Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
2792,15/05/2023,Adilsom Aparecido Ferreira,Butantã,2792,"UBS Jardim Taboão. Instalação da UBS Jardim Taboão (aluguel e/ou construção), a Comunidade Viela da Paz e seu entorno necessita urgentemente, pois a UBS que atende a Comunidade é longe e já está superlotada. Se faz necessário a efetivação da UBS Jardim Taboão, para melhor atender as famílias e desafogar a UBS Vila Sonia. O perímetro compreende mais de 20.000 moradores.",Saúde,"","","","",8,Não priorizada,0,Não eleita,Não definida,"",""
2871,15/05/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Butantã,2871,Construção de uma UBS no Distrito Raposo Tavares no Jd. Boa Vista na Kinkite Simomoto.,Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/213/original/30243e9a4ea659871518efed7d950b3194d3cb81.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2854,15/05/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Butantã,"Incremento da medicina preventiva, como homeopatia, acupuntura e outras técnicas","Medicina preventiva: homeopatia, acupuntura, meditação, liang gong, psicologia.",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/187/original/30243e9a4ea659871518efed7d950b3194d3cb81.pdf,"","",2,Priorizada,46,Não eleita,Não definida,"",""
423,12/04/2023,Thereza Monteiro Marchesini,Butantã,423,"Ampliação de URSI, no Distrito Raposo Tavares, em lugar de fácil acesso.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2856,15/05/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Butantã,2856,Pedido mamógrafo Ama Periperi e um tomógrafo.,Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/188/original/30243e9a4ea659871518efed7d950b3194d3cb81.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1075,25/04/2023,Juventude em Governo,Butantã,1075,"Construção de nova UBS: Melhoria e facilitação dos atendimentos e consultas: Aperfeiçoamento de ospitais, ambulatórios e internações; Facilitação na retirada de remédios",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/601/original/5f0b886418829dfa4ff346bd7d227302e71653ea.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2753,15/05/2023,Proposta Individual - Audiência Pública Subprefeitura,Butantã,Construção de um Centro Especializado Reabilitação no distrito do Rio Pequeno,"Solicitamos que seja colocado no orçamento a construção de um Centro Especializado Reabilitação (CER) no Distrito do Rio Pequeno, na Rua Desembargador Homero Pinto (atual Sacolão do Rio Pequeno)— aonde poderá atender o Distrito Butantã.",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/167/original/aa5da540db5016cea3b15ac246a8198738335493.pdf,"","",0,Priorizada,50,Não eleita,Não definida,"",""
987,23/04/2023,Fernanda Camilly,Butantã,987,"Criação de uma UBS para a comunidade Bode Zé e região. Os moradores da comunidade Bode Zé e aproximadas, como as favelas 1010, Polop e Camarazal, localizadas na Vila Nova Alba, por falta de uma UBS próxima ao seu local de moradia, têm que se deslocar às regiões arredores para conseguir acesso a remédios, consultas e tratamentos que lhe são direito, indo muitas vezes até a UBS da Avenida Vital Brasil para acessar tais recursos, o que é completamente inviável para os moradores das comunidades. Por tanto, se torna necessária a criação de uma UBS para a região da Bode Zé, a fim de garantir direitos previstos em lei sem colocar empecilhos geográficos, como a necessidade de pegar transporte público para seu acesso, não só por parte dos moradores da comunidade, mas também as das demais destacadas, resultando numa melhora na qualidade de vida e na saúde desses cidadãos.",Saúde,"","","","",5,Não priorizada,0,Não eleita,Não definida,"",""
2754,15/05/2023,Proposta Individual - Audiência Pública Subprefeitura,Butantã,Ampliação da UBS Jd. Paulo VI,"Solicitamos a ampliação da UBS Jd. Paulo VI --- Av. Vaticano, 69, Jd. João XXIII, Butantã – para atender à população que aumenta demais.",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/170/original/aa5da540db5016cea3b15ac246a8198738335493.pdf,"","",0,Priorizada,129,Eleita,Viável,Iniciar a reforma da AMA/UBS Integrada Paulo VI,"",Secretaria Municipal da Saúde,84.10.10.301.3003.1.526.44505100.00.1.500.9001.1,6017.2021/0022563-0,Viável,A avaliação de necessidade de reforma da unidade é partilhada para Supervisão Técnica de Saúde responsável pelos equipamentos da Subprefeitura do Butantã.,Não definida,"",Viável,A reforma da unidade está prevista na proposta de Lei Orçamentária Anual para 2024.
106,05/04/2023,Colabore com o Futuro,Butantã,106,"Ampliar o horário de funcionamento das UBS em duas horas durante a semana, deixando-as disponíveis para atendimento das 7h às 21h, e aos sábados até as 18h. O horário estendido irá facilitar que as pessoas consigam buscar uma unidade de saúde fora do horário de escola ou trabalho. O horário de atendimento oferecido hoje muitas vezes impede que as pessoas possam cuidar de sua saúde, já que isso implicaria em faltar no emprego.",Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
2852,15/05/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Butantã,2852,Pedido de Centro de Reabilitação na região.,Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/185/original/30243e9a4ea659871518efed7d950b3194d3cb81.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2755,15/05/2023,Proposta Individual - Audiência Pública Subprefeitura,Butantã,Ampliação da Sala da Odontologia da UBS Jd.Paulo VI e troca dos equipamentos.,Ampliação da Sala da Odontologia da UBS Jd. Paulo VI e troca de seus equipamentos.,Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/172/original/aa5da540db5016cea3b15ac246a8198738335493.pdf,"","",0,Priorizada,95,Eleita,Viável,Iniciar a reforma da AMA/UBS Integrada Paulo VI,"",Secretaria Municipal da Saúde,84.10.10.301.3003.1.526.44505100.00.1.500.9001.1,6017.2021/0022563-0,Viável,A avaliação de necessidade de reforma da unidade é partilhada para Supervisão Técnica de Saúde responsável pelos equipamentos da Subprefeitura do Butantã.,Não definida,"",Viável,A reforma da unidade está prevista na proposta de Lei Orçamentária Anual de 2024.
1103,25/04/2023,Juventude em Governo,Butantã,1103,"UBS José Marcílio Malta Cardoso - Jardim Ester Yolanda: muito tempo de espera, por isso, ter mais médicos de várias áreas; reforma do local.",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/620/original/fca00c34fed3eda1c120a3a54101bc2bff27f773.pdf,"","",1,Não priorizada,0,Não eleita,Não definida,"",""
2751,15/05/2023,Proposta Individual - Audiência Pública Subprefeitura,Butantã,2751,"Uma UBS no Jd. São Domingos para melhor atendimento à população local e assim dividindo a área de abrangência da UBS Dr. José Marcilio Malta Cardoso, que hoje tem aproximadamente 95.000 a 1.000.000 prontuários ativos.",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/166/original/bd52699ba798b66fe21ab3083cb5457ea0d6edca.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
