Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
2558,14/05/2023,Tatiana Silva dos Reis ,Cidade Tiradentes,2558,"Proposta trata-se da criação de mais um hospital com atendimento Adulto, Infantil e maternidade para Cidade Tiradentes. O existente hoje não consegue atender a demanda diária, com o crescimento do bairro.",Saúde,"","","","",5,Não priorizada,0,Não eleita,Não definida,"",""
1482,30/04/2023,Lucas Souza ,Cidade Tiradentes,1482,"Olá, Cidade Tiradentes Cresceu muito, e hoje virou referência a outros munícipes de outras Localidades. Peço a construção de Um Hospital na Avenida Inácio Monteiro em frente ao Centro de Formação Cultural, pois é a única área bem dizer livre ainda no bairro, para melhorar o atendimento dos Munícipes da Cidade Tiradentes, Guaianazes, itaquera e bairros ao entorno como Ferraz, Suzano, POA, Mauá... Com isso aumentaria a oferta de promoção de Saúde, Com consultas, Exames e Tratamentos.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/111/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",5,Não priorizada,0,Não eleita,Não definida,"",""
2956,15/05/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Cidade Tiradentes,2956,"As famílias atípicas da Cidade Tiradentes - São Paulo/SP, abaixo-subscritos, vêm através deste documento solicitar às autoridades competentes Da área de saúde: * Fonoaudiólogo * Neurologista * Terapeuta Ocupacional * Musicoterapeuta * Psiquiatra * Nutricionista * Dentista * Psicopedagogo * Fisioterapeuta * Especialização para médicos que atendam a esse público * NAISPD II * Acesso a exames como: Eletroencefalograma (preferencialmente dentro do território da Cidade Tiradentes) * Projeto para cuidar de quem cuida que estabeleça acessos a serviços de saúde como, por exemplo: Exames ginecológicos, psicoterapia, odontologia, cardiologia, entre outros * Equipes de APD: trazer serviço p/ o território e/ou implantar um núcleo completo do serviço no CER - Cidade Tiradentes PROPOSTA COMPLETA EM ANEXO.",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/168/original/b225cbf3eb66d72ccb59b44a2d8d3ab7c01fb880.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
111,05/04/2023,Colabore com o Futuro,Cidade Tiradentes,Ampliação do horário de funcionamento das UBS em duas horas durante a semana.,"Ampliar o horário de funcionamento das UBS em duas horas durante a semana, deixando-as disponíveis para atendimento das 7h às 21h, e aos sábados até as 18h. O horário estendido irá facilitar que as pessoas consigam buscar uma unidade de saúde fora do horário de escola ou trabalho. O horário de atendimento oferecido hoje muitas vezes impede que as pessoas possam cuidar de sua saúde, já que isso implicaria em faltar no emprego.",Saúde,"","","","",3,Priorizada,4,Não eleita,Não definida,"",""
2939,15/05/2023,Alice Negretti ,Cidade Tiradentes,2939,"Um centro especializado para mulheres objetivo de implantar uma linha de cuidados em atencão a saúde da mulher que inclua espcialidades médicas e não médicas. Integridade com todas as redes de saúde : ginecologia,mastologia,oncogenecologia, exames de diagnósticos de imagem Praticas integradas de saúde acumputura etc Atendimento social e psicológico Dermatologia Endocrionologista",Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
2842,15/05/2023,marcelo paulo de jesus ,Cidade Tiradentes,2842,"Implantação, de um Hospital Dia rede hora certa ( especialidades ) essa proposta ja foi alencada diversas vezes tanto na conferencia municipal de saúde quanto aqui na plataforma participe+. O distrito de Cidade Tiradentes o mair complexo habitcional da américa latina, com uma população de aproximadamente 300 000 habitantes passa meses e até mais de um ano na fila para exames ou cirurgias de baixa complexidade devido a falta de um equipamento de saúde voltado a especialidades. então a implantação de um Hospital Dia Rede Hora Certa se faz necessário com urgencia. temos vários espaços ociosos na região e deixo como proposta um espaço na rua santo rizzo, 120 ( o local atualmente se encontra abandonado e virou deposito de lixo ).",Saúde,"","","","",4,Não priorizada,0,Não eleita,Não definida,"",""
1302,26/04/2023,Lucas Souza ,Cidade Tiradentes,1302,"1) Construção de Uma UPA na Avenida Inácio Monteiro ao lado da UBS Jardim Vitória ou seja migrado, caso não consiga fazer ao entorno pois o hospital fica longe. 2) Construção de Uma UPA na avenida dos metalúrgicos em frente ao Hospital Cidade Tiradentes naquele terreno em frente pra desafogar o Hospital e PS Glória.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/955/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",7,Não priorizada,0,Não eleita,Não definida,"",""
2510,13/05/2023,Olavo de Almeida Soares,Cidade Tiradentes,2510,"Por uma São Paulo mais justa e inclusiva, pedimos constar do orçamento de 2024 a implantação em todas as UBS/AMA/AMAE/UPA/PRONTO SOCORRO E OUTROS do PRONTUARIO ELETRONICO. Para que isso seja real é preciso melhorar a quantidade de “gigabytes” que chega aos serviços da saude, pois na data de hoje, a internet existente não é suficiente para o funcionamento entre as diversas unidade da saude no acesso ao PRONTUARIO ELETRONICO já instalado em algumas unidades.",Saúde,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
2963,15/05/2023,Luiza Gomes Ribeiro cruz ,Cidade Tiradentes,2963,Que seja feita um hospital dia 24 HS Mas um hospital para homens,Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
2501,13/05/2023,Caique Alves de Souza,Cidade Tiradentes,2501,REFORMA E AMPLIAÇÃO DO PRONTO SOCORRO GLÓRIA Ampliar o prédio do PS Glória para aumentar a capacidade de atendimento aos moradores da Cidade Tiradentes.,Saúde,"","","","",5,Não priorizada,0,Não eleita,Não definida,"",""
2951,15/05/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Cidade Tiradentes,2951,"Implantação do CAPS AD, um NAISPD II (Núcleo de Apoio à Inclusáo Social Para Pessoas com Deficiência), UBS para a população da Souza Ramos, retorno dos terapeutas ocupacionais nas UBS's. Abertura dos hospitais em torno do território para desafogar o Hospital Tiradentes.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/560/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
774,19/04/2023,Caique Alves de Souza,Cidade Tiradentes,Criação da UBS Souza Ramos,"CRIAÇÃO DA UBS SOUZA RAMOS Proponho a utilização da Rua Arroio Arapongas para construção de uma AMA/UBS que visa atender a demanda de moradores do Jardim Souza Ramos, Jardim Pedra Branca e Rua Arroio Sarandi, uma vez que a unidade básica de referência fica muito distante. O espaço já é da própria Prefeitura, e não atende a população, porém com a instalação de AMA/UBS, será de grande valia aos moradores do setor. Pedimos também um novo local mais ao centro do bairro com mais recursos para o Conselho Tutelar realizar suas ações de extrema importância.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/830/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",4,Priorizada,9,Eleita,Inviável,"",Proposta inviável,Secretaria Municipal  Saúde,"",6017.2021/0022563-0,Inviável,"Os territórios do Jardim Souza Ramos, Jardim Pedra Branca e Rua Arroio Sarandi já estão na área de atenção da AMA/UBS Jardim Castro Alves, da AMA/UBS Integrada Fazenda do Carmo e da UBS Prefeito Prestes Maia.",Não definida,"",Inviável,Não há previsão de recursos orçamentários para a realização da proposta em 2024
2500,13/05/2023,Caique Alves de Souza,Cidade Tiradentes,2500,"AMPLIAR A UBS DOM ANGÉLICO PARA PRONTO SOCORRO 24HRS Proponho que a UBS Dom Angélico se torne pronto socorro 24 horas semelhante ao PS Glória, pois a região está muito afastada de hospitais e UPA, e convém ter uma unidade de Pronto Socorro na região.",Saúde,"","","","",4,Não priorizada,0,Não eleita,Não definida,"",""
