Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
2760,15/05/2023,Carlos de Lima Luis ,Pirituba/Jaraguá,Reabertura da Maternidade no Hospital de Pirituba (José Soares Hungria).,"Reabertura da Maternidade no Hospital de Pirituba (José Soares Hungria). Devido a pandemia da COVID-19 o Hospital de Pirituba virou referência na região Noroeste. Mas após a diminuição da maiores dos casos, o hospital foi voltando as suas origens mas sem a volta da Maternidade. Restando o Hospital Geral de Taipas (HGT) e Hospital e maternidade de Vila Nova Cachoeirinha. Criando uma dificuldade para quem dependente de uma mterinade pública. Como exemplo, não está nascendo crianças em Perus e Anhanguera, devido a lotação do Hospital Geral de Taipas, as gestantes estão sendo indicadas para ir para Caieiras e Cajamar.",Saúde,"","","","",0,Priorizada,9,Eleita,Inviável,"",Proposta inviável,Secretaria Municipal da Saúde,"",6017.2021/0022563-0,Inviável,"Considerando o panorama do município de São Paulo, há 1264 leitos obstétricos na cidade, segundo o Cadastro Nacional de Estabelecimentos de Saúde. Destes, 570 leitos são municipais, com média de 75% de ocupação, e 694 são leitos estaduais, com média de 51%. A maternidade do Hospital Geral de Taipas conta com 40 leitos que registram uma média de ocupação de 50% e, na região Norte da Capital, há previsão de implantação de 30 leitos obstétricos em maternidade no Hospital Municipal da Brasilândia.",Não definida,"",Inviável,Não há previsão de recursos orçamentários para a realização da proposta em 2024
1332,27/04/2023,Fernando Gama,Pirituba/Jaraguá,1332,"Sugiro a criação de uma unidade de atendimento para animais domésticos na região, responsável por oferecer serviços de atendimento médico veterinário, consultas, exames e cirurgias, bem como informações e orientações sobre a posse responsável de animais de estimação. Essa iniciativa seria importante para a comunidade local, especialmente para os donos de animais que não têm acesso a serviços veterinários de qualidade ou não sabem cuidar adequadamente de seus animais. A unidade também poderia ajudar a controlar a população de animais de rua por meio de campanhas de castração e vacinação. Para a criação da unidade, sugiro a formação de uma equipe qualificada, incluindo médicos veterinários, enfermeiros, técnicos de enfermagem e atendentes, além da aquisição de equipamentos e materiais necessários para atender aos animais, como mesas de exame, equipamentos de radiografia e ultrassom e materiais cirúrgicos.",Saúde,"","","","",14,Não priorizada,0,Não eleita,Não definida,"",""
809,19/04/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Pirituba/Jaraguá,Completar as equipes médicas da UBS do Panamericano.,Completar as equipes médicas da UBS do Panamericano.,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/856/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Priorizada,4,Não eleita,Não definida,"",""
2730,15/05/2023,Carlos de Lima Luis ,Pirituba/Jaraguá,2730,"Criar a Coordenadoria Regional de Saúde Noroeste Hoje a responsável por todos os equipamentos de saúde na zona Norte desde Perus, Parque Novo Mundo e Tremembé/Jaçanã é a Coordenadoria Regional de Saúde Norte, localizada no bairro de Santana. A Zona Norte tem menos distritos, mas temos um vasto território. Como ocorreu na Zona Leste e foi criada a Sudeste, pode ser criada a Coordenadoria Regional de Saúde Noroeste, desde a Freguesia do Ó até Perus/Anhanguera,",Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
721,18/04/2023,Proposta Individual - Audiência Pública Subprefeitura,Pirituba/Jaraguá,Contratação de profissionais da saúde especialistas em autismo,Contratação de profissionais da saúde com formação especialidade para acompanhamento de crianças e adultos com autismo.,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/792/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,10,Eleita,Inviável,"",Proposta inviável,Secretaria Municipal da Pessoa com Deficiência,"",6017.2021/0022547-9,Inviável,Atribuição da SMS,Não definida,"",Inviável,Prejudicada em razão da inviabilidade técnica,Secretaria Municipal da Saúde,"","",Inviável,"A Secretaria Municipal de Saúde já possui a Linha de Cuidado da Pessoa do Espectro Autista constituída para prestar assistência ao paciente e familiares, e que engloba diversos equipamentos de saúde: Centros Especializados em Reabilitação (CER), Centros de Atenção Psicossocial (CAPS), Centros de Atenção Psicossocial Infantojuvenil (CAPS-IJ), Unidades Básicas de Saúde (UBS) e unidades de Especialidades (AE, AMA Especialidade e Hospital Dia). Os profissionais participantes desta linha de cuidado são capacitados e sensibilizados rotineiramente.",Não definida,"",Inviável,Não há previsão de recursos orçamentários para a realização da proposta em 2024
720,18/04/2023,Proposta Individual - Audiência Pública Subprefeitura,Pirituba/Jaraguá,Rampa de acesso em todas as unidades de saúde e educação.,Rampa de acesso em todas as unidades de saúde e educação.,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/791/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,7,Não eleita,Não definida,"",""
2321,11/05/2023,Coletivo Fase 2,Pirituba/Jaraguá,2321,"Objetivo da proposta: Por mais médicos, na UBS Chácara Inglesa Relevância da proposta: Diminuir o tempo de espera por uma consulta,fazer exames com mais rapidez ,com isso poderiam fazer a identificação, de doenças grave que podem, ser tratadas com agilidade e com isso diminuir o índice de morte por falta de atendimento inadequado da saúde pública, por isso pedimos as autoridade que de uma atenção urgente a nossa demanda.",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/082/original/58f177023ddf827ea9641ebebe9cc44e9406b911.pdf,"","",3,Não priorizada,0,Não eleita,Não definida,"",""
817,19/04/2023,Proposta Individual - Audiência Pública Subprefeitura,Pirituba/Jaraguá,817,"Orçamento para infraestrutura em saúde. Precisa ser destinado orçamento para a construção de um novo Hospital Geral. Temos apenas um Hospital Geral para uma população de mais de 500 mil habitantes hoje. As UPAs, por mais que novas e aparelhadas, não estão dando mais conta do contingente, e com isso até mesmo os transportes nas ambulâncias já estão saturados para outros hospitais. (Proposta dividida em duas por se tratar de dois temas diferentes - Transportes e mobilidade e Saúde, e reduzida, devido ao limite de caracteres. Proposta completa em anexo)",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/520/original/88f88b78368e8c9202e55a8ddb55bbd00cb58d58.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
128,05/04/2023,Colabore com o Futuro,Pirituba/Jaraguá,128,"Ampliar o horário de funcionamento das UBS em duas horas durante a semana, deixando-as disponíveis para atendimento das 7h às 21h, e aos sábados até as 18h. O horário estendido irá facilitar que as pessoas consigam buscar uma unidade de saúde fora do horário de escola ou trabalho. O horário de atendimento oferecido hoje muitas vezes impede que as pessoas possam cuidar de sua saúde, já que isso implicaria em faltar no emprego.",Saúde,"","","","",5,Não priorizada,0,Não eleita,Não definida,"",""
815,19/04/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Pirituba/Jaraguá,Implantação de unidades CAPS Infantil Pirituba e Jaraguá.,CAPS Infantil Pirituba. CAPS Infantil Jaraguá.,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/861/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,8,Eleita,Inviável,"",Proposta inviável,Secretaria Municipal da Saúde,"",6017.2021/0022563-0,Inviável,"A Secretaria Municipal da Saúde confirma a necessidade de implantação de um (01) Centro de Atenção Psicossocial Infanto Juvenil (CAPS IJ III) na tipologia III, o serviço de maior porte da rede, no território da STS Pirituba. A proposta está em processo de implantação e a unidade CAPS IJ III PIRITUBA/JARAGUÁ tem previsão de entrega para o 2º semestre de 2023, estando localizada na Rua Dona Gertrudes Jordão, 324 – Jaraguá.",Não definida,"",Inviável,Não há previsão de recursos orçamentários para a realização da proposta em 2024
814,19/04/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Pirituba/Jaraguá,814,UBS Chácara Inglesa - construção de nova unidade. UBS Jardim Rincão - construção de nova unidade. Nova unidade no bairro Esperança.,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/860/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
723,18/04/2023,Proposta Individual - Audiência Pública Subprefeitura,Pirituba/Jaraguá,723,"Retorno da zoonoses nos bairros, com venenos e desratização, por pelo menos 2 vezes por ano.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/794/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
