Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
1315,27/04/2023,Proposta Individual - Audiência Pública Subprefeitura,Cidade Ademar,1315,Implantação de uma UBS no território onde foi implantado o Conjunto Residencial Espanha com 4 mil apartamentos e que hoje carece de atendimento na atenção básica com a devida forma.,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/966/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",9,Não priorizada,0,Não eleita,Não definida,"",""
1322,27/04/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Cidade Ademar,Implantação de uma UPA no distrito de Cidade Ademar,Implantação de uma UPA no distrito de Cidade Ademar.,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/973/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",7,Priorizada,13,Eleita,Viável,Iniciar a construção da UPA Cidade Adhemar,"",Secretaria Municipal da Saúde,84.10.10.302.3026.1.535.44905100.00.1.500.9001.0,6017.2021/0022563-0,Viável,"Está em projeto a Contrução da UPA Cidade Ademar Porte III, a ser implantada na Subprefeitura Santo Amaro/Cidade Ademar.",Não definida,"",Viável,Ação planejada na Proposta de Lei Orçamentária Anual para 2024.
751,18/04/2023,Dr. Marcio Garcia,Cidade Ademar,Implantação de CEO na Cidade Ademar,"CEO - CENTRO DE ESPECIALIDADES ODONTOLÓGICAS CIDADE ADEMAR O CEO oferece a população tratamento em: periodontia (gengiva), endodontia (canal), cirurgia oral, prótese, diagnostico de lesões bucais, atendimento a usuários com necessidades especiais e ortodontia/ortopedia funcional dos maxilares. Para receber tratamento odontológico o cidadão deve procurar uma unidade básica de saúde ou unidade de saúde da família mais próximo da sua casa, onde receberá o atendimento clínico necessário e será referenciado ao CEO. O atendimento é feito com hora marcada. Depois de tratado pelos especialistas, o paciente volta para a atenção básica para manutenção e controle da sua saúde bucal. APOIE ESTA PROPOSTA SE VOCÊ É A FAVOR DE MAIS SAÚDE BUCAL ESPICIALIZADA PRA POPULAÇÃO!!!",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/822/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",7,Priorizada,31,Eleita,Inviável,"",Proposta inviável,Secretaria Municipal da Saúde,"",6017.2021/0022563-0,Inviável,"O território da Supervisão Técnica de Saúde (STS) Santo Amaro/Cidade Ademar, que engloba o distrito de Cidade Ademar, já é atendido por dois (02) Centros de Especialidades Odontológicas (CEO): o CEO Alto da Boa Vista - Tipo III e o CEO Humberto Nastari - Tipo II. A STS já tem o projeto de mudar a localização do CEO Humberto Nastari para oferecer condições de acessibilidade e reclassificar o equipamento em Tipo III, ampliando sua capacidade de atendimento com aumento de cadeiras e de profissionais contratados.",Não definida,"",Inviável,Não há previsão de recursos orçamentários para a realização da proposta em 2024
712,18/04/2023,Wander Geraldo,Cidade Ademar,Construção de uma UBS em terreno localizado na Rua Marta Brunet no Jardim Melo,"Construção de uma UBS em terreno já desapropriado localizado na Rua Marta Brunet no Jardim Melo . A UBS mais próxima, que é a Jd.Miriam II já está com mais de 35 mil famílias e está saturada.",Saúde,"","","","",6,Priorizada,8,Não eleita,Não definida,"",""
737,18/04/2023,Dr. Marcio Garcia,Cidade Ademar,737,"CCO - CENTRO DE CUIDADO ODONTOLÓGICO CIDADE ADEMAR Precisamos da implantação de um CCO na Cidade Ademar, a demanda por tratamentos odontológicos é muito grande e as UBS's da região não dão conta de atender toda população, e com toda certeza os moradores da Cidade Ademar merecem este atendimento com equipamentos de última geração e profissionais especializados. A nova unidade visa ampliar o acesso da população aos procedimentos odontológicos de Atenção Básica e Especializada, além de melhorar os índices de saúde bucal na região. Para a secretária-executiva de Atenção Básica, Especialidades e Vigilância em Saúde, Sandra Sabino Fonseca, “é uma prerrogativa nossa, da Secretaria Municipal da Saúde, ampliar o acesso em odontologia, pois a saúde começa pela boca. ” 28/12/2022. VOCÊ GOSTARIA DE UM CCO NA CIDADE ADEMAR???? CONTO COM SEU APOIO!!!!",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/808/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",5,Não priorizada,0,Não eleita,Não definida,"",""
110,05/04/2023,Colabore com o Futuro,Cidade Ademar,110,"Ampliar o horário de funcionamento das UBS em duas horas durante a semana, deixando-as disponíveis para atendimento das 7h às 21h, e aos sábados até as 18h. O horário estendido irá facilitar que as pessoas consigam buscar uma unidade de saúde fora do horário de escola ou trabalho. O horário de atendimento oferecido hoje muitas vezes impede que as pessoas possam cuidar de sua saúde, já que isso implicaria em faltar no emprego.",Saúde,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1323,27/04/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Cidade Ademar,1323,Consolidação da implantação da UPA Doroteia no distrito da Pedreira.,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/974/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",25,Não priorizada,0,Não eleita,Não definida,"",""
1348,27/04/2023,Proposta Individual - Audiência Pública Subprefeitura,Cidade Ademar,Atendimento especial à pessoas no espectro autista,Criação de um mecanismo para o atendimento especial a pessoas portadoras de espectro autista.,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/994/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,4,Não eleita,Não definida,"",""
1314,27/04/2023,Proposta Individual - Audiência Pública Subprefeitura,Cidade Ademar,1314,"Mudança da UBS Nova Pantanal para um imóvel maior, de forma que possa expandir a oferta de serviços represados, destacadamente o ausente serviço odontológico.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/965/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",5,Não priorizada,0,Não eleita,Não definida,"",""
1340,27/04/2023,Proposta Individual - Audiência Pública Subprefeitura,Cidade Ademar,1340,Implantação de central de triagem para Saúde para casos de pedra nos rins.,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/986/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2954,15/05/2023,Ronaldo Cruz da Silva,Cidade Ademar,2954,"IMPLANTAÇÃO DE UM DEPARTAMENTO DE GESTÃO DE PROJETOS DE OBRAS PROPOSTA Implantar um departamento de Gestão de Projetos de Obras nas coordenadorias regionais de saúde do município de São Paulo, e uma comissão de gestão e acompanhamento de projetos de obras nas supervisões técnicas de saúde, com a participação do Conselho Gestor. OBJETIVO Melhorar a gestão e o acompanhamento dos projetos de obras, considerando as fases do projeto que estão em execução nas unidades de saúde atendidas pela regional.",Saúde,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1032,24/04/2023,Conselho Gestor de Saúde - UBS Jd Novo Pantanal,Cidade Ademar,1032,"Mudança do prédio da UBS Jd Novo Pantanal para o terreno do Clube da Turma - A UBS necessita da ampliação do seu espaço físico para ofertar maior qualidade de atendimento aos seus usuários. O prédio atual não dispõe da metragem necessária para sala de grupos, consultórios de saúde bucal, consultórios para a equipe multiprofissional, estacionamento e não possui rota de fuga em caso de sinistros. O terreno do Clube proporcionará a construção de uma unidade ampla, térrea e dentro dos padrões de segurança.",Saúde,"","","","",16,Não priorizada,0,Não eleita,Não definida,"",""
1349,27/04/2023,Proposta Individual - Audiência Pública Subprefeitura,Cidade Ademar,1349,Implantação de um centro de convivência e cooperativa (CECCO) no futuro Parque dos Bufálos no distrito de Pedreira.,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/995/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",18,Não priorizada,0,Não eleita,Não definida,"",""
