Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
2511,13/05/2023,Olavo de Almeida Soares,Guaianases,2511,"Por uma São Paulo mais justa e inclusiva, pedimos constar do orçamento de 2024 a implantação em todas as UBS/AMA/AMAE/UPA/PRONTO SOCORRO E OUTROS do PRONTUARIO ELETRONICO. Para que isso seja real é preciso melhorar a quantidade de “gigabytes” que chega aos serviços da saude, pois na data de hoje, a internet existente não é suficiente para o funcionamento entre as diversas unidade da saude no acesso ao PRONTUARIO ELETRONICO já instalado em algumas unidades.",Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
2487,12/05/2023,Proposta Individual - Audiência Pública Subprefeitura,Guaianases,Construção de UBS no Lajeado,Construção de UBS no Lajeado para desafogar.,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/550/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Priorizada,44,Eleita,Inviável,"",Proposta inviável,Secretaria Municipal da Saúde,"",6017.2021/0022563-0,Inviável,"Acolhemos a contribuição do munícipe registrada na proposta. Mas, a Secretaria Municipal de Saúde não poderá se comprometer com a mesma na Lei Orçamentária Anual de 2024. A proposta, contudo, será novamente objeto de análise para possível incorporação nos instrumentos de gestão do SUS e Lei Orçamentária Anual para o ano de 2025.",Não definida,"",Inviável,Não há previsão de recursos orçamentários para a realização da proposta em 2024
3161,16/05/2023,Proposta Individual - Audiência Pública Subprefeitura,Guaianases,3161,Estudo de viabilidade econômica de radiologia.,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/563/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
116,05/04/2023,Colabore com o Futuro,Guaianases,116,"Ampliar o horário de funcionamento das UBS em duas horas durante a semana, deixando-as disponíveis para atendimento das 7h às 21h, e aos sábados até as 18h. O horário estendido irá facilitar que as pessoas consigam buscar uma unidade de saúde fora do horário de escola ou trabalho. O horário de atendimento oferecido hoje muitas vezes impede que as pessoas possam cuidar de sua saúde, já que isso implicaria em faltar no emprego.",Saúde,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1662,04/05/2023,ASSOCIAÇÃO AMIGOS DO BAIRRO DO PALANQUE ,Guaianases,1662,"APERFEIÇOAMENTO DA TECNOLOGIA NA AREA DA SAÚDE - para integralização, simplificação de padronização de processos. A tecnologia é uma aliada na gestão. Um sistema de agendamento automático, com recursos de confirmação de presença, de modo a trazer a responsabilidade também aos usuários do sistema SUS nos seus agendamentos colaboraria para a diminuição do absenteísmo dos pacientes. Aplicativos disponiveis aos municipes dos sistema SUS devem ser acessados gratuitamente sem consumo de pacote de dados, como por exemplo ""Aqui tem Remedio"" ""Agenda Fácil"". ""E-Saúde"" entre outros. Muitos usuários estão a ""margem da era digital"" por n motivos mas podemos ponderar: vulnaberidade financeira, desconhecimento ou ainda intensificar e conscientizar o uso destes aplicativos.",Saúde,"","","","",9,Não priorizada,0,Não eleita,Não definida,"",""
3160,16/05/2023,Proposta Individual - Audiência Pública Subprefeitura,Guaianases,3160,Implantação de centro oncológico de radioterapia e centro de ressonância.,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/562/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1065,25/04/2023,Juventude em Governo,Guaianases,1065,Melhoria da UBS já existente,Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/592/original/06037219e7639dec7249977b6e08f6aad3343281.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1066,25/04/2023,Juventude em Governo,Guaianases,1066,"Colocar mais especialistas e profisionais na UBS já existente, pois sempre ta em falta",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/593/original/06037219e7639dec7249977b6e08f6aad3343281.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
3159,16/05/2023,Proposta Individual - Audiência Pública Subprefeitura,Guaianases,3159,"Ampliar atendimento médico, UPAs dentárias, UBS, fazer um centro oncológico.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/561/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1063,25/04/2023,Juventude em Governo,Guaianases,1063,"UBS - Chabilandia, Guaianases",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/590/original/06037219e7639dec7249977b6e08f6aad3343281.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
