Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
1230,26/04/2023,Juventude em Governo,Sé,1230,Efetividade e eficiência do trabalho policial nas ruas. E rondas escolares nas escolas para preservar a segurança dos alunos (todas as regiões).,Segurança Urbana,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/667/original/d94f838d7855dfdb71bbf9236b71c2e06b7a4a70.pdf,"","",1,Não priorizada,0,Não eleita,Não definida,"",""
1253,26/04/2023,Juventude em Governo,Sé,1253,Postes de iluminação perto da Praça da Sé e de corredores de comércio.,Segurança Urbana,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/686/original/8bbd0b5a4f6dd06f54a58b0a91dc74e76fe9c441.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1244,26/04/2023,Juventude em Governo,Sé,1244,"Iluminação na República: melhorar a iluminação pelo fato de ter muitos moradores e pouca iluminação, tornando o bairro perigoso",Segurança Urbana,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/677/original/0235cc8f044a5e45af3910582bf340efde9ff32c.pdf,"","",2,Não priorizada,0,Não eleita,Não definida,"",""
215,07/04/2023,Rafael Diniz,Sé,215,Construção de Base fixa da GCM Construção de base da GCM para fortalecer a sensação de segurança no local. Local indicado fica entre Avenida São João X Rua dos timbiras X RUA conselheiro nébias. local de alta vulnerabilidade atual e com alta circulação de pessoas. Hoje em dia fica carros estacionados que acaba sendo esconderijo para marginais.,Segurança Urbana,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/707/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1233,26/04/2023,Juventude em Governo,Sé,1233,Mais iluminação nas ruas,Segurança Urbana,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/669/original/d94f838d7855dfdb71bbf9236b71c2e06b7a4a70.pdf,"","",1,Não priorizada,0,Não eleita,Não definida,"",""
1287,26/04/2023,Juventude em Governo,Sé,1287,Postos Policiais e Delegacia Móvel Onde: República Por quê: Ocorrem muitos relatos de assalto e cidadãos se sentindo inseguros em caminhar na região.,Segurança Urbana,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/718/original/0616f73b24909137c230fbbb5fd646614fb3aaad.pdf,"","",2,Não priorizada,0,Não eleita,Não definida,"",""
1248,26/04/2023,Juventude em Governo,Sé,1248,"Vemos muita movimentação de usuários de drogas e assaltantes onde não podemos olhar para verificar o celular e ver o horário pois há muito risco de que perca seus pertences, então faz-se necessário mais postos de GCM e investir em seu treinamento, pois há uma grande reclamação de que ao ir reclamar nesses postos não se tem um bom atendimento.",Segurança Urbana,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/681/original/d17dc8b32ce7a2dc7361ddb9c4a2b8d299037658.pdf,"","",1,Não priorizada,0,Não eleita,Não definida,"",""
1249,26/04/2023,Juventude em Governo,Sé,1249,Iluminação e placas de conscientização,Segurança Urbana,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/682/original/d17dc8b32ce7a2dc7361ddb9c4a2b8d299037658.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1145,25/04/2023,Juventude em Governo,Sé,1145,"base fixa de guarda civil metropolitana nas praças da luz, julio prestes e republica",Segurança Urbana,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/655/original/08e61e4819edd19206510ec795d59a493ebd2931.pdf,"","",4,Não priorizada,0,Não eleita,Não definida,"",""
1231,26/04/2023,Juventude em Governo,Sé,1231,"Sistema eficiente para gerir a segurança pública como: câmeras, de segurança para evitar roubos, violência e crimes. E também monitoramento de vizinhança.",Segurança Urbana,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/668/original/d94f838d7855dfdb71bbf9236b71c2e06b7a4a70.pdf,"","",2,Não priorizada,0,Não eleita,Não definida,"",""
1150,25/04/2023,Juventude em Governo,Sé,1150,"Reforçar a segurança é de extrema importancia, pois quem vive ou passa pelo centro no dia a dia enfrenta diversos problemas relacionados à segurança",Segurança Urbana,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/660/original/4aa2027dbb1017e93665e420604d2aef025605b7.pdf,"","",1,Não priorizada,0,Não eleita,Não definida,"",""
1252,26/04/2023,Juventude em Governo,Sé,1252,"Aumento da patrulha da polícia no período da madrugada. Perto de viadutos (Vale do Anhangabaú, Viaduto do Chá).",Segurança Urbana,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/685/original/8bbd0b5a4f6dd06f54a58b0a91dc74e76fe9c441.pdf,"","",1,Não priorizada,0,Não eleita,Não definida,"",""
