Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1),Órgão público responsável (2),Ações orçamentárias (2),Número do processo SEI (2),Viabilidade técnica (2),Parecer técnico (2),Viabilidade jurídica (2),Parecer jurídico (2),Viabilidade orçamentária (2),Parecer orçamentário (2)
2955,15/05/2023,Tamiris_luz,Sé,2955,"Proposta para a revitalização da Praça General Polidoro, localizada no bairro da Aclimação, que está em situação de visível abandono. Essa praça possui uma fonte de importância histórica que se encontra sem água (somente um enorme buraco vazio) e uma estátua de Discóbulo ao meio, com 3 metros de altura. Símbolo olímpico e foi produzida pelo escultor Ottone Zorlini em argamassa, concreto e bronze, em 1945. Há relatos de moradores que quando chove o espaço que seria a fonte fica alagado e com água parada, gerando perigo de dengue e outras doenças e que não há a devida manutenção.",Meio Ambiente,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
2598,15/05/2023,Claudia Martins,Sé,2598,"PELA REARBORIZAÇÃO DA SUB SÉ! As árvores reduzem a temperatura ambiente e o efeito-estufa. Dados publicados no Participe+ mostram, no entanto, que na Sub Sé tivemos “arborização negativa” em 2022: foram plantadas 565 árvores e removidas 635. Saldo negativo de 70 árvores! Propomos um esforço de rearborização na região, com o plantio de árvores adequadas às praças e aos passeios públicos, conforme o clima, o local e o espaço reservado, e que não conflitem com a fiação elétrica. Sem canteiros ou colares de cimento que sufoquem as raízes — garantindo uma área permeável em volta das árvores para o desenvolvimento radicular, infiltração de água e aeração do solo, antecedido de um estudo e preparo do solo para a correta designação do espécime.",Meio Ambiente,"","","","",15,Não priorizada,0,Não eleita,Não definida,"",""
2494,12/05/2023,Rosalia  ,Sé,Revitalização do curso d'água Jurubatuba Mirim,"REVITALIZAÇÃO DO CURSO D’ÁGUA JURUBATUBA MIRIM, afluente do córrego Jurubatuba, Bacia Aclimação, no trecho que desce aberto pela escada hidráulica que se inicia entre os ns. 395 e 429 da rua Nilo, em frente ao Tenis Clube Paulista e, segue para a rua André Gouveia. Proposta de preservação da vegetação remanescente, recomposição daquela suprimida, remoção dos despejos clandestinos de efluentes e, aproveitamento dos terrenos públicos que o circundam. Concomitantemente à revitalização desse trecho da escada hidráulica, propõe-se o plantio de espécies do bioma ao longo do percurso do Jurubatuba Mirim, especialmente nos locais onde ele é visto sob a rua e próximo aos locais onde os imóveis particulares invadiram o passeio público, a fim de impedir novo avanço.",Meio Ambiente,"","","","",50,Priorizada,115,Eleita,Viável,"Realizar estudos da área para implantação de piloto referente à Ação 1 do PLANPAVEL de forma a avaliar os locais indicados para o plantio de mudas (seguindo as diretrizes do Plano Municipal de Arborização Urbana e do Manual Técnico de Arborização Urbana), realizar os plantios e a manutenção das mudas arbóreas.","",Secretaria Municipal do Verde e do Meio Ambiente,Pendente,6017.2021/0022567-3,Viável,"A Revitalização do Curso D´água JURUBATUBA MIRIM tal como aparece na proposta, incluindo a remoção dos despejos clandestinos de efluentes, aproveitamento dos terrenos públicos que o circundam e a preservação e recuperação da vegetação pressupõe ações de um conjunto de órgãos municipais tais como SIURB (que está elaborando o caderno da Bacia da Aclimação), SABESP (Córrego Limpo), Subprefeitura, além de SVMA. No âmbito de SVMA há previsão de ações nos Planos verdes que estão em consonância com a proposta. O Planpavel prevê na ação 1 a Elaboração de programa de conservação e recupeção de nascentes. Considerando-se as competências da Divisão de Arborização de Arborização, dentre as quais inclui a execução de plantios e a manutenção de mudas arbóreas plantadas em áreas públicas municipais, no âmbito do contrato vigente (CONTRATO Nº 010/SVMA/2022), faz-se necessária avaliação técnica dos locais indicados para verificar a viabilidade de execução.",Não definida,"",Viável,"Quanto ao aspecto de planejamento, oneram despesas correntes (atividades de pessoal), não sujeitas a invidualização.",Subprefeitura  Sé,"",6017.2021/0021426-4,Inviável,"Por se tratar de questão relacionada a córregos e mananciais, entendemos que se trata de competência da Secretaria do Verde e Meio Ambiente, a qual já se manifestou favorávelmente à demanda, conforme documento SEI 088267994, o qual faz referência às tratativas do SEI 6017.2021/0022567-3.",Não definida,"",Inviável,Prejudicada.
2969,15/05/2023,Tamiris_luz,Sé,2969,"Proposta para a revitalização da escadaria e mirante em frente ao Parque da Aclimação, localizados dentro da praça Jorge Cury, na rua Muniz de Sousa, no bairro da Aclimação, que está em situação de visível abandono, assim como toda a praça. Possui importância histórica, construído nos anos 50, o conjunto foi tombado como patrimônio histórico estadual pelo CONDEPHAAT no ano de 1986. A partir dele, no nível da rua Alabastro, é possível observar o Parque da Aclimação. Há relatos de moradores de que não há a devida manutenção e há acúmulo de lixo, além de problemas estruturais na construção que abriga e constante sensação de perigo causada por alguns dos frequentadores que a utilizam para fins ilícitos e vandalismo.",Meio Ambiente,"","","","",6,Não priorizada,0,Não eleita,Não definida,"",""
1582,02/05/2023,Amaz,Sé,1582,"A Avenida Paulista é uma fonte significativa de poluição luminosa. Os postes emitem luz para todas as direções. Para os moradores, isso significa uma luz fortíssima invadindo suas janelas durante a madrugada, prejudicando a saúde (como é sabido que o excesso de luz inibe a produção de melatonina, hormônio responsável pelo sono reparador), em uma região que já coleciona diversos inconvenientes para a almejada paz domiciliar. Essa luz noturna afeta também os ciclos migratórios, alimentares e reprodutivos de animais e plantas. A proposta seria rever essa iluminação, seguindo o bom senso: ""iluminar apenas o que for preciso e apenas durante o tempo que for necessário"". Focar a luz dos postes para baixo, utilizando anteparos que a direcionem apenas para o asfalto e calçadas.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/126/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",3,Não priorizada,0,Não eleita,Não definida,"",""
2682,15/05/2023,Claudia Martins,Sé,Destinar 1% do orçamento para a Secretaria Municipal do Verde e Meio Ambiente,"O Fórum Verde Permanente de Parques, Praças e Áreas Verdes segue defendendo a restituição do orçamento da Secretaria do Verde e Meio Ambiente ao patamar de 1% do total arrecadado pela cidade. Além do investimento em programas e projetos, em toda a cidade, que garantam a ampliação e manutenção de parques e praças, protejam as áreas verdes e de mananciais, qualifiquem rios e lagos, é urgente que novos concursos sejam realizados e que a estrutura de atuação e funcionamento da SVMA seja ampliada e melhorada.",Meio Ambiente,"","","","",12,Priorizada,70,Não eleita,Não definida,"",""
2573,14/05/2023,Fábio Lucio Sanchez,Sé,2573,"Destinar recursos à instalação de objetos urbanísticos e paisagísticos de comunicação que evitem a ocupação inadequada das áreas de fundos de vale nos 8 distritos da Sub Sé (ex: na Aclimação, nas bacias do Jurubatuba e Aclimação, no Bela Vista, na bacia do Saracura, no Córrego Anhanguera, no Pacaembu). A instalação de comunicação gritante como postes, marcos, placas, avisos em pinturas em muro ou asfalto, alertando que a área é fundo de vale, ou que ali passa um rio, ainda que encoberto, pode salvar vidas e evitar desastres que vítimem cidadãos desavisados, que não percebem, na dinâmica urbana, que a área em que estacionam o carro, ou na qual pretendem adquirir um imóvel, instalar um comércio etc, está sujeita a inundação ou a grande fluxo de água em momentos de precipitação de chuva. Sugestão de avisos a serem instalados: ""Aqui passa um rio. E ele está vivo"".",Meio Ambiente,"","","","",17,Não priorizada,0,Não eleita,Não definida,"",""
2577,15/05/2023,Adriana Maria Nery de Souza,Sé,Ampliação de Ecopontos e orientação sobre o descarte correto de resíduos,"Destinar recursos para a ampliação de Ecopontos e necessidade de implantacão em lugares mais acessíveis (exemplo área do Bom Retiro e Centro expandido). Implantar pontos de orientação de como fazer o descarte correto fazendo com que a população entenda o efeito nocivo do descarte incorreto de lixo que resulta em doenças e prejuízos expressivos, tanto no âmbito ecológico quanto no social, explicar com clareza de expressão o que causa descartes irregulares de resíduos em áreas de preservação, próximos de córregos e nascentes, ou mesmo em terrenos, praças e canteiros centrais. “Transforme o lixo em luxo”",Meio Ambiente,"","","","",17,Priorizada,93,Eleita,Viável,Busca de área e implantação de Ecoponto no centro expandido na Cidade São Paulo.,"", Secretaria Municipal das Subprefeituras: (SELIMP),12.10.1706,6017.2021/0022565-7,Viável,"A quantidade de ecopontos está sendo ampliada, além da redução da quantidade dos pontos viciados, conforme estabelecido no Programa de Metas da atual gestão. No que tange a educação ambiental, a SELIMP estrutura suas ações de forma a conscientizar a população, com foco na destinação correta do resíduo e na reciclagem. São exemplos de ações realizadas por esta Secretaria Executiva: palestras em escolas, levando a informação para pais, alunos e professores da rede pública e particular; conscientização em feiras livres, para educar e orientar os feirantes sobre a segregação correta dos materiais que sobram nas feiras (separação de FLV destinados aos pátios de compostagens dos demais resíduos não-orgânicos); eventos públicos com o intuito informativo; visitas monitoradas aos Ecopontos e Pátios de compostagem, para ensinar aos munícipes seu correto funcionamento; divulgações nas casas, condomínios, comércios e locais de grande circulação, abordando temas como o Programa “Cata-bagulho”, ecopontos e pátios de compostagem, além de outros serviços da limpeza urbana.",Não definida,"",Viável,Já contemplado no orçamento da pasta.,Subprefeitura  Sé,"","",Inviável,A Subprefeitura informa que a implementação de novos ECOPONTOS é prerrogativa da SMSUB/SELIMP.,Não definida,"",Inviável,Prejudicada.
2190,10/05/2023,helenadegreas,Sé,2190,"Solicito a requalificação ambiental dos espaços livres públicos urbanos associados ao sistema viário (bicos, passarelas, canteiros de ruas e avenidas, taludes, áreas sem urbanização, rotatórias, escadarias, áreas verdes, áreas livres, vagas de estacionamentos, faixas de serviços destinadas às concessionárias nas calçadas, estacionamentos de edifícios públicos) e que encontram-se sob a zeladoria da subprefeitura e responsabilidade da CET e SMTT por meio da construção de medidas de controle de drenagem urbana (infraestrutura verde, jardins para captação de águas pluviais) visando evitar enchentes e redirecionar as águas pluviais para o lençol freático.",Meio Ambiente,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/019/original/1588b7d6620a74f54db50205920d8e2624f51171.PDF,"","",3,Não priorizada,0,Não eleita,Não definida,"",""
2277,11/05/2023,Claudia Martins,Sé,Limpeza dos lagos dos parques da Sub Sé (Parque da Aclimação e Jardim da Luz),"Limpeza dos lagos dos parques: Destinar investimentos para a melhoria da qualidade dos lagos dos parques da subprefeitura da Sé (Parque da Aclimação e Jardim da Luz). Criar um programa de constante limpeza dos lagos, desassoreamento, melhoria nas estações de tratamento; manutenção da qualidade da água; destinar verbas para esse fim e gerar relatórios de qualidade que sejam de acesso público. Implantar os projetos previstos para melhorias de drenagem superficial nas áreas de parques com áreas úmidas, a partir de soluções baseadas na natureza sempre que possível, e recompondo a paisagem com vegetação nativa e fitorremediadora, substituindo a vegetação invasora onde houver. APOIO: FÓRUM VERDE PERMANENTE",Meio Ambiente,"","","","",19,Priorizada,81,Não eleita,Não definida,"",""
1807,07/05/2023,andreleitearaujo,Sé,1807,"Arborização da Avenida do Estado, especialmente no trecho entre o Mercadão e a Marginal Tietê. Isso melhoraria o ambiente em torno do Rio Tamanduateí, criando um corredor verde a partir do Parque Pedro II.",Meio Ambiente,"","","","",6,Não priorizada,0,Não eleita,Não definida,"",""
2727,15/05/2023,Tamiris_luz,Sé,Distribuição de bicicletas adaptadas para catadores de recicláveis,"Proposta inspirada no projeto do Estado de Alagoas para distribuição de bicicletas adaptadas para catadores de recicláveis, que comportem a carga carregada durante um dia longo de trabalho. Ao andar com as carroças, além de estarem expostos ao perigo de atropelamento nas vias, andam por grandes distâncias empurrando com muito esforço o peso da carga carregada. A valorização dos catadores de recicláveis, da dignidade de seu trabalho e sua importância socioambiental para a cidade está presente nesta proposta, que incentiva o respeito à esses trabalhadores e a conscientização da correta destinação dos materiais recicláveis e redução de danos ao meio ambiente, contribuindo também para evitar o descarte inadequado desses materiais em vias públicas e córregos, o que contribui para enchentes. Projeto com foco na Sustentabilidade, na Reciclagem e nos Objetivos de Desenvolvimento Sustentável (ODS) da Agenda 2030 da ONU (Agenda Global), principalmente o ODS 12.",Meio Ambiente,"","","","",13,Priorizada,67,Não eleita,Não definida,"",""
2944,15/05/2023,Tamiris_luz,Sé,Correta destinação de sobras da indústria têxtil no Bom Retiro e Brás,"Proposta para a reciclagem dos retalhos de tecidos e sobras da indústria têxtil presente no Bom Retiro e Brás, regiões que correspondem a grande parte do fornecimento textil do Brasil e América Latina e que possuem pouca ou nenhuma iniciativa para a correta destinação desses resíduos industriais, que inclusive podem se transformar em novos materiais por Ongs e cooperativas de costura e serem doados ou vendidos a baixo custo. Há iniciativas isoladas que merecem apoio ou um projeto maior que reúna a logística necessária à coleta dessas sobras. Atualmente há relatos de que são desperdiçadas como lixo comum e muitas vezes entopem bueiros e causam enchentes. Proposta de importância para o Meio Ambiente, Sustentabilidade, e ODS da Agenda 2030 da ONU.",Meio Ambiente,"","","","",5,Priorizada,69,Não eleita,Não definida,"",""
