Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
1389,28/04/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Vila Mariana,Criação de uma Casa de Cultura na Vila Mariana,Criação de uma Casa de Cultura na Vila Mariana,Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/003/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",2,Priorizada,11,Não eleita,Não definida,"",""
2946,15/05/2023,Edu Mello,Sé,2946,Parque do Bixiga Destinar verbas para a construção do Parque do Bixiga e dar o nome do Silvio Santos para o local.,Cultura,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
104,05/04/2023,Proposta Individual - Audiência Pública Subprefeitura,Sé,104,"Que seja destinado recurso específico para colocar em prática a Lei 16.190 de 28/04/2015 que insere a ""Festa de Tebas"" no aniversário da cidade de São Paulo, a ser comemorado no dia 25 de janeiro de 2024. Queremos apresentar uma proposta detalhada para a realização da referida ""Festa de Tebas"", que homenageia o negro arquiteto Joaquim Pinto de Oliveira Tebas (1721 - 1811), autor de importantes obras no Triangulo Histórico da cidade, mais especificamente nos seus tres vértices (conventos do Carmo, de São Bento e de São Francisco), bem como a antiga igreja Matriz e no Chafariz do Largo da Misericórdia, onde aliás está localizada a sede desta Subprefeitura.",Cultura,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/403/original/978e441ac80ad6e3b7d5d1b627bf2d0fa9da79f6.pdf,"","",3,Não priorizada,0,Não eleita,Não definida,"",""
1629,03/05/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Parelheiros,1629,Implantação de um espaço para feiras e eventos difundindo o agronegócio.,Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/170/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1112,25/04/2023,Juventude em Governo,Butantã,1112,"Rua Siguenori Tateishi - Jardim Ester: Centro Cultural Público. Tem um terreno sem uso, muito importante para o desenvolvimento intelectual, desde crianças até idosos. Utilização de reciclagem para o Centro Cultural.",Cultura,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/626/original/fca00c34fed3eda1c120a3a54101bc2bff27f773.pdf,"","",1,Não priorizada,0,Não eleita,Não definida,"",""
3006,16/05/2023,André Manoel,Sapopemba,Desenvolvimento de atividades para celebração da cultura nordestina,"Implantação proposta orçamentária desenvolvimento da cultura nordestina. Resgatar a cultura popular nordestina no bairro de Sapopemba por meio da discussão sobre a identidade cultural e as várias manifestações existentes em nossa região, nos âmbitos individual, social e coletivo, buscando as origens da cultura nordestina através de pesquisas e da construção concreta de manifestações culturais, como o cordel, o repente, a música, as danças, as lendas, a culinária, as festas populares e outros elementos que dão identidade à cultura popular nordestina está proposta solicita dotação orçamentária para o desenvolvimento das atividades citadas para semana nordestina em Sapopemba.",Cultura,"","","","",0,Priorizada,10,Não eleita,Não definida,"",""
2823,15/05/2023,caadoj,Santana/Tucuruvi,Instalação de sinalização em frente ao Teatro Alfredo Mesquita,"Por meio deste peço mais sinalização ao Teatro Alfredo Mesquita. O edifício precisa, em sua frente, do nome ""TEATRO ALFREDO MESQUITA"" escrito de forma perceptível a quem passa na avenida Santos Dumont. E que, preferencialmente, se ilumine à noite de modo que se destaque nos horários de seus espetáculos, grande parte gratuitos, e quase sempre pouco ocupados em sua totalidade. A placa que existe só descreve a direção do teatro, mas mesmo assim, a divulgação ainda é tímida, o que impede que a cultura cresça na cidade de São Paulo. Vale lembrar que o Teatro Alfredo Mesquita é o único edifício exclusivamente teatral da zona norte de São Paulo, informação que indica o déficit artístico acima da Marginal Tietê.",Cultura,"","","","",0,Priorizada,3,Não eleita,Não definida,"",""
2008,08/05/2023,Proposta Individual - Audiência Pública Subprefeitura,Ermelino Matarazzo,2008,"Por uma São Paulo mais Segura e mais Inovadora e Criativa, inclusive também na nossa periferia da região leste, pedimos constar verba no orçamento de 2024, para instalação no distrito da Ponte Rasa na Subprefeitura de Ermelino Matarazzo de uma ""BIBLIOTECA PÙBLICA DOTADA DE TEATRO"", com ponto de Internet Livre e Fab Lab Livre, onde a população idosa e demais pessoas interessadas, tenham a possibilidade de usufruir de um espaço educacional e de atividades para a nossa população idosa.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/407/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2703,15/05/2023,Proposta Coletiva - Audiência Pública Subprefeitura,São Mateus,Criação de Casa de Cultura Municipal Iguatemi,Casa de Cultura Municipal Iguatemi Proposta na rua José Augusto César Salgado - Próximo da nova quadra de futebol e do Habib's,Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/570/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,71,Não eleita,Não definida,"",""
1816,07/05/2023,andreleitearaujo,Sé,1816,"Ocupação comercial e cultural da Galeria Prestes Maia, entre a Praça do Patriarca e o Vale do Anhangabaú.",Cultura,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1270,26/04/2023,Juventude em Governo,Freguesia/Brasilândia,1270,"Centro Cultural com eventos como shows, peças de teatro, também teria uma biblioteca, aulas de arte, aulas de dança, oficina teatral e tudo isso de forma gratuita para que todos tenham acesso à cultura.",Cultura,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/702/original/5d556ae72d7fc6feda715c577a2e2de1670b5bc0.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2977,15/05/2023,Ricardo crudeli,Aricanduva/Formosa/Carrão,Criação de uma biblioteca ou centro cultural na região do Jardim Iva,"Proponho a criação de uma biblioteca ou centro cultural na região do Jardim Iva,visto a grande necessidade de espaços culturais nessa região.",Cultura,"","","","",1,Priorizada,19,Não eleita,Não definida,"",""
1405,28/04/2023,Proposta Individual - Audiência Pública Subprefeitura,Vila Mariana,1405,Necessidade de realização de homenagens às seguintes personalidades falecidas recentemente em razão de sua ligação com o territorio da Vila Mariana: Papa Bento XVI (1927-2022) Lídia Fagundes Telles (1923-2022) Gal Costa (1945-2022) Pelé (1940-2022) Eder Jofre (1936-2022),Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/016/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2045,09/05/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Penha,2045,"Encontros semestrais, nas praças públicas, de manifestação cultural de capoeira.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/424/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2311,11/05/2023,Proposta Individual - Audiência Pública Subprefeitura,São Miguel,2311,"Apoio cultural em ruas de lazer, tanto no recurso quanto nas atividades.",Cultura,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/080/original/b3ff7b6096545aa12dfaf0a75c76fba37b8c2e9d.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2432,12/05/2023,Maria do Socorro Alves,Aricanduva/Formosa/Carrão,2432,"Por uma São Paulo mais segura e mais Inovadora e Criativa inclusive tambem na nossa periferia da região leste, pedimos constar verba no orçamento de 2024, para implanta no Conjunto Habitacional Aguia de Haia, na Subprefeitura de Itaquera a nossa CASA DA CULTURA como centro da Memória, de forma a resgatar e preservar a memória da nossa população idosa, com cursos nas áreas de Artes Plásticas, Música Teatro, Dança, Desenho e outros;",Cultura,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
804,19/04/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Pirituba/Jaraguá,Criação da Casa da Cultura Pirituba e fomento à atividades culturais na região,Criação da Casa da Cultura Pirituba e fomentar as atividades culturais do território.,Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/851/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,7,Não eleita,Não definida,"",""
3300,16/05/2023,Wellyene Gomes Bravo,Campo Limpo,3300,"Direcionar recursos para a agenda semanal/anual de oficinas e atividades culturais a serem implantadas no espaco do Parque Paraisopolis - Vila Andrade, com prioridade para crianca e adolescente, principalmente nos fins de semanas e periodo de ferias escolares.",Cultura,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2968,15/05/2023,Fabinho CPM/Sé,Sé,2968,"Conceder o benefício de meia-entrada à espetáculos artístico-culturais e esportivos, para Conselheiros Municipais (Titulares e Suplentes) que exercem funções não remuneradas, nos Conselhos de Gestão Democrática.",Cultura,"","","","",8,Não priorizada,0,Não eleita,Não definida,"",""
715,18/04/2023,Proposta Individual - Audiência Pública Subprefeitura,Pirituba/Jaraguá,715,"Solicito a transformação do Mercado Municipal Pirituba, que hoje abriga o hipermercado Extra e outras lojas, para que seja um espaço cultural, voltado para a história do bairro, salas de dança, atividades com idoso e recreação para crianças.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/786/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1274,26/04/2023,Juventude em Governo,Sé,1274,"Criação de clubes de leitura ou grupos de discussão para a leitura como forma e lazer. Esse projeto envolve incentivar as pessoas a lerem livros como uma atividade recreativa e social, além de fornecer esse espaço para discutir e compartilhar suas experiências de leitura com outras pessoas.",Cultura,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/706/original/fd8b3dc5cfd5dd8c97fafb6ccd055d2918cd7978.pdf,"","",1,Não priorizada,0,Não eleita,Não definida,"",""
505,13/04/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Perus,505,"Na 7.área do Sol Nascente, buscar um espaço para implantação de uma casa de cultura.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/764/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
2174,10/05/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Vila Prudente,2174,Criação de um Polo Cultural situado no antigo terreno das Linhas Correntes. Obs.: já existe um Projeto de Lei de criação do parque. Tornar a av. Jacinto Palhares em um local oficial de Carnaval de Rua passivo de patrocínio pela Prefeitura.,Cultura,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/016/original/bed4a0142c69949eabf123e90ebd88e8f0cec78e.pdf,"","",1,Não priorizada,0,Não eleita,Não definida,"",""
1357,27/04/2023,Fernando Gama,Pirituba/Jaraguá,1357,"Sugiro a criação de uma Casa de Cultura no bairro Jaraguá com o objetivo de reunir artistas, educadores e membros da comunidade para celebrar a diversidade cultural da região. Nesse espaço, serão oferecidas exposições, oficinas de dança, música, teatro, cinema e outros eventos culturais para todas as idades, além de aulas de reforço escolar e workshops de empreendedorismo para jovens. Acreditamos que essa iniciativa se tornará um ponto de encontro para a comunidade, permitindo que as pessoas se conectem, compartilhem experiências e descubram novos talentos locais. Para tornar esse projeto realidade, contamos com o apoio de artistas, educadores, empresários e moradores. Juntos, construiremos uma comunidade mais forte e unida, valorizando e celebrando a cultura e a educação. Agradecemos desde já a colaboração de todos e trabalharemos juntos para tornar o bairro Jaraguá um lugar ainda mais especial!",Cultura,"","","","",6,Não priorizada,0,Não eleita,Não definida,"",""
785,19/04/2023,Ricardo Souza,Ermelino Matarazzo,Criação de Centro Cultural Ermelino Matarazzo,"Criar um CENTRO CULTURAL ERMELINO MATARAZZO no territorio, proposta de intervenção no distrito Ermelino Matarazzo, localizado na periferia da zona leste da cidade de São Paulo. Será proposta a implantação de um centro cultural, pois como foi constatado pela análise urbana aqui presente, é uma região que não possui equipamentos culturais. Como contextualização, são apresentadas informa - ções a respeito da produção cultural periférica juntamente com uma análise territorial da cidade de São Paulo em relação a localização dos equipamen - tos de cultura e análise do distrito para melhor execução do projeto. E é con - tada um pouco da história da Ocupação Cultural Mateus Santos, resultado da luta de coletivos culturais de Ermelino Matarazzo. No territorio dispomos de terrenos para esse empreendimento e até projeto pronto para a execução.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/979/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",13,Priorizada,7,Eleita,Viável,Restaurar a Casa Sede do Sítio Mirim para a viabilização de implantação de um equipamento cultural.,"",Secretaria Municipal  Cultura,98.25.13.391.3001.5.957.44905100.08.1.759.0402.0,6017.2021/0022551-7,Viável,"""Atualmente, na região há a Ocupação Cultural Mateus Santos e a Biblioteca Rubens Borba de Moraes. Além de equipamentos próximos como Teatro Flávio Império e Estúdio Criativo em Cangaíba, Centro Cultural Penha e Teatro Martins Penna na Penha, Biblioteca Jovina Rocha Álvares Pessoa em Artur Alvim, entre outros equipamentos presentes na zona leste. Ademais, há na região a antiga Casa Sede do Sítio Mirim, construída por volta do século XVII e que atualmente restam suas ruínas. Foi iniciado o processo de licitação para contratação de uma empresa especializada, para serviço de obra de refazimento e restauro da Casa Sede do Sítio Mirim e, dessa forma, será possível tornar o local um equipamento cultural. Não há óbices jurídicos.""",Não definida,"",Viável,Não há óbices orçamentários.
1783,06/05/2023,Sonia Goltbliatas Soares,Aricanduva/Formosa/Carrão,1783,"Por uma São Paulo mais Segura e mais Inovadora e Criativa, inclusive tambem na nossa periferia da região leste, pedimos constar verba no orçamento de 2024, para Implantar em Ermelino Matarazzo e também na Ponte Rasa a nossa CASA DA CULTURA como centro da Memória, de forma a resgatar e preservar a memória da nossa população idosa, com cursos nas áreas de Artes Plásticas, Música Teatro, Dança, Desenho e outros;",Cultura,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
2101,09/05/2023,Proposta Individual - Audiência Pública Subprefeitura,Itaquera,2101,"Por uma São Paulo mais segura, inovadora e criativa, inclusive para nossa periferia da região leste, pedimos constar verba no orçamento de 2024, a implantação do Conjunto Habitacional Águia de Haia, Subprefeitura de Itaquera, a nossa Casa de Cultura como centro da memória, de forma a resgatar e preservar a memória da nossa população idosa, com cursos nas areas de Artes Plásticas, Música, Teatro, Dança, Desenho e outros.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/462/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1170,25/04/2023,Adriano bejar,Ipiranga,1170,Entrega de documentos para proposta referente ao espaço localizado na rua Dom vilares 300 Grato,Cultura,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1939,08/05/2023,andreluizdossantos,Sé,1939,"Forum Hip Hop MSP Mês do Hip Hop com a lei projeto lei 319/2019 de forma democrática com a construção do movimento hip hop e Secretaria de Cultura sem perseguição e anulação dos movimentos. R$ 5.000.000,00 /Território HIP HOP vocacional educativo e cultural garantindo 400 vagas para oficineiros na rede Cultural da cidade e também CEUS R$ 3.000.000,00 / Casa de Hip Hop Oeste com calendário local dos artistas para participar de sua agenda , também a construção do centro de memória, espaço de aprendizado dos elementos, promoção e difusão, espaço de apresentações dos artistas locais R$ 1.000.000,00 /Bolsa BREAKING ESPORTE r$ 2.000.000,00",Cultura,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1784,06/05/2023,Sonia Goltbliatas Soares,Ermelino Matarazzo,1784,"Por uma São Paulo mais Segura e mais Inovadora e Criativa inclusive tambem na nossa periferia da região leste, pedimos constar verba no orçamento de 2024, para instalação no distrito da Ponte Rasa na Subprefeitura de Ermelino Matarazzo de uma “BIBLIOTECA PUBLICA DOTADA DE TEATRO”, com ponto de Internet Livre e Fab Lab Livre, onde a população idosa e demais pessoas interessadas, tenham a possibilidade de usufruir de um espaço educacional e de atividades para a nossa população idosa.",Cultura,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
2836,15/05/2023,caadoj,Freguesia/Brasilândia,2836,"São Paulo tem 10 teatros na periferia segundo consta o próprio site da prefeitura. Pelos números, percebe-se que zona norte e zona oeste são as mais deficitárias, correto? Mas a zona oeste além de mais rica em infraestrutura e cultura, é menor e mais interligada principalmente pelo metrô. A zona norte, no entanto, tem maior população disparadamente, e é mais extensa em tamanho, o que torna a disposição de teatros injusta e distorcida, restringindo o acesso à cultura de grande parte da população da zona norte - principalmente aqueles longe de Santana e mais ao extremo norte (em especial, distritos de Cachoeirinha e Brasilândia). Portanto, faz-se necessário o orçamento para a construção de um segundo teatro público na zona norte de São Paulo. Há demanda. E com a consagração da futura linha laranja, será um novo point para as artes que movimentará a economia da região.",Cultura,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2936,15/05/2023,Daniel - Vigia Mooca,Mooca,2936,"Revitalização escadarias Maria Luisa de Pinho (CDM MOOCA) O Projeto será divido por escadarias, Escadaria 1 e a Escadaria 2. Não será uma reforma simples. A reforma visa dar um toque artístico para todo o local, incluindo artes com azulejos e grafite nas pareces, assim transformando as escadarias em um lugar frequentável e útil tanto para praticar esportes, como para fins artísticos, como fotos e vídeos. Além de tornar um ponto turístico e visitado por todos. Exemplo a Escadaria de Sumaré e Escadaria de Seralón no Rio de Janeiro, onde as pessoas visitam constantemente para tirar fotos, fazer vídeos e até mesmo gravar clipes de músicos famosos.",Cultura,"","","","",5,Não priorizada,0,Não eleita,Não definida,"",""
218,08/04/2023,Marcos Almeida,São Miguel,218,"Disponibilizar equipamento com espaço, para eventos culturais, entretenimento, palestras e apresentações artísticas, incluindo a oferta de cursos de arte, teatro e música para a população.",Cultura,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1823,07/05/2023,andreleitearaujo,Penha,Construção de uma biblioteca pública na Cidade Patriarca,Construção de uma biblioteca pública na Cidade Patriarca,Cultura,"","","","",1,Priorizada,5,Não eleita,Não definida,"",""
2324,11/05/2023,Joaniro Amancio Pereira,Perus,Manutenção e melhoria de praças e espaços públicos,"PRAÇAS E ESPAÇOS PÚBLICOS Tenho visitado o município de São Paulo e encontramos Praças vazias sem utilidade sem pessoas algumas abandonadas com matos, bancos quebrados em péssimo estado de conservação, fizemos um estudo pesquisas e entrevistas com os moradores ao redor e derredor dessas praças, pedindo opiniões e sugestões de como utilizar esse espaço. E queremos que sejam criados programas projetos para esses locais, alguns sugeridos foram espaço da criança com monitores brinquedos, espaço do idoso com bancos mesas jogos de baralho de cartas dominó xadrez com monitores Campos de bocha de malha, espaço do pet com monitores e brincadeiras brinquedos para os cachorros gatos e bichos de estimação, praça para pcd crianças com brinquedos acessíveis, e praça de cultura. Com estrutura água iluminação banheiros. Joaniro Amancio Pereira 99590-3753",Cultura,"","","","",25,Priorizada,14,Eleita,Viável,Revitalização de 9 (nove) praças/espaços públicos: instalação de 8 (oito) playgrounds ecológicos; 1 espaço com brinquedos acessíveis; 8 áreas de convivência; 6 (seis) áreas com aparelhos de ginástica; uma meia quadra de basquete; 4 áreas de paisagismo; uma pista de skate do tipo street e uma mini pista de ciclismo (para criança) - uma mini pista de ciclismo (para crianças),"",Subprefeitura Perus,41.10.15.451.3022.1170.44905100.00.1.500.7999.1,6017.2021/0021403-5,Viável,"A Subprefeitura, desde 2017, tem adotado onde há viabilidade de espaço o conceito de praças parques, com a utilização de ""brinquedões"", academia ao ar livre, instalação de areas de convivência com bancos e mesas, parques para pets e, sendo o projeto executado em acordo com as possibilidades topográficas e áreas disponiveis, estando em estudo na Coordenadoria de Projeto de Obras a readequação das praças.",Não definida,"",Viável,"Acompanhando o exposto da análise técnica/jurídica, apontamos a ressalva no tocante à inviabilidade de criação de programas que sejam desenvolvidos com a contratação de monitores e instalação/manutenção de banheiros com valor previsto de R$ 1.160.000,00"
2596,15/05/2023,Gustavo Yuri Nunes Pinto,Cidade Tiradentes,2596,"Valorização dos Artistas da Região (Artistas da comunidade querem estar presente nos eventos que ocorre ex: Show de Aniversário, Eventos Escolares, Eventos que ocorrem durante o ano inteiro dentro da comunidade que envolvam musicas) Cachê para os Artistas que se apresentam (Artistas não participa, os que participaram relatam não ter sido valorizado em questão de Remunerabilidade, isso os que receberam, pra quem quer viver da música precisa receber, pois é um Trabalho Artístico). Divulgações sobre os Eventos e Shows (link com Editais e Formulários para ser preenchido para uma possível contratação da Secretaria Municipal da Cultura) Representar nossa comunidade é importante, para se identificarem com a pessoa que está no palco, investir na Cultura ajuda na Educação, Esporte e Cultura, as pessoas se cuidam mais e tem atitudes mais conscientes, pensando no que fazer e o que está em sua volta.",Cultura,"","","","",7,Não priorizada,0,Não eleita,Não definida,"",""
2769,15/05/2023,Carlos de Lima Luis ,Perus,2769,"Criar um equipamento de Cultura, onde está localizado o espaço de leitura no distrito Anhanguera Utilizar este espaço localizado na rua Amadeo Caego Monteiro, 251 Jardim Santa Fé - Anhanguera que tem atualmente um ponto de leitura desativado. Este mesmo espaço poderia abranger cursos, oficinas para todas as idades, incluindo a cultura do distrito Anhanguera.",Cultura,"","","","",16,Não priorizada,0,Não eleita,Não definida,"",""
1554,02/05/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Ipiranga,1554,"Referente ao espaço localizado na rua Dom Vilanes 300, propomos o retorno da ONG Gamf que já se encontrava no local efetuando ações sociais. Porém, no dia 17/04 houve despejo do espaço por parte da sub Ipiranga sem devido aviso. Solicitamos a retomada do espaço para ONG Gamf",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/117/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2300,11/05/2023,Proposta Coletiva - Audiência Pública Subprefeitura,São Miguel,2300,Construção do Centro Cultural de São Miguel com fomento das artes integradas.,Cultura,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/069/original/7291dcea0a96c5e637fa104fc429295fdb533fc8.pdf,"","",1,Não priorizada,0,Não eleita,Não definida,"",""
3256,16/05/2023,Michel Hoog Chaui do Vale,Pinheiros,3256,"CRIAÇÃO DE UMA CASA DE CULTURA EM PINHEIROS Considerando a destruição pela qual o Distrito de Pinheiros vem passando, propomos a criação de uma Casa de Cultura no bairro, em uma das casas típicas do bairro, que possa ser utilizada, entre outros fins, como espaço para fomento do debate urbano e ambiental, lugar de memória e de educação ambiental e urbanística. O lugar deverá ser escolhido entre os imóveis representativos da tipologia que vem sendo apagada no bairro e deve abrigar espaços expositivos, de reunião, de apresentações e de guarda de acervo da memória do lugar e de seus moradores.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/602/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",7,Não priorizada,0,Não eleita,Não definida,"",""
1169,25/04/2023,Debora Regina Pinto,Ipiranga,Esclarecimentos sobre a destinação do espaço na rua Dom Vilares 300,"Referente ao espaço situado na rua Dom vilares 300, o que será feito do espaço por qual motivo foi retirado a ONG gamf e as atividades referente a escola de samba. Visto que samba é cultura e o espaço estava sendo usufruído de forma correta até a intervenção por parte da sub do Ipiranga. Grata",Cultura,"","","","",0,Priorizada,1,Não eleita,Não definida,"",""
115,05/04/2023,Proposta Individual - Audiência Pública Subprefeitura,Sé,115,"Que sejam destinados os recursos para a construção do Memorial dos Aflitos e para o restauro da Capela dos Aflitos, assim como para intervenções no seu entorno.",Cultura,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/404/original/978e441ac80ad6e3b7d5d1b627bf2d0fa9da79f6.pdf,"","",3,Não priorizada,0,Não eleita,Não definida,"",""
1148,25/04/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Jabaquara,1148,"1. Construção do CEU Santo Coloremo; 2. Incentivo aos coletivos, grupos e artistas individuais; 3. Orçamento maior para a Saúde, em que não se perca serviços já instalados no bairro.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/930/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",2,Não priorizada,0,Não eleita,Não definida,"",""
2336,12/05/2023,Proposta Individual - Audiência Pública Subprefeitura,Sapopemba,2336,"Criação de uma Casa de Cultura em Sapopemba, sabendo que o território não tem.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/507/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2254,11/05/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Penha,2254,Biblioteca móvel - Visita das crianças à Subprefeitura; - Reforço na comunidade; - Verbas para associações.,Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/490/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1172,25/04/2023,Cláudio cimiliano da Silva filho,Ipiranga,1172,informações sobre o esparço situado na avenida Dom Vliares Nº300 devido a retirada da ONG Gamf,Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/941/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1828,07/05/2023,andreleitearaujo,Sé,1828,"Conservação (e restauração, quando necessário) de monumentos históricos no centro da cidade. Além disso, é importante iluminá-los no período noturno e ter atenção às árvores e vegetação em volta que podem dificultar o entendimento e visão da obra. Alguns exemplos: Obelisco dos Piques (Anhangabaú) e Fonte Monumental (Av. São João) precisam de melhor manutenção. As estátuas nas praças da República e Dom José Gaspar acabam encobertas pelo paisagismo das praças. Os monumentos à Amizade Sírio-Libanesa (25 de março) e Luiz Pereira Barreto (Marechal Deodoro) precisam receber iluminação.",Cultura,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
3313,16/05/2023,José de A. Amaral Jr,Vila Maria/Vila Guilherme,3313,"Ampliar a divulgação das atividades da Casa de Cultura de Vila Guilherme Aumentar os recursos e projetos da mesma, para atingir mais segmentos da coletividade local, considerando, por exemplo, esta ser uma região com uma pop de idade média mais avançada. Como a região não possui outros equipamentos de Cultura como teatro, cinema, galerias etc, é preciso investir no aumento e diversificação das ofertas de cursos e espetáculos do Casarão. A proximidade com o Parque do Trote pode também estimular projetos em conjunto da Secretaria da Cultura com o Meio Ambiente.",Cultura,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2168,10/05/2023,Proposta Individual - Audiência Pública Subprefeitura,Vila Prudente,2168,"Realizar uma Casa de Cultura com espaço para danças, teatro, música, coral, slam, poesia periférica e Hip Hop. A Casa de Cultura seria atrelada a um espaço de basquete 3X3 que corresponde a metade de uma quadra padrão junto com um espaço para skate street, onde o atleta terá espaço para iniciantes que estão aprendendo a re-equilibrar no skate, tanto para o atleta amador e profissional. A interação da cultura de rua com os referidos esportes desenha bem o que acontece na rua de maneira natural e se confraternizam trazendo riqueza de esporte e cultura.",Cultura,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/014/original/059bebc6ba0ff72ad758f954a458ef70c6bf9b49.pdf,"","",2,Não priorizada,0,Não eleita,Não definida,"",""
2299,11/05/2023,Proposta Coletiva - Audiência Pública Subprefeitura,São Miguel,2299,"Recurso para fomentar atividades culturais nas escolas públicas, praças e parques e locais públicos para os artistas locais.",Cultura,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/068/original/7291dcea0a96c5e637fa104fc429295fdb533fc8.pdf,"","",1,Não priorizada,0,Não eleita,Não definida,"",""
