Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
2047,09/05/2023,Proposta Individual - Audiência Pública Subprefeitura,Penha,Ampliação do AMA/UBS Integrada Chácara Cruzeiro do Sul,"Venho através deste documento, solicitar a aquisição da ampliação do AMA/UBS Chácara Cruzeiro do Sul, localizada na Avenida Gov. Carvalho Pinto, 2102 para melhor atendimento à população. Já levamos alguns órgãos públicos no local para avaliar as propostas e condições de melhorias, porém já se passaram prazos o suficiente e não tivemos nenhuma resposta.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/426/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,3,Não eleita,Não definida,"",""
1875,08/05/2023,Renato Carvalho R.C,Penha,1875,"Tema: Saúde Existe um terreno na Rua Nicolau Jacinto atrás do Condominio Amaralinas há muito tempo vazio, utilizado atualmente para guardar manilhas (canos de concreto utilizados para galeria de esgoto e escoamento de água), nesse terreno poderia construir uma ubs para atender os moradores do Jardim Nordeste, já que quando se precisar fazer o uso de uma Unidade Básica de Saúde os moradores precisam ir até os bairros vizinhos, Coimbra, São Nicolau e/ou Burgo Paulista/Três Marias. Desde já Agradeço, Renato Carvalho",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
784,19/04/2023,Ricardo Souza,Penha,784,"Implantar uma Unidade de Pronto Atendimento - UPA 24 no Bairro, pois desde que o Antigo hospital da Penha fechou as demandas de saude tem sido absorvidas pelos bairros de Tatuapé ou Eremlino Matarazzo qeu ja tem UPA-24",Saúde,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
2063,09/05/2023,Proposta Individual - Audiência Pública Subprefeitura,Penha,2063,"Criação de um Pronto Socorro Animal com equipamentos na região da Penha para atendimento à periferia, haja vista que o Pronto Socorro Animal existente se encontra no Tatuapé (Avenida Salim Farah Maluf) dificultando o acesso à periferia e o mesmo não dispõe de equipamentos de radiologia (Raio-X e Tomografia, etc.)",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/436/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1914,08/05/2023,Proposta Individual - Audiência Pública Subprefeitura,Penha,1914,Atenção especial as unidades básicas de saúde (postos) na falta de médicos principalmente ginecologia.,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/334/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2318,11/05/2023,Conselho Gestor (Usuários) UBS Dr. Cássio Bittencourt Filho ,Penha,2318,"O aumento da área de atendimento da UBS prescinde de obras no local, isso porque, no momento há diversas salas, mas seria necessário a construção de muitas outras, de modo a fazer um atendimento, como UBS PILOTO que é, mais célere, diverso e pioneiro em questão de celeridade e diminuição da fila de espera. Assim, se houvesse orçamento para investir no local, seria bem importante para a saúde de todos àqueles que frequenta a unidade (OBS: sendo que o atendimento não pode ser negado a nenhum outro usuário que não seja daquela região), assim, pela facilidade de acesso ao local, seria necessário aumentar o número de locais (de modo material – lugar), para então haver diminuição consequente das filas de espera.",Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
2250,11/05/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Penha,2250,Construção de uma UPA III no Distrito de Cangaíba - Área de Abrangênciada Supervisão Técnica de Saúde Penha.,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/486/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
145,05/04/2023,Osni ,Penha,"Construção de UPA na região para atender Penha, Ermelino Matarazzo e Ponte Rasa","Reiterando proposta de anos anteriores necessitamos de uma UPA na região para atender os 4 distritos da Penha e parte de Ermelino Matarazzo, inclusive Ponte Rasa... Existe uma área municipal de fácil acesso por 2 avenidas e de tamanho que.comporta as necessidades de unidade desse porte. Av. Governador Carvalho Pinto X rua Crubixas",Saúde,"","","","",3,Priorizada,11,Eleita,Inviável,"",Proposta inviável,Secretaria Municipal da Saúde,"",6017.2021/0022563-0,Inviável,"Conforme o plano estabelecido no programa Avança Saúde SP, em parceria com o Banco Interamericano de Desenvolvimento (BID), que promove a reestruturação e requalificação das redes assistenciais da cidade de São Paulo por meio da ampliação da oferta, melhora das condições de acesso e aprimoramento da qualidade de serviços municipais do Sistema Único de Saúde (SUS), não há previsão de construção de uma Unidade de Pronto Atendimento (UPA) na região mencionada nesta etapa de contratualização. No âmbito do mesmo programa, neste segundo semestre de 2023, a Secretaria Municipal de Saúde inaugurará a UPA Carrão, com capacidade para realizar aproximadamente 20 mil atendimentos por mês, no território da Coordenadoria Regional de Saúde Sudeste.",Não definida,"",Inviável,Não há previsão de recursos orçamentários para a realização da proposta em 2024
2314,11/05/2023,Daiane Regina Ribeiro Sanches,Penha,2314,"O aumento da área de atendimento da UBS DR. CÁSSIO BITTENCOURT VILA ESPERANÇA prescinde de obras no local, isso porque, no momento há diversas salas, mas seria necessário a construção de muitas outras, de modo a fazer um atendimento, como UBS PILOTO que é, mais célere, diverso e pioneiro em questão de celeridade e diminuição da fila de espera. Assim, se houvesse orçamento para investir no local, seria bem importante para a saúde de todos àqueles que frequenta a unidade (OBS: sendo que o atendimento não pode ser negado a nenhum outro usuário que não seja daquela região), assim, pela facilidade de acesso ao local, seria necessário aumentar o número de locais (de modo material – lugar), para então haver diminuição consequente das filas de espera.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1877,08/05/2023,Renato Carvalho R.C,Penha,1877,"Tema: Saúde Existe um local abandonado há anos que é o terreno/estrutura do antigo Shopping Arthur Alvim (popular Coquinho) localizado na Av. Esperantina em frente ao SESI. Local este que poderia ser utilizado para a construção de um hospital público, visto que as regiões em torno tem sua população constituída por moradores idosos, necessitários do sistema de saúde gratuito. Desde já Agradeço, Renato Carvalho",Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
2496,12/05/2023,Olavo de Almeida Soares,Penha,2496,"Por uma São Paulo mais Justa e Inclusiva, pedimos constar do orçamento de 2024 verba para a implantação em todas as UBS/AMA/AMAE/UPA/PRONTO SOCORRO E OUTROS o PRONTUARIO ELETRONICO. Para que isso seja real é preciso melhorar a quantidade de “gigabytes” que chega aos serviços da saude, pois na data de hoje, a internet existente não é suficiente para o funcionamento entre as diversas unidade da saude no acesso ao PRONTUARIO ELETRONICO já instalado em algumas unidades.",Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
126,05/04/2023,Colabore com o Futuro,Penha,126,"Ampliar o horário de funcionamento das UBS em duas horas durante a semana, deixando-as disponíveis para atendimento das 7h às 21h, e aos sábados até as 18h. O horário estendido irá facilitar que as pessoas consigam buscar uma unidade de saúde fora do horário de escola ou trabalho. O horário de atendimento oferecido hoje muitas vezes impede que as pessoas possam cuidar de sua saúde, já que isso implicaria em faltar no emprego.",Saúde,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
2865,15/05/2023,Ivanildo França ,Penha,2865,Consultório de rua para região da Penha.,Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
2252,11/05/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Penha,Construção URSI (Unidade Referência de Saúde do Idoso) no Distrito de Cangaíba,Construção da URSI (Unidade de Referência de Saúde do Idoso) no Distrito de Cangaíba - Área de abrangência Supervisão Técnica de Saúde Penha.,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/488/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Priorizada,13,Eleita,Inviável,"",Proposta inviável,Secretaria Municipal da Saúde,"",6017.2021/0022563-0,Inviável,"A Portaria da SMS nº 202/2018 regulamentou a política de atenção à saúde da pessoa idosa na atenção básica e implantou o Programa Nossos Idosos em todas as Unidades Básicas de Saúde (UBS) do município. A UBS é a porta de entrada e ordenadora do cuidado a todos os usuários e, assim, a implantação de novas Unidades de Referência à Saúde do Idoso (URSI) deixou de ser uma diretriz da Secretaria Municipal da Saúde (SMS). Todas as UBS contam com uma equipe de referência no atendimento à pessoa idosa, de forma a ampliar o acesso, com encaminhamento para geriatria conforme necessidade, de acordo com avaliação. O Hospital Dia Penha é a referência para geriatria no território mencionado.",Não definida,"",Inviável,Não há previsão de recursos orçamentários para a realização da proposta em 2024
2320,11/05/2023,Conselho Gestor (Usuários) UBS Dr. Cássio Bittencourt Filho ,Penha,2320,"A UBS DR. CÁSSIO BITTENCOURT FILHO VILA ESPERANÇA precisa urgentemente aumentar a área coberta da unidade, eis que, por vezes, forma-se fila nas portas da unidade, muitas vezes por conta de pandemias como essa da COVID-91, e, então o público usuário tem que ficar, em casos de sol e chuva, expostos aos climas do meio ambiente. Assim, é extremamente necessário que haja a construção e aumento da cobertura de todo o lado lateral da unidade, pois isso melhoraria o atendimento dos usuários.",Saúde,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
2315,11/05/2023,Daiane Regina Ribeiro Sanches,Penha,2315,"A UBS DR. CÁSSIO BITTENCOURT VILA ESPERANÇA precisa do aumento do Programa de Atendimento ao idoso (PAI). Nesse programa diversos profissionais, de áreas diferentes, trabalham diariamente para oferecer mais qualidade de vida a quem mais precisa. O atendimento ocorre para pessoas com mais de 60 anos, e, desde que haja encaminhamento por outro órgão responsável. Ocorre que, hoje, na UBS só são atendidos mais de 100 idosos, o que é considerado pouco, diante de uma região em que mais da metade da população em que essa UBS é responsável, é formado por pessoas com essa faixa etária.",Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
2316,11/05/2023,Daiane Regina Ribeiro Sanches,Penha,2316,"A UBS DR. CÁSSIO BITTENCOURT FILHO VILA ESPERANÇA precisa urgentemente aumentar a área coberta da unidade, eis que, por vezes, forma-se fila nas portas da unidade, muitas vezes por conta de pandemias como essa da COVID-91, e, então o público usuário tem que ficar, em casos de sol e chuva, expostos aos climas do meio ambiente. Assim, é extremamente necessário que haja a construção e aumento da cobertura de todo o lado lateral da unidade, pois isso melhoraria o atendimento dos usuários.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2319,11/05/2023,Conselho Gestor (Usuários) UBS Dr. Cássio Bittencourt Filho ,Penha,Ampliação do Programa de Atendimento ao Idoso (PAI) na UBS Vila Esperança,"A UBS DR. CÁSSIO BITTENCOURT VILA ESPERANÇA tem um programa pioneiro que se denomina Programa de Atendimento ao idoso (PAI). O atendimento ocorre para pessoas com mais de 60 anos, e, desde que haja encaminhamento por outro órgão responsável. Ocorre que, hoje, na UBS só são atendidos mais de 100 idosos, o que é considerado pouco, diante de uma região em que mais da metade da população em que essa UBS é responsável, é formado por pessoas com essa faixa etária. Assim, a proposta é de aumentar as salas de atendimento; e, consequentemente aumento a equipe multidisciplinar que é responsável pelo programa; e consequentemente haverá mais qualidade de vida e saúde à aqueles que precisam do programa.",Saúde,"","","","",1,Priorizada,5,Não eleita,Não definida,"",""
2251,11/05/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Penha,2251,"Ampliação da ESF - Estratégia de Saúde da Família -, Área de abrangência da Supervisão Técnica de Saúde Penha.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/487/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
