Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1),Órgão público responsável (2),Ações orçamentárias (2),Número do processo SEI (2),Viabilidade técnica (2),Parecer técnico (2),Viabilidade jurídica (2),Parecer jurídico (2),Viabilidade orçamentária (2),Parecer orçamentário (2)
2494,12/05/2023,Rosalia  ,Sé,Revitalização do curso d'água Jurubatuba Mirim,"REVITALIZAÇÃO DO CURSO D’ÁGUA JURUBATUBA MIRIM, afluente do córrego Jurubatuba, Bacia Aclimação, no trecho que desce aberto pela escada hidráulica que se inicia entre os ns. 395 e 429 da rua Nilo, em frente ao Tenis Clube Paulista e, segue para a rua André Gouveia. Proposta de preservação da vegetação remanescente, recomposição daquela suprimida, remoção dos despejos clandestinos de efluentes e, aproveitamento dos terrenos públicos que o circundam. Concomitantemente à revitalização desse trecho da escada hidráulica, propõe-se o plantio de espécies do bioma ao longo do percurso do Jurubatuba Mirim, especialmente nos locais onde ele é visto sob a rua e próximo aos locais onde os imóveis particulares invadiram o passeio público, a fim de impedir novo avanço.",Meio Ambiente,"","","","",50,Priorizada,115,Eleita,Viável,"Realizar estudos da área para implantação de piloto referente à Ação 1 do PLANPAVEL de forma a avaliar os locais indicados para o plantio de mudas (seguindo as diretrizes do Plano Municipal de Arborização Urbana e do Manual Técnico de Arborização Urbana), realizar os plantios e a manutenção das mudas arbóreas.","",Secretaria Municipal do Verde e do Meio Ambiente,Pendente,6017.2021/0022567-3,Viável,"A Revitalização do Curso D´água JURUBATUBA MIRIM tal como aparece na proposta, incluindo a remoção dos despejos clandestinos de efluentes, aproveitamento dos terrenos públicos que o circundam e a preservação e recuperação da vegetação pressupõe ações de um conjunto de órgãos municipais tais como SIURB (que está elaborando o caderno da Bacia da Aclimação), SABESP (Córrego Limpo), Subprefeitura, além de SVMA. No âmbito de SVMA há previsão de ações nos Planos verdes que estão em consonância com a proposta. O Planpavel prevê na ação 1 a Elaboração de programa de conservação e recupeção de nascentes. Considerando-se as competências da Divisão de Arborização de Arborização, dentre as quais inclui a execução de plantios e a manutenção de mudas arbóreas plantadas em áreas públicas municipais, no âmbito do contrato vigente (CONTRATO Nº 010/SVMA/2022), faz-se necessária avaliação técnica dos locais indicados para verificar a viabilidade de execução.",Não definida,"",Viável,"Quanto ao aspecto de planejamento, oneram despesas correntes (atividades de pessoal), não sujeitas a invidualização.",Subprefeitura da Sé,"",6017.2021/0021426-4,Inviável,"Por se tratar de questão relacionada a córregos e mananciais, entendemos que se trata de competência da Secretaria do Verde e Meio Ambiente, a qual já se manifestou favorávelmente à demanda, conforme documento SEI 088267994, o qual faz referência às tratativas do SEI 6017.2021/0022567-3.",Não definida,"",Inviável,Prejudicada.
2186,10/05/2023,helenadegreas,Santo Amaro,2186,"Solicito a requalificação ambiental dos espaços livres públicos urbanos associados ao sistema viário (bicos, passarelas, canteiros de ruas e avenidas, taludes, áreas sem urbanização, rotatórias, escadarias, áreas verdes, áreas livres, vagas de estacionamentos, faixas de serviços destinadas às concessionárias nas calçadas, estacionamentos de edifícios públicos) e que encontram-se sob a zeladoria da subprefeitura e responsabilidade da CET e SMTT por meio da construção de medidas de controle de drenagem urbana (infraestrutura verde, jardins para captação de águas pluviais) visando evitar enchentes e redirecionar as águas pluviais para o lençol freático. O total das áreas pertencentes ao sistema viário e que podem ser objeto de requalificação ambiental é de 72.787 m².",Meio Ambiente,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/018/original/e2e481625aebd71da6f36510dcb8e387292bb786.pdf,"","",2,Não priorizada,0,Não eleita,Não definida,"",""
2559,14/05/2023,Tatiana Silva dos Reis ,Cidade Tiradentes,2559,A proposta trata-se da criação de um hospital Veterinário na Cidade Tiradentes. Temos muitas famílias em vulnerabilidade que não consegue atendimento digno para seus pets por falta de recurso financeiro. Muitos precisam se deslocar para outros bairros longe de Cidade Tiradentes. Dessa forma podemos cuidar do animais dentro do bairro sem a necessidade de passar madrugadas fora tentando atendimento.,Meio Ambiente,"","","","",4,Não priorizada,0,Não eleita,Não definida,"",""
3271,16/05/2023,Nelsinho Ferreira,Jaçanã/Tremembé,Parque Linear às margens do Rio Cabuçu,Parque Linear Cabuçu ' Parque Edu Chaves. Parque linear as margens do Rio Cabuçu obea dd suma importância para o meio ambiente bem como também para manter a limpeza bem como evitar que as margens do rio se torne ponto viciado de diversos descartes irregulares. E tanbem trará lada região um espaço verde pada prática de atividades esportivas e culturais melhorando assim a qualidade de vida das pessoas.,Meio Ambiente,"","","","",2,Priorizada,4,Não eleita,Não definida,"",""
2747,15/05/2023,Francisco Eduardo Bodião,Santana/Tucuruvi,2747,"O Fórum Verde Permanente, de parques, praças e áreas verdes, segue defendendo a restituição do orçamento da Secretaria do Verde e Meio Ambiente ao patamar de 1% do total arrecadado pela cidade. Além do investimento em programas e projetos, em toda a cidade, que garantam a ampliação e manutenção de parques e praças, protejam as áreas verdes e de mananciais, qualifiquem rios e lagos, é urgente que novos concursos sejam realizados e que a estrutura de atuação e funcionamento da SVMA seja ampliada e melhorada",Meio Ambiente,"","","","",6,Não priorizada,0,Não eleita,Não definida,"",""
760,18/04/2023,Ricardo Souza,Ermelino Matarazzo,760,"Criar projeto de incentivo ao plantio voluntario de uma arvore nas calçadas do Distrito de Ermelino Matarazzo e Ponte Rasa, verificando junto aos orgãos responsavel a muda de arvore ideal a ser disponibilizada. Solicitar a parceria da Secretaria Municipal do Verde e Meio Ambiente.",Meio Ambiente,"","","","",14,Não priorizada,0,Não eleita,Não definida,"",""
2169,10/05/2023,helenadegreas,Parelheiros,Requalificação ambiental dos espaços livres públicos urbanos,"Solicito a requalificação ambiental dos espaços livres públicos urbanos associados ao sistema viário (bicos, passarelas, canteiros de ruas e avenidas, taludes, áreas sem urbanização, rotatórias, escadarias, áreas verdes, áreas livres, vagas de estacionamentos, faixas de serviços destinadas às concessionárias nas calçadas, estacionamentos de edifícios públicos) e que encontram-se sob a zeladoria da subprefeitura e responsabilidade da CET e SMTT por meio da construção de medidas de controle de drenagem urbana (infraestrutura verde, jardins para captação de águas pluviais) visando evitar enchentes e redirecionar as águas pluviais para o lençol freático.",Meio Ambiente,"","","","",1,Priorizada,11,Não eleita,Não definida,"",""
863,20/04/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Capela do Socorro,863,Restauração e reestruturação do Parque Três Lagos.,Meio Ambiente,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/531/original/161882bada2753faa19d07d3f98bbd4cc4130fb3.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2798,15/05/2023,"Coletivo das Vilas Beatriz, Ida e Jataí",Pinheiros,2798,"Aumentar orçamento e equipes de manutenção de áreas verdes da Subprefeitura Justificativa: é necessário aumentar as equipes de manutenção de áreas verdes da região, especialmente as que se dediquem ao plantio de árvores para compensar a enorme desarborização da região abrangida pela Subprefeitura de Pinheiros. Segundo dados oficiais, são cerca de mil árvores a menos ao ano, entre 2019 a 2022, sendo que, apenas em 2022, a região teve a remoção de 1.315 árvores para apenas 300 plantadas. Pinheiros é a região que está sendo mais desarborizada da cidade de São Paulo, seguida por Penha, Butantã e Santo Amaro. Eixos: Meio Ambiente / Zeladoria Urbana e Melhorias de Bairro",Meio Ambiente,"","","","",15,Não priorizada,0,Não eleita,Não definida,"",""
2166,10/05/2023,helenadegreas,M'Boi Mirim,2166,"Solicito a requalificação ambiental dos espaços livres públicos urbanos associados ao sistema viário (bicos, passarelas, canteiros de ruas e avenidas, taludes, áreas sem urbanização, rotatórias, escadarias, áreas verdes, áreas livres, vagas de estacionamentos, faixas de serviços destinadas às concessionárias nas calçadas, estacionamentos de edifícios públicos) e que encontram-se sob a zeladoria da subprefeitura e responsabilidade da CET e SMTT por meio da construção de medidas de controle de drenagem urbana (infraestrutura verde, jardins para captação de águas pluviais) visando evitar enchentes e redirecionar as águas pluviais para o lençol freático. O total das áreas pertencentes ao sistema viário e que podem ser objeto de requalificação ambiental é de 69.370 m².",Meio Ambiente,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/013/original/015430327c6438836513915ef98d55bb522f0c03.pdf,"","",1,Não priorizada,0,Não eleita,Não definida,"",""
859,20/04/2023,Marcia Aparecida Volpato ,Vila Prudente,Obras de limpeza de galerias na Subprefeitura de Vila Prudente,"Nossa solicitação seria para fazer obras de limpeza dessas galerias que vem das regiões mais altas do bairro até chegar aqui na baixada e não ter vazão suficiente devido grande volume de água e por anos nunca ter sido feito qualquer tipo de limpeza dessas passagens de água , está tudo entupido , pouca quantidade de chuva já transborda o Córrego Oratório , Vila Industria. No final dessa galeria Há famílias que estão vivendo com esgoto a céu aberto",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/862/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/525/original/918f80f36c81ff19bc1a967cea68a9b3c290d778.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/526/original/918f80f36c81ff19bc1a967cea68a9b3c290d778.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/527/original/918f80f36c81ff19bc1a967cea68a9b3c290d778.pdf,3,Priorizada,3,Não eleita,Não definida,"",""
