Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
2424,12/05/2023,Maria do Socorro Alves,Itaquera,2424,"Por uma São Paulo mais Justa e Inclusiva, pedimos constar do orçamento de 2024, a ampliação das equipes de atendimento a ESTRATEGIA DE SAUDE DA FAMILIA- ESF, aqui na nossa subprefeitura de Itaquera, para garantir a nossa população idosa e vulnerável o atendimento integral a saude de qualidade.",Saúde,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1079,25/04/2023,Juventude em Governo,Itaquera,1079,Atendimento: aumentar médicos para ter mais horários disponíveis,Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/604/original/b08c83c6553050699c65609476be7505c8beb158.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
119,05/04/2023,Colabore com o Futuro,Itaquera,119,"Ampliar o horário de funcionamento das UBS em duas horas durante a semana, deixando-as disponíveis para atendimento das 7h às 21h, e aos sábados até as 18h. O horário estendido irá facilitar que as pessoas consigam buscar uma unidade de saúde fora do horário de escola ou trabalho. O horário de atendimento oferecido hoje muitas vezes impede que as pessoas possam cuidar de sua saúde, já que isso implicaria em faltar no emprego.",Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1650,03/05/2023,Fabio Júlio Mota de Oliveira ,Itaquera,Aumentar as equipes de PAI e APD na região de Itaquera,"Implantação de mais equipes PAI nos distritos de Itaquera, Pq do Carmo,Cidade Líder, e José Bonifácio. Atendendo a alta demanda de idosos que são procuradas nas unidades básica de saúde. A equipe de PAI é fundamental para o cuidado e proteção dos idosos que na sua maioria não estão assistidos pelos familiares e acompanhamento dos serviços de saúde entre outros. Também a implantação de mais esquipes de APD nas unidades dando apoio as unidades básicas de saúde. Para dar a maior autonomia aos pacientes portadores de D.I e Autismo onde as unidades básicas de saúde necessita deste apoio e serviço.",Saúde,"","","","",2,Priorizada,81,Não eleita,Não definida,"",""
1971,08/05/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Itaquera,1971,Transporte para as visitas domiciliares nos N.C.I na Rua Sabbado D'Angelo.,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/378/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1087,25/04/2023,Juventude em Governo,Itaquera,1087,Realizar contratações de insumo e prestadores orientados e resultados em saúde.,Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/610/original/b08c83c6553050699c65609476be7505c8beb158.pdf,"","",1,Não priorizada,0,Não eleita,Não definida,"",""
1664,04/05/2023,Ivo Carlos valencio,Itaquera,Implantação de um Centro Especializado de Reabilitação IV em Itaquera,"Implantação de um Centro Especializado de Reabilitação na modalidade IV (CER IV) no território de Itaquera Solicitamos a implantação de um serviço Rede de Cuidados à Pessoa com Deficiência que atenda a pessoa em suas diversas necessidades de saúde, haja visto que temos um CER II no território com poucos técnicos que não conseguem atendem a nossa população. O CER IV é um Centro Especializado em Reabilitação é que trabalha a reabilitação das pessoas com deficiência para sua autonomia e independência. O objetivo do CER IV é promover cuidados em saúde para habilitação/reabilitação física, intelectual e TEA, auditiva e visual.",Saúde,"","","","",0,Priorizada,57,Não eleita,Não definida,"",""
2080,09/05/2023,Proposta Individual - Audiência Pública Subprefeitura,Itaquera,2080,"Ampliação do Programa Acompanhante do Idoso para os distritos de Itaquera, Cidade Líder e José Bonifácio.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/447/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2425,12/05/2023,Maria do Socorro Alves,Itaquera,2425,"Por uma São Paulo mais Justa e Inclusiva, pedimos constar do orçamento de 2024, verba para ampliação no distrito de Itaquera a URSI - UNIDADE DE REFERENCIA DE SAUDE DO IDOSO, localizada no Bairro Cidade AE Carvalho.",Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
2440,12/05/2023,Raimunda Elaine Correia Silva,Itaquera,2440,"Construção de um Centro de Especialidades Médicas e uma Área para Atividades Físicas no terreno localizado entre o conjunto AE Carvalho e a avenida Jacu Pêssego, Gostaria de ressaltar a importância de tal empreendimento, uma vez que o centro de especialidades médicas poderá oferecer atendimento médico especializado em diversas áreas, contribuindo para a melhoria da qualidade de vida dos residentes do conjunto AE Carvalho e arredores sem a necessidade de serem atendidos atravessando a cidade e muitas vezes sem sequer ter o dinheiro do transporte. Além disso, a criação de uma área destinada a atividades físicas permitirá o incentivo à prática regular de exercícios, promovendo a saúde e o bem-estar da população local e assim também os pacientes das atividades fisicas da URSI AE Carvalho terá um local apropriado já que fazem as atividades na rua por falta de espaço dentro do equipamento .",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/520/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1969,08/05/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Itaquera,1969,ILPI - Instituição de Longa Permanência para Idosos Ursi Unidade de referência da saúde do Idoso PAI - Programa de acompanhante de Idosos,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/376/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1668,04/05/2023,Ivo Carlos valencio,Itaquera,Construção de uma UPA 24h - Porte 3 na região de Itaquera,"Construção de mais uma UPA 24h Porte III na região da Supervisão Técnica de Itaquera Atualmente Itaquera tem mais de 600 mil habitantes e possui somente uma UPA que está superlotada e não consegue atender toda a demanda do território. Para garantir a Universalidade e Integralidade do cuidado, que são principios do SUS, além de atender a Portaria nº 10 de 3 de Janeiro de 2017, do Ministério da Saúde, que redefine as diretrizes da UPA 24h no âmbito do Sistema Único de Saúde, pedimos a construção de mais uma UPA Porte III para promover o atendimento de urgência e emergência da nossa população.",Saúde,"","","","",2,Priorizada,158,Eleita,Inviável,"",Proposta inviável,Secretaria Municipal da Saúde,"",6017.2021/0022563-0,Inviável,"Conforme o plano estabelecido no programa Avança Saúde SP, em parceria com o Banco Interamericano de Desenvolvimento (BID), que promove a reestruturação e requalificação das redes assistenciais da cidade de São Paulo por meio da ampliação da oferta, melhora das condições de acesso e aprimoramento da qualidade de serviços municipais do Sistema Único de Saúde (SUS), não há previsão de construção de uma Unidade de Pronto Atendimento (UPA) na região mencionada nesta etapa de contratualização. Atualmente, a Supervisão Técnica de Saúde (STS) Itaquera conta com a cobertura da UPA III 26 de agosto.",Não definida,"",Inviável,Não há previsão de recursos orçamentários para a realização da proposta em 2024
1986,08/05/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Itaquera,1986,"Construção da UPA na Vila Carmosina na Rua Victorio Santim nº1361, tendo em vista que atualmente temos somente a UPA da 26 de Agosto. Hoje, a demanda é altíssima e inviabiliza os atendimentos, gerando longas esperas, fazendo inclusive o ""papel de hospital"".",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/390/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",3,Não priorizada,0,Não eleita,Não definida,"",""
2420,12/05/2023,Maria do Socorro Alves,Itaquera,2420,"Por uma São Paulo mais justa e inclusiva, pedimos constar do orçamento de 2024 a implantação em todas as UBS/AMA/AMAE/UPA/PRONTO SOCORRO E OUTROS do PRONTUARIO ELETRONICO. Para que isso seja real é preciso melhorar a quantidade de “gigabytes” que chega aos serviços da saude, pois na data de hoje, a internet existente não é suficiente para o funcionamento entre as diversas unidade da saude no acesso ao PRONTUARIO ELETRONICO já instalado em algumas unidades.",Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
2078,09/05/2023,Proposta Individual - Audiência Pública Subprefeitura,Itaquera,2078,"UBS Vila Verde - Há 20 anos não sai do papel, muitos idosos ficam sem atendimento devido a distância da unidade que referência que é a UBS Vila Santana.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/445/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1083,25/04/2023,Juventude em Governo,Itaquera,1083,Aumentar a cobertura de atenção básica.,Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/607/original/b08c83c6553050699c65609476be7505c8beb158.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1670,04/05/2023,Fabio Júlio Mota de Oliveira ,Itaquera,Implantação de um Hospital Dia no distrito Jardim Bonifácio,Implantação de um Hospital Dia no distrito do Jardim Bonifácio. Para atender e desafogar os atendimentos na região de Itaquera e suporte as Demais regiões. Tem um espaço enorme na UBS Boni IV onde pode ser implantado o Hospital Dia.,Saúde,"","","","",2,Priorizada,106,Não eleita,Não definida,"",""
2912,15/05/2023,susueli,Itaquera,Implantação de um centro de diagnóstico e tratamento em Itaquera,"CANCER, um centro de diagnóstico e tratamento em Itaquera. Ainda temos dificuldades em diagnóstico precoce, e quando isso ocorre a demora para iniciação de tratamento é muito grande, principalmente por ter que esperar vagas em hospitais mais afastados.",Saúde,"","","","",1,Priorizada,145,Eleita,Inviável,"",Proposta inviável,Secretaria Municipal da Saúde,"",6017.2021/0022563-0,Inviável,"A Secretaria Municipal da Saúde tem buscado ampliar as opções de tratamento oncológico, com destaque para entrega do Centro de Alta Tecnologia em Diagnóstico e Intervenção Oncológica Bruno Covas, no Hospital Municipal Dr. Gilson de Cássia Marques Carvalho – Vila Santa Catarina, o qual dispõe de tratamento de alta complexidade, com implemento inclusive de cirurgia robótica. O Hospital Municipal Vila Santa Catarina, referência em oncologia, está em fase de habilitação pelo Ministério da Saúde, que define os critérios e parâmetros referenciais para a habilitação de estabelecimentos de saúde na alta complexidade em oncologia no âmbito do SUS. Atualmente, o Hospital Santa Marcelina de Itaquera é referência para tratamento oncológico na Região Leste.",Não definida,"",Inviável,Não há previsão de recursos orçamentários para a realização da proposta em 2024
1968,08/05/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Itaquera,1968,Mais geriatras nas U.B.S Boni 2 e 3.,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/375/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1661,04/05/2023,ASSOCIAÇÃO AMIGOS DO BAIRRO DO PALANQUE ,Itaquera,1661,"APERFEIÇOAMENTO DA TECNOLOGIA NA AREA DA SAÚDE - para integralização, simplificação de padronização de processos. A tecnologia é uma aliada na gestão. Um sistema de agendamento automático, com recursos de confirmação de presença, de modo a trazer a responsabilidade também aos usuários do sistema SUS nos seus agendamentos colaboraria para a diminuição do absenteísmo dos pacientes. Aplicativos disponiveis aos municipes dos sistema SUS devem ser acessados gratuitamente sem consumo de pacote de dados, como por exemplo ""Aqui tem Remedio"" ""Agenda Fácil"". ""E-Saúde"" entre outros. Muitos usuários estão a ""margem da era digital"" por n motivos mas podemos ponderar: vulnaberidade financeira, desconhecimento ou ainda intensificar e conscientizar o uso destes aplicativos.",Saúde,"","","","",10,Não priorizada,0,Não eleita,Não definida,"",""
1071,25/04/2023,Juventude em Governo,Itaquera,1071,Acessibilidade na saúde mental e acessibilidade aos remédios,Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/598/original/edd096b2b2246d49a827065f6da7b31d19963fa9.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1636,03/05/2023,Fabio Júlio Mota de Oliveira ,Itaquera,1636,"Construção e Implantação de uma UBS em VILA VERDE,na região de Itaquera. O objetivo desta UBS VILA VERDE é no intuito de atender a demanda de moradores que estão nesta área e precisam de atendimento médico. Hoje a maioria dos idosos e crianças precisam ir até a UBS Vila Santana, ate a UBS Vila Santana para buscar atendimento. Se tornando uma demanda muito grande para os usuários do VILA SANTANA. Está solicitação já vem sendo feita a anos pelos moradores e usuários do VILA VERDE.",Saúde,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
2422,12/05/2023,Maria do Socorro Alves,Itaquera,2422,"Por uma São Paulo mais Justa e Inclusiva, pedimos constar do orçamento de 2024, a implantação em todas as unidades de saude da nossa região leste o CENTRO DE SAUDE BUCAL de forma que atendam tambem PESSOAS COM DEFICIENCIA FISICA E MENTAL E A NOSSA POPULAÇÃO IDOSA. Vale destacar que a saude bucal está ligado a Saude em Geral e a boca e o demais órgão do nosso corpo estão intimamente conectados, daí a necessidade de um cuidado especial.",Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1954,08/05/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Itaquera,1954,Contratação de mais médicos nas especialidades Psiquiatria e Neurologia.,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/363/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1669,04/05/2023,Ivo Carlos valencio,Itaquera,Implantação de uma AMA 24hs no distrito José Bonifácio,"Implantação de uma AMA 24hs na região do José Bonifácio Com o fechamento da AMA Waldomiro de Paula, a população do bairro José Bonifácio ficou sem referência de serviço de urgênicia e emergência 24hs dentro do território. O bairro apresenta uma considerada população idosa e pessoas em situação de vulnerabilidade social que possuem dificuldade de deslocamento para a UPA que não é próxima e está lotada, por isso, o bairro José Bonifácio necessita de um serviço de urgência e emergência 24hs.",Saúde,"","","","",0,Priorizada,121,Eleita,Inviável,"",Proposta inviável,Secretaria Municipal da Saúde,"",6017.2021/0022563-0,Inviável,"Conforme o plano estabelecido no programa Avança Saúde SP, em parceria com o Banco Interamericano de Desenvolvimento (BID), que promove a reestruturação e requalificação das redes assistenciais da cidade de São Paulo por meio da ampliação da oferta, melhora das condições de acesso e aprimoramento da qualidade de serviços municipais do Sistema Único de Saúde (SUS), não há previsão de construção do equipamento proposto na região mencionada nesta etapa de contratualização.",Não definida,"",Inviável,Não há previsão de recursos orçamentários para a realização da proposta em 2024
1663,04/05/2023,Ivo Carlos valencio,Itaquera,1663,"Considerando o número de população de Itaquera, solicitamos um Hospital Dia para o nosso território. Este serviço realizará consultas médicas especializadas, exames de apoio diagnóstico especializado e cirurgias-dia eletivas de baixa e média complexidade em Itaquera evitando que nossos moradores tenham que se deslocar para outros bairros, para serem atendido.",Saúde,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
2586,15/05/2023,Fernanda bolo,Itaquera,Construção de uma UBS no Jardim Cibele,"CONSTRUÇÃO DA UBS JARDIM CIBELE Nós moradores do jardim Cibele,região de vazio assistêncial, solicita a construção de uma UBS. Hoje somos em torno de 4.000 moradores, fora os que em breve ocuparão os 3 condominios residenciais que estão sendo entregues no bairro. Nós estamos sendo atendidos em uma unidade no bairro vizinho região cuja mobilidade se torna dificil para idosos, gestantes e mães com crianças pequenas, uma vez que dependemos de onibus ou carro para chegar na mesma. Como consequência muitos acabam não participando dos grupos propostos ou até mesmo de algumas condutas médicas sugeridas pela dificuldade de locomoção. Salientamos que foi doado um terreno para a prefeitura em contrapartida na rua Tomoishy Shimizu e sugerimos que nessa área seja instala.da essa UBS .",Saúde,"","","","",6,Priorizada,115,Não eleita,Não definida,"",""
1955,08/05/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Itaquera,1955,"Construção da UBS Colônia, contemplando a população do Jardim Colônia, onde já existia um terreno, porém, devido a demora para atenção, o terreno acabou sendo ocupado. Já havia orçamento do BID, porém acabou sendo devolvido. Cabe a Prefeitura fazer a reintegração de posse, uma vez que existe no local uma população carente de cuidados básicos, tendo que se deslocar doente para outros locais.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/364/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1135,25/04/2023,Juventude em Governo,Itaquera,1135,"UPA Tito Lopes: Falta de funcionário, higiene e medicação",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/647/original/30cdf024547b1004e2e40adfb89c328a12303d71.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1928,08/05/2023,Gilberto Roque Da Silva Pereira,Itaquera,1928,"Upa no Conjunto José Bonifácio, recomendamos no endereço da Rua Gilberto Randon, s/nº, ao lado da UBS/AMA Boni 3. Terreno Baldio a mais de 42 anos.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/347/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1948,08/05/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Itaquera,Construção do CAPS II IJ Cidade Líder/Pq. do Carmo,"Construção do CAPS II IJ Cidade Líder/Pq. do Carmo. No território de Itaquera, não há nenhum CAPS II IJ. Quando nossas crianças e adolescentes necessitam de um acolhimento integral no CAPS, temos que solicitar para outro território e nem sempre tem vagas disponíveis.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/359/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",2,Priorizada,99,Não eleita,Não definida,"",""
1665,04/05/2023,Ivo Carlos valencio,Itaquera,1665,"Construção de um Hospital de Retaguarda na região e aumento dos Leitos dos Hospitais de São Paulo, principalmente na Zona Leste, considerando ser a região mais populosa da Cidade de São Paulo. Atualmente os pacientes estão aguardando vaga hospitalar nas UPAs através do Sistema CROSS de Regulação, causando superlotação das UPAs e a acomodação dos pacientes não é a mais adequada.Pedimos urgentemente a atenção para liberação de vagas hospitalar através do aumento do número de leitos nos hospitais, além da construção de um Hospital de Retaguarda na região para absorver os casos de pacientes com doenças que demandam longos períodos de tratamento e não necessitam ficar hospitalizados em hospitais gerais de médio e grande porte, ocupando o leito desnecessariamente, além do risco de contaminação hospitalar.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2081,09/05/2023,Proposta Individual - Audiência Pública Subprefeitura,Itaquera,2081,"Implantação em todas as UBS/AMA/AME/UPA/PRONTO SOCORRO e outros do prontuário eletrônico. Para que isso ocorra, é preciso melhorar a velocidade da internet que chega aos serviços de saúde, pois a capacidade existente não é suficiente para o funcionamento entre as diversas unidades e o acesso ao prontuário eletrônico já instalado.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/448/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2082,09/05/2023,Proposta Individual - Audiência Pública Subprefeitura,Itaquera,2082,"Solicitamos constar no orçamento de 2024 a implantação de equipes de saúde bucal em todas as unidades de saúde da Subprefeitura de Itaquera, de forma que atendam também as pessoas com deficiência física e mental e a nossa população idosa.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/449/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2079,09/05/2023,Proposta Individual - Audiência Pública Subprefeitura,Itaquera,Instalação da URSI AE Carvalho num prédio maior e de fácil acesso para os idosos,Instalação da URSI AE Carvalho num prédio maior e de fácil acesso para os idosos.,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/446/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",1,Priorizada,121,Eleita,Inviável,"",Proposta inviável,Secretaria Municipal da Saúde,"",6017.2021/0022563-0,Inviável,"A Secretaria Municipal de Saúde avalia que o equipamento está instalado em uma estrutura física deficiente, havendo dificuldade de acesso e mobilidade. No entanto, não há previsão para a readequação do equipamento no plano de obras previsto para o ano de 2024, que deverá ser estudada no escopo da reestruturação e requalificação das redes assistenciais da cidade de São Paulo.",Não definida,"",Inviável,Não há previsão de recursos orçamentários para a realização da proposta em 2024
1646,03/05/2023,Fabio Júlio Mota de Oliveira ,Itaquera,1646,"Implantação de uma UPA no distrito do Jardim Bonifácio, tendo em vista a alta procura e demanda de atendimento na UPA 26 de Agosto. Os moradores do Jardim Bonifácio tem espaços para que possam ser implantado o serviço de saúde atendendo a necessidade dos usuários. Assim irá desafogar o atendimento na UPA 26 de Agosto e ajudará muitos os serviços de saúde no distrito de Itaquera. Tendo em vista a falta de atendimento nos hospitais da região. (Waldomiro de Paula e Santa Marcelina). Está UPA no distrito do Jardim Bonifácio irá ajudar muito.",Saúde,"","","","",4,Não priorizada,0,Não eleita,Não definida,"",""
1081,25/04/2023,Juventude em Governo,Itaquera,1081,"Organização: com atendimentos preferenciais, com pulseiras identificando a ""gravidade"" de cada paciente.",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/606/original/b08c83c6553050699c65609476be7505c8beb158.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
