ID,Data de criação,Autor,Proposta,Resumo da proposta,Texto da proposta,Link do vídeo externo,Link da imagem,Link do documento 1,Link do documento 2,Link do documento 3,Categoria de tipo,Categoria de localidade - subprefeitura,Categoria de localidade - distrito,Total de apoios,Proposta priorizada
22,08/04/2021,Rafael Diniz,Implantação base comunitária da Guarda Civil Metropolitana ,"Proposta para implantação da base comunitária da Guarda Civil Metropolitana. Local é praça na rua Cachoeira morena, 400, conjunto habitacional Inácio Monteiro. ","Proposta tem como objetivo, a melhoria do policiamento e atendimento dos órgãos públicos e dos moradores. A distância da inspetoria da cidade Tiradentes para esse local, tem mais de 3 Km de distância. Uma distância bem longa para atendimentos. Além disso, terá funcionamento da UPA Cidade Tiradentes em breve, que terá como consequência uma maior circulação de pessoas pela região. Local possui escolas, Emef e creches. Assim então, a implantação da base no local será positivo para o local e regiões próximas.","","","","","","","","",5,Não
23,08/04/2021,andersonbalmeida,Cinturão de proteção ambiental Jaragua,"Impedir o desmatamento e exploração imobiliária no entorno do pico do jaraguá, em respeito as populações indígenas e importância ambiental da região ","Impedir o desmatamento e exploração imobiliária no entorno do pico do jaraguá, em respeito as populações indígenas e importância ambiental da região que passou a ser explorada por construtoras nos ultimos 3 anos que não param de subir torres na região, embora a estrutura do bairro e seu entorno não tenha recebido melhorias para suportar o grande aumento da região, o transporte público, vias de acesso e pontos de descartes ecológicos são escassos, levando a degradação da região e riscos ambientais.","","","","","","Meio Ambiente, Transportes e mobilidade","","",131,Não
24,08/04/2021,andersonbalmeida,sistema de transporte público rápido na região noroeste,"Implantar sistema de transporte público rápido (corredor, elevado, BRT...) na região periférica da noroeste que atualmente não possui nenhuma alternativa ","A região mais periférica da região noroeste (Brasilandia, Jaragua, Perus, Taipas, Pirituba, Damasceno etc...) recebeu diversos empreendimentos imobiliarios e novos moradores nos últimos anos, mas continuam com vias de acessos estreitas e congestionadas e diferente de outras regiões da cidade que possuem diversas linhas de trem, metrô e BRT, a região noroeste é atendida apenas por uma linha de trem, uma das mais lentas e lotadas no horario de pico, com tempo médio entre composições nos horarios de maior fluxo de 30 minutos e muitas vezes é impossível embarcar no primeiro trem, pois as plataformas ficam cheias e os trens já saem da primeira estação lotados (Francisco Morato - Luz). Em relação as linhas de onibus, além de demorarem bastante devido o transito nas vias de acesso estreitas como já citado, nos últimos anos a prefeitura retirou diversas linhas e alterou algumas outras, trocando os onibus que atendiam as linhas por vans, mas não aumentou a frota, trocou na mesma proporção, 1 onibus por 1 van, gerando grandes lotações e tempo de espera nesse meio de transporte público também. Portanto sugiro a criação de algum transporte público veloz na região, especialmente para o horario de pico. Devido ao tamanho pequeno das vias de acesso na região, acredito que corredores não seriam possíveis, metrô e BRT demandam altos investimentos e demoram muito, logo, acredito que as alternativas mais viaveis seriam a criação de elevados, diminuir o tempo de espera entre trens, a exemplo de como ocorre nas linhas Osasco-Grajau, Osasco Julio Prestes, Luz-Estudantes dentres outras e o aumento no número de vans que atendem a região.","","","","","","","","",14,Não
25,09/04/2021,Joao Santo Carcan,"Solução para o problema da enchente causada pelo corrego Vila Aurora, Zona Norte","Encontrar solução, protejo para execução de solução para o problema de enchente causada pelo corrego da Vila Aurora, Zona Norte da Capital, pertencente a região administrativa da Sub prefeitura Santana/Tucuruvi/Mandaqui, seja através da canalização do mesmo, seja através da construção de piscinão,  ","Há decadas o bairro da Vila Aurora, situado na Zona Norte de São Paulo, região adminstrativa da Subprefeitura Santana/Tucuruvi/Mandaqui, sofre com as enchentes causada pelo Corrego Vila Aurora, por diversas vezes em audiencias publicas do Orçamento, já se foi apresentado a reinvidicação, para que se encontre a solução para esse probelma que causa inumeros prejuizos à população do bairro. Alem de doenças transmisseveis causadas pela situação da enchentes. O Bairro da Vila Aurora, infelizmente é empre muito esquecido pela administação local, urge criar uma solução definitiva, para o controle das aguas das chuvas, seja atraves de canalização do corrego, seja atraves de armanezamento das aguas, mas solução tem de ser encontrada.","","","","","",Outros temas,"","",85,Não
26,09/04/2021,Campanha São Paulo Composta e Cultiva,Instalar unidades de compostagem de larga escala em aterros desativados e ativos,"Na Meta 67, incluir a iniciativa de ""Instalar unidades de compostagem de maior escala (acima de 100 toneladas de resíduos orgânicos, segregados na fonte, por dia de capacidade) em áreas de aterros desativados e ativos."".","A cidade precisa avançar com a compostagem dos resíduos orgânicos domésticos, por meio da coleta seletiva de resíduos orgânicos. Estava previsto no PGIRS a compostagem domiciliar de 10% dos domicílios até 2020 e 30% dos domicílios até 2033, totalizando 1 milhão de domicílios. Todavia, nenhuma iniciativa ocorreu neste período e a concessão será renovada em 2024 decidindo o futuro dos resíduos domésticos da cidade por mais 20 anos, Já foram estudadas propostas para iniciar a coleta seletiva de resíduos orgânicos no bairro da Lapa, devendo ser implantadas de forma experimental ainda nesta gestão para que possa ser ampliada a partir da revisão do contrato de concessão para a gestão de resíduos sólidos do município, a ser realizada a princípio em 2024. Logo, é urgente e necessário este experimento para o município, visando subsidiar a elaboração da concessão e estabelecimento de metas de médio e longo prazo para a cidade.","","","","","","Meio Ambiente, Desenvolvimento Econômico e Trabalho, Segurança Alimentar","","",126,Não
27,09/04/2021,Campanha São Paulo Composta e Cultiva,Implantar experimento de coleta seletiva de resíduos orgânicos domésticos,"Na Meta 67, incluir a iniciativa de ""Implantar um experimento de coleta seletiva de resíduos orgânicos domésticos no Distrito Lapa"".","A cidade precisa avançar com a compostagem dos resíduos orgânicos domésticos, por meio da coleta seletiva de resíduos orgânicos. Estava previsto no PGIRS a compostagem domiciliar de 10% dos domicílios até 2020 e 30% dos domicílios até 2033, totalizando 1 milhão de domicílios. Todavia, nenhuma iniciativa ocorreu neste período e a concessão será renovada em 2024 decidindo o futuro dos resíduos domésticos da cidade por mais 20 anos, Já foram estudadas propostas para iniciar a coleta seletiva de resíduos orgânicos no bairro da Lapa, devendo ser implantadas de forma experimental ainda nesta gestão para que possa ser ampliada a partir da revisão do contrato de concessão para a gestão de resíduos sólidos do município, a ser realizada a princípio em 2024. Logo, é urgente e necessário este experimento para o município, visando subsidiar a elaboração da concessão e estabelecimento de metas de médio e longo prazo para a cidade.","","","","","","Desenvolvimento Econômico e Trabalho, Meio Ambiente, Segurança Alimentar","","",137,Não
28,09/04/2021,Campanha São Paulo Composta e Cultiva,Ampliar o Projeto de Compostagem Doméstica em no mínimo 8.000 novas composteiras,"Na Meta 67, incluir a iniciativa de ""Ampliar o Projeto de Compostagem Doméstica, com cessão de pelo menos 8.000 composteiras ou outra alternativa.""","O Projeto Composta São Paulo foi de extremo sucesso, realizado em 2014, com a doação de 2.000 composteiras e altíssima aprovação dos munícipes. Nossa sugestão é realizar a doação das 8.000 composteiras restantes do número previsto inicialmente.","","","","","","Meio Ambiente, Educação, Cultura","","",136,Não
29,09/04/2021,Campanha São Paulo Composta e Cultiva,Criar programa de assistência técnica para compostagem comunitária,"Na Meta 67, incluir a iniciativa de ""Criar programa de assistência técnica para iniciativas de compostagem comunitária.""","A compostagem comunitária é algo crescente na cidade de São Paulo, inclusive com a realização do 1º Encontro de Práticas de Compostagem da Cidade de São Paulo em 2019. Todavia, os diversos núcleos estão dispersos e ainda desassistidos para tal ação, um desperdício de potencial educativo para mudança na forma que encaramos os resíduos orgânicos da cidade.","","","","","","Meio Ambiente, Educação, Cultura, Zeladoria Urbana e melhorias de bairro","","",126,Não
30,09/04/2021,Campanha São Paulo Composta e Cultiva,Implantar uma Casa de Agricultura Ecológica (CAE) na Zona Norte do município,"Na Meta 59, incluir a iniciativa de ""Implantar uma Casa de Agricultura Ecológica (CAE) na Zona Norte do município"".","Por meio do Programa de Agricultura Urbana e Periurbana de São Paulo (PROAURP - Lei municipal nº 13.727/2004), São Paulo possui 2 Casas de Agricultura Ecológica (CAE) que prestam assistência técnica aos agricultores, situadas na zona sul (com 3 técnicos agrônomos) e zona leste (com 1 técnico agrônomo). Está também prevista a implantação de uma CAE na Zona Norte do município, que ainda não foi realizada. Além disso, o Projeto Ligue os Pontos contou com 5 técnicos para apoiar no processo de assistência técnica aos agricultores da Zona Sul do município. Durante o trabalho do Ligue os Pontos, chegaram a ser atendidos 160 agricultores. O contingente de técnicos e a estrutura de trabalho são insuficientes para auxiliar todos agricultores/as do município e a falta de insumos é a principal demanda destes grupos. Com a finalização do Projeto Ligue os Pontos (LoP), é preciso manter a estrutura de assistência técnica que foi desenvolvida. Há diversos agricultores na região Norte que estão totalmente desassistidos e em situação precária, como no Jardim Damasceno, na Fazenda Santa Maria, Taipas, Tremembé e no Assentamento Irmã Alberta. Propomos a instalação de uma CAE na Zona Norte, como previsto, com pelo menos 1 técnico agrônomo para atendimento desses agricultores.","","","","","","Meio Ambiente, Segurança Alimentar, Desenvolvimento Econômico e Trabalho","","",128,Não
31,09/04/2021,Campanha São Paulo Composta e Cultiva,"Campanha SP Composta, Cultiva!","Revisar as metas para tornar o programa mais eficiente e alinhado aos planos municipais existentes:
Meta 59 - Incluir uma iniciativa e aprimorar existentes;
Meta 67 - Aprimorar a meta e indicador, incluir novas iniciativas e qualificar existentes.","A Campanha São Paulo Composta, Cultiva é coordenada pelo Instituto Pólis e articulada com 56 outras instituições e redes. Atualmente a Prefeitura Municipal envia cerca de 5.700 toneladas de resíduos orgânicos por dia para aterros sanitários, a terceira maior fonte de emissões de gases do efeito estufa da cidade, desperdiçando essa rica matéria prima que poderia voltar para o solo, aumentar a produtividade dos/as agricultores do Cinturão Verde e promover a economia circular e inclusiva. São Paulo tem avançado na compostagem de resíduos orgânicos, mas a passos muito lentos, sem conseguir cumprir o Plano de Gestão Integrada de Resíduos Sólidos do município. Em 2024 haverá a renovação do contrato de concessão da coleta de resíduos domésticos, e é necessário garantir que exista a coleta de resíduos em três tipos: recicláveis, orgânicos compostáveis e rejeitos. Reconhecemos o esforço da Prefeitura Municipal em considerar a compostagem na primeira versão do programa, ainda assim, avaliamos que é importante avançarmos com propostas mais robustas e exequíveis. Desta forma, apresentamos neste documento anexo com propostas para auxiliar tecnicamente o governo na definição de suas prioridades de ação e no avanço da gestão de resíduos orgânicos e agroecologia no município.",https://polis.org.br/projeto/sp-composta-cultiva/,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/041/original/926ad57a1216416ca72d5e5162f685c941700f08.png,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/217/original/a6091736b06e074c6fa1d36f35a8375f8e51e49d.pdf,"","","","","",137,Não
32,09/04/2021,Thiago Santos,Planejamento urbano com infraestrutura verde,"Ordenar planejamento urbano (infraestrutura e obras, mobilidade e transportes, de subprefeituras; subprefeituras regionais e verde e meio ambiente) mapeamento de bacias hidrográficas e identificar áreas para implantação de infraestrutura verde com objetivo de combater enchentes e inundações.","Planejamento urbano ordenado através de uma setor da Prefeitura (mas que mantivesse conversa com as secretarias de infraestrutura e obras, mobilidade e transportes, de subprefeituras; subprefeituras regionais e verde e meio ambiente) que pudesse desenvolver o mapeamento de bacias hidrográficas e identificar áreas para implantação de infraestrutura verde com objetivo de combater enchentes e inundações. Apoio dos conselhos regionais (CADES Regionais e Conselho Participativo) bem como coletivos e organizações de pessoas que conhecem áreas de inundações em seus bairros.","","","","","","Meio Ambiente, Segurança Urbana, Saúde","","",71,Não
33,09/04/2021,Thiago Santos,Implantação de Pátio de Compostagem na região Sudeste,"Implantação de um pátio de compostagem que possa abranger as subprefeituras Cidade Ademar, Jabaquara, Vila Mariana, Ipiranga, Vila Prudente e Aricanduva/Formosa/Carrão","Implantação de um pátio de compostagem na região sudeste/leste de São Paulo que possa abranger as subprefeituras Cidade Ademar, Jabaquara, Vila Mariana, Ipiranga, Vila Prudente e Aricanduva/Formosa/Carrão pela empresa de varrição de ruas e limpeza pública, Locat.","","","","","","Desenvolvimento Econômico e Trabalho, Meio Ambiente, Outros temas","","",75,Não
34,10/04/2021,Zandra,Construir Casa da Mulher Brasileira na Zona Leste de São Paulo,"Contruir a Casa da Mulher na Zona Leste SP,urgência de implantar esse equipamento público multidisciplinar na zona leste que é a região mais populosa da cidade, com 4,5 milhões de habitantes, mais que a maioria dos municípios brasileiros.

","O combate às violências sofridas por meninas e mulheres requer cada vez mais estruturas apropriadas e capilarizadas, com atendimento multiprofissional, humanizado e integral. União Brasileira de Mulheres - UBM","","","","","","","","",55,Não
35,10/04/2021,Zandra,Implantar cozinhas comunitárias na região leste,Isolamento sem Fome em tempo de pandemia,"Ao mesmo tempo que a doença se espalha, também aumenta a quantidade de famílias abandonadas à própria sorte, por causa da redução do auxílio emergencial, o desemprego alto, a falta de opções de renda e o aumento da inflação dos alimentos e de outros itens essenciais na casa dos brasileiros, como o gas de cozinha. Confinados em casa, sem renda, muitas famílias já estão passando fome. União Brasileira de Mulheres-UBM","","","","","","","","",40,Não
36,10/04/2021,Zandra,Implantar lavanderias populares,Implantação de lavanderias populares nas regiões mais vulneraveis da cidade de São Paulo.,"Sabemos da sobrecarga que recai para as mulheres sobre o trabalho doméstico e a falta de compartilhamento entre os membros da casa . Por isso defendemos a abertura de lavanderias populares em todas as regiões da cidade ,como forma de minimizar a sobrecarga que vivem as mulheres. União Brasileira de MUlheres - UBM","","","","","","","","",35,Não
37,10/04/2021,Evaldo Shinji Kuniyoshi,Plataforma Aberta de Cooperação para o SUS,"Construir na Internet uma Plataforma Aberta de Cooperação do SUS com a participação de Gestores, Profissionais de Saúde, Usuários e Academia para organizarmos a participação popular, o controle social, a descentralização e a INTEGALIDADE com suas Linhas de Cuidados ","Transformar o profissional do SUS em protagonista da mudança neste novo ambiente de DEMOCRACIA DIRETA proporcionado pela Internet significa integrar promoção com assistência. Significa interferir no ambiente cultural, muito mais do que na satisfação da demanda. O custo da saúde como mercadoria, sem visar a INTEGRALIDADE, racionalizando as despesas e integrando os procedimentos com a lógica da promoção da saúde é o novo paradigma que se impõe, nestes tempos de isolamento social pela pandemia. Não é a ""entrega do serviço"" como produto de mercado, mas mudança de valores na troca de subjetividades.","",https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/080/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",Saúde,"","",36,Não
38,10/04/2021,Antonio josé B. Peixoto,Digitalização de todos os cidadãos e do patrimônio público do município de SP,"Executar um projeto de cadastro único (Base única de dados) e digitalizado de seus cidadãos e de todo o Patrimônio Público seja de terrenos, com ou sem benfeitorias e seus projetos ""as built"". Possibilitar que o cidadão tenha acesso amplo e irrestrito aos dados que não firam as leis da LGPD.","São Paulo, como 5º maior orçamento do Brasil e com uma População de mais de 12milhões de habitantes, deve adotar projetos que a transformem , cada vez mais, em uma Cidade Inteligente como já existente em várias cidades no mundo , inclusive no Brasil! A informatização dos dados existentes, seja de seus cidadãos, respeitando as lei de proteção de dados-LGPD, seja de seu Patrimônio Público e particular aí incluidos seus imóveis , com ou sem benfeitorias! Tornar o acesso destes dados disponíveis ao cidadão comum e gerando dados confiáveis para promover projetos e ações que entendam a dinâmica da cidade e as demandas necessárias de cada região e a tornem uma cidade mais inclusiva e melhor para se viver!",https://youtu.be/5KDhl1K3c5Q ,"","","","","Meio Ambiente, Direitos Humanos e Cidadania, Segurança Urbana, Educação, Cultura","","",21,Não
39,11/04/2021,andreleitearaujo,Áreas permeáveis distribuídas pelo município,Transformação de áreas inutilizadas de trânsito em jardins de chuva,"Seguindo o que vem sendo feito na Sub Sé, todas as áreas disponíveis (como rotatórias e pinturas zebradas) poderiam ser permeabilizadas no formato de jardins de chuva. Isso garantiria o controle das águas de chuva, com benefícios espalhados em diversas ruas pelo município. Não seria uma iniciativa isolada concentrada em um único lugar. Tais ações também garantem maior respeito às regras de trânsito e oferecem espaços paisagísticos.","","","","","","","","",33,Não
40,11/04/2021,andreleitearaujo,Patrimônio histórico,Valorização do centro histórico da Penha,"Para proteger o patrimônio na Zona Leste, o centro da Penha poderia ser tombado e com criação de calçadões sem carro na Av. Penha de França","","","","","","Cultura, Zeladoria Urbana e melhorias de bairro, Outros temas","","",32,Não
41,11/04/2021,andreleitearaujo,Calçadão na 25 de março,Calçadão na 25 de março e ruas adjacentes,"Para incentivar o comércio desta área e garantir a segurança dos frequentadores, bloquear a passagem de carros nas ruas de maior movimento (como já existe no Triângulo Histórico)","","","","","","Desenvolvimento Econômico e Trabalho, Transportes e mobilidade","","",56,Não
42,11/04/2021,Joao C.B.Andrade,"Implantaçao de Sinalizaçao de Transito (Semaforos,faixas e etc) na Vila Medeiros","Proposta para a implantaçao de sinalizaçao de Transito,como: Semaforos,faixas de Pedestre e entre outras tecnologias) no bairro de Vila Medeiros,para evitar acidentes e transtornos.","Proposta para a implantaçao de sinalizaçao de Transito,como: Semaforos,faixas de Pedestre e entre outras tecnologias) no bairro de Vila Medeiros,para evitar acidentes de transitos,principalmente: * No Cruzamento da Avenida Nossa senhora do Loreto com a Rua Ataliba Vieira,onde é preciso de Semaforos de Transito e Pedestre,faixa de pedestre,Cameras de vigilancia para fiscalizaçao de Infratores,pois nesse cruzamento ocorre como acidentes de Transito,como: atropelamentos,batida entre veiculos,motoristas desrepeitando pedestres e entre outras atitudes. * No Cruzamento da Rua Ataliba Vieira com a Rua Itamonte,onde é necessario uma rotatoria para regularizaçao dos veiculos que trafegam na via,pois sem esse equipamento os veiculos trafegam em alta velocidade e ocorre varios acidentes. * No Cruzamento da Avenida Conceiçao com a Rua Francisco Medeiros,onde é necessario um semaforo para que os carros,ônibus e outros veiculos que trafegam em ambas vias possam trafegar nelas sem que ocorra acidentes. * E entre outros locais que sao necessarios sinalizaçao.","","","","","",Transportes e mobilidade,"","",18,Não
43,12/04/2021,Ana Flores ,Hospital José storopplis ,Pode se tornar um grande hospital para a Região. ,O hospital vermelhinho José storopplis tem um grande espaço físico para se tornar um hospital referência para a Região. Está localizado nas aproximações da Rodovia Dutra ;Rodovia Fernão dias. Marginal e fácil acesso pelo localização . Se construir um grande prédio poderá ter na região uma grande facilidades nos atendimentos da saúde geral.,"","","","","","","",Saúde,11,Não
44,12/04/2021,Anderson Sutherland,Mobilidade Ativa,Modal Ativo - Uma Cidade Mais Humana - Criar Caminhos para Seguros para a mobilidade de Bicicleta e à pé!,"1 Criar ciclos(vias e ou faixas) nas avenidas existentes, nas novas e em todas as PONTES!!! 2 Criar ciclos(vias e ou faixas) nas vias que já existem e que chegam nos parques novos(meta 58) e nos antigos! 3 REABERTURA imediata do Hospital Sorocabana. (Estamos falando de VIDAS! ) 4 Criar passagem SEGURAS para pedestres e ciclistas na ponte PIRITUBA-LAPA! 5 Plantar MAIS e MAIS ÁRVORES pela Lapa e principalmente, próximo do Mercado Municipal! Grato","","","","","","","","",26,Não
45,13/04/2021,Sandra C. Santana,IMPLANTAR 4 POLOS ESTRATÉGICOS DE DESENVOLVIMENTO ECONÔMICO,"Implantar 4 Polos de Desenvolvimento Econômico na cidade de São Paulo, com leis específicas de incentivos urbanísticos e econômicos, para atração de empresas para regiões da cidade que tem características de bairros dormitórios, facilitando o deslocamento da população de casa-trabalho-casa.",META: IMPLANTAR 4 POLOS ESTRATÉGICOS DE DESENVOLVIMENTO ECONÔMICO Indicador: Número de Polos efetivamente implantados Informações Complementares: Revisar os polos estratégicos de desenvolvimento econômico previstos no PDE; Realizar estudo de vocações econômicas regionais; Elaborar projetos de lei ou regulamentar leis para implementação efetiva dos Polos e seus respectivos incentivos urbanísticos e econômicos; ODS Vinculado: 8 - Trabalho Descente e Crescimento Econômico Iniciativa: Implantar 4 Polos de Desenvolvimento Econômico Secretarias Responsáveis: SMDET,"","","","","","Transportes e mobilidade, Desenvolvimento Econômico e Trabalho","","",57,Não
46,13/04/2021,Sandra C. Santana,IMPLANTAR O PROGRAMA EMPREENDE SP COM ATENDIMENTO DE 40 MIL MICRO E PEQUENO EMPR,"Implantar programa de apoio ao micro e pequeno empreendedor, com auxílio para que ele obtenha toda regularidade necessária para formalização de seu negócio, ajudando em diversas fases do negócio como a criação de plano de negócios, plano de comunicação, auxílio na obtenção de linhas de crédito.",META: IMPLANTAR O PRAGRAMA EMPREENDE SP COM ATENDIMENTO DE 40 MIL MICRO E PEQUENO EMPREENDEDORES* Indicador: Número de micro e pequeno empreendedores atendidos pelo Programa Empreende SP Informações Complementares: Regulamentação do Programa Empreende SP Realizar a formalização de 100% dos empreendedores atendidos pelo programa; Qualificar 40 mil empreendedores ODS Vinculado: 8 - Trabalho Descente e Crescimento Econômico Iniciativa: Implantar 4 Polos de Desenvolvimento Econômico Secretarias Responsáveis: SMDET,"","","","","","","","",40,Não
47,13/04/2021,Sandra C. Santana,"IMPLANTAR 5 POLOS CULTURAIS, GASTRONOMICOS E TURÍSTICOS","Implantar Polos de Culturais, Gastronômicos e Turísticos na cidade potencializando os negócios locais através do fomento destas atividades com a realização de feiras, eventos e incentivos públicos.","META: IMPLANTAR 5 POLOS CULTURAIS, GASTRONOMICOS E TURÍSTICOS Indicador: Número de Polos efetivamente implantados Informações Complementares: Implantar o Polo Cultural, Gastronômico e Turístico do Largo da Matriz na Freguesia do Ó; Realizar estudo para identificação de outros 4 Polos; ODS Vinculado: 8 - Trabalho Descente e Crescimento Econômico e 11 – Cidades e Comunidades Sustentáveis Iniciativa: Implantar 5 Polos Culturais, Gastronômicos e de Turismo Secretarias Responsáveis: SMC e SMDET","","","","","","Desenvolvimento Econômico e Trabalho, Cultura","","",52,Não
48,13/04/2021,Sandra C. Santana,IMPLANTAR O PARQUE LINEAR DO RIBEIRÃO PERUS,"Implantar o Parque Linear do Ribeirão Perus, com a criação de áreas de reservação de águas de chuva para zerar a incidência de alagamentos na região central de Perus",META: IMPLANTAR O PARQUE LINEAR DO RIBEIRÃO PERUS* Indicador: Número de parques lineares implantados Informações Complementares: Construção das áreas de preservação de águas de chuva para evitar os alagamentos na região central de Perus; Construção do Parque Linear com áreas de lazer e estar para os períodos de seca; Reduzir as áreas inundáveis em Perus a 0% até 2023 ODS Vinculado: 11 – Cidades e Comunidades Sustentáveis Iniciativa: Implantar o Parque Linear do Ribeirão Perus - Secretarias Responsáveis: SIURB,"","","","","","Meio Ambiente, Zeladoria Urbana e melhorias de bairro, Outros temas","","",56,Não
49,14/04/2021,Adriana Matos Pereira,CONTRATAÇÃO DE MAIS MÉDICOS ESPECIALISTAS,"Considerando que essa foi a 1ª demanda mais reivindicada na Audiência
Pública de 28/07/2018, destacando que as especialidades mais solicitadas
foram: Neurologista, Cardiologista e Ginecologista.","Considerando a declaração emitida pelo Movimento Popular de Saúde de Cidade Ademar, Pedreira e Cupecê e Escola da Cidadania que exigiram na audiência Pública de Saúde realizada em 28/07/2018, por necessidade constatada, é imperativa a contratação de mais médicos especialistas, além da reposição dos profissionais demitidos ou transferidos das Unidades por consequência da Reestruturação da Rede de Atenção Básica a Saúde (RAS). Considerando que essa foi a 1ª demanda mais reivindicada na Audiência Pública de 28/07/2018, destacando que as especialidades mais solicitadas foram: Neurologista, Cardiologista e Ginecologista. Apresentadas as considerações acima e que são resultado ou produto obtido na Audiência Pública intitulada Fórum de Saúde – SACA realizada em 28/07/2018 é imperativo a contratação desses profissionais para as Unidades de Saúde em Cidade Ademar e Pedreira","","","","","","","","",27,Não
50,14/04/2021,Adriana Matos Pereira,Nova Unidade Básica de Saúde para o Residencial Espanha,"Considerando a declaração emitida pelo Movimento Popular de Saúde Cidade
Ademar, Pedreira e Cupecê, que demandaram na Audiência Pública de
28/07/2018, por necessidade constatada, à implantação de (uma) Unidade
Básica de Saúde (UBS) no bairro Santa Amélia para atendimento a futura
população.","Nova Unidade Básica de Saúde para o Residencial Espanha Considerando a declaração emitida pela Supervisão de Saúde de Cidade Ademar na audiência Pública de Saúde realizada em 28/07/2018 de que há a necessidade de ampliação das equipes de saúde da família nas UBSs Parque Dorotéia e Jd. Apurá para assistir as 19.456 pessoas que virão morar no condomínio residencial Espanha. Considerando que a UBS Dorotéia e a UBS Jardim Apura já estão saturadas em sua estrutura. Considerando a declaração emitida pelo Movimento Popular de Saúde Cidade Ademar, Pedreira e Cupecê, que demandaram na Audiência Pública de 28/07/2018, por necessidade constatada, à implantação de 01 (uma) Unidade Básica de Saúde (UBS) no bairro Santa Amélia para atendimento a futura população desse residencial. Considerando que essa foi a 4ª demanda mais reivindicada na Audiência Pública de 28/07/2018. Considerando o parâmetro estabelecido pelo Ministério de Saúde, exige-se uma a implantação de 1 (uma) unidade de saúde para cada 20 mil habitantes. Apresentadas as considerações acima e que são resultado ou produto obtido na Audiência Pública intitulada Fórum de Saúde – SACA realizada em 28/07/2018 é imperativo a implantação de uma Unidade Básica de Saúde (UBS) na área de abrangência do residencial Espanha.","","","","","","","","",16,Não
51,14/04/2021,Débora Lopes  ,Ampliar o atendimento de 8 horas para 80% dos NCIs da cidade de São Paulo. ,"São Paulo possui 88 Núcleos de Convivência de Idosos pela Política Pública de Assistência Social, sendo 49 serviços abertos em 1/2 período, 7 aberto 6 horas e 32 aberto 8 horas com oferta de  4.900 vagas. Com a ampliação do horário de atendimento para 8 horas serão abertas mais de 3.200 novas vagas ","Em 2025, segundo pesquisa realizada pela Sociedade Brasileira para o Progresso da Ciência (SBPC), o Brasil será o 6ª país como maior número de população idosa no mundo atingindo 31,8 milhões de pessoas com mais de 60 anos e segundo o Informe Urbano da Secretaria de Desenvolvimento Humano: Retrato da Pessoa Idosa na cidade de São Paulo de 2019, nos próximos anos, em pouco mais de um década, uma em cada cinco pessoas será idosa e que em 2030 os idosos representarão 20% de toda a população da cidade de São Paulo. Desta forma, a Prefeitura Municipal de São Paulo necessita se estruturar para ampliar serviços especializados na proteção social básica de convivência e fortalecimento de vínculos aos idosos, em especial, situação de risco pessoal e/ou vulnerabilidade social para contribuir com a longevidade, envelhecimento ativo e saudável. Atualmente (2021) a cidade de São Paulo possui 88 Núcleos de Convivência de Idosos pela Política Pública de Assistência Social, sendo 49 serviços abertos em 1/2 período, 7 serviços abertos em 6 horas e 32 serviços abertos 8 horas com oferta de 4.900 vagas. Com a estrutura física e de recursos humanos já organizados, propomos um investimento financeiro da PMSP para ampliar o horário de atendimento de 80% dos NCIs para 8 horas, sob o qual serão imediatamente abertas mais de 3.200 novas vagas, totalizando 8.100 vagas para o atendimento.","","","","","","","","",22,Não
52,14/04/2021,Débora Lopes  ,Garantir verba adicional anual aos serviços conveniados com Assistência Social  ,"Garantir verba adicional anual aos serviços da proteção social básica da Assistência Social para aquisição de bens permanentes (produtos que possuem tempo de duração acima de 2 anos) para realização de atividade socioeducativa, de convivência e fortalecimento de vínculos. ","A estrutura física e tecnológica adequada de um serviço socioassistencial é de fundamental importância e de impacto social, pois fortalece o reconhecimento e referência em qualidade e aprimoramento tecnológico dos serviços públicos da assistência social nos territórios e, paralelamente, oportuniza a elevação da valorização e dignidade humana de seus usuários (terminologia utilizada pela se referenciar a crianças, adolescentes, adultos e idosos que são atendidos pela Assistência Social) e familiares. Com perspectiva a ofertar atividades socioeducativas de forma adequada e com qualidade para os usuários que estão inseridos nos serviços socioassistenciais da proteção social básica da política pública de Assistência Social, se faz necessário, a garantia de verba adicional anual para a compra de bens permanentes como, por exemplo, aparelho de som, projetor, telão para projeção, batedeira e liquidificador industrial para oferta de alimentos e sucos, computador e reformas que exigem maior investimento financeiro como pintura da área interna e externa, dentre outros.","","","","","",Assistência Social,"","",21,Não
53,14/04/2021,Paloma Lim,Garantir maiores investimentos nas regiões mais vulneráveis da cidade,"Elaborar planos de ação quadrienal com a participação da população para todas as subprefeituras e articulados aos demais instrumentos de planejamento (Plano de Metas, Plano Plurianual e Plano Diretor Estratégico)","Os planos quadrienais das Subprefeituras ainda não foram desenvolvidos, estes são instrumentos importantes para adequar as prioridades de cada região, de acordo com suas vulnerabilidades.","","","","","",Zeladoria Urbana e melhorias de bairro,"","",25,Não
