ID,Data de criação,Autor,Proposta,Resumo da proposta,Texto da proposta,Link do vídeo externo,Link da imagem,Link do documento 1,Link do documento 2,Link do documento 3,Categoria de tipo,Categoria de localidade - subprefeitura,Categoria de localidade - distrito,Total de apoios,Proposta priorizada
1001,17/08/2021,THIAGO MARSICANO,Comunicação acessível nos Serviços de Saúde da cidade de São Paulo,Todas as informações oficiais e locais dos equipamentos de saúde deverão estar em formato acessível em suas unidades ou serem direcionadas para um espaço virtual onde esse mesmo conteúdo esteja hospedado.,"A informação em formato acessível produz uma comunicação com sentido e mais eficiente, diminuindo o índice de dúvidas básicas, além de dar mais independência e autonomia para as pessoas que chegam até os serviços de saúde e precisam daquela informação. O usuário deverá ter acesso à: Informação propriamente dita, em texto, dando prioridade ao uso de Linguagem Simples e, quando necessário, o uso da técnica de Leitura Fácil, que inclui pequenos símbolos que representam a informação; Descrição/audiodescrição das imagens que forem indispensáveis à complementação da informação; Descrição/audiodescrição dos vídeos que forem indicados nas informações e que são indispensáveis à complementação da informação; Libras ou plugin de tradução para Libras (VLibras é uma versão gratuita, disponibilizada pelo Governo Federal). É sempre importante lembrar que os formatos precisam contemplar baixos níveis de alfabetização, deficiência visual/cegueira, deficiência auditiva/surdez e deficiência intelectual. Na cidade de São Paulo, por exemplo, esse número ultrapassa 1 milhão de pessoas se considerarmos o segmento da pessoa com deficiência e as taxas de alfabetismo da população paulistana.","","","","","","Saúde da Pessoa com Deficiência, Práticas Integrativas e Complementares em Saúde","","",15,Não
1048,18/08/2021,SIDNEI TADEU PALMIERI,TRATAMENTO MENTAL CONTRATAÇÃO DE PSIQUIATRAS,"Atualmente nossa região conta com apenas 3 profissionais para atender um público que abrange Santana, Jaçanã e Vila Maria. Isso está  aquém do pleno funcionamento. Proposta eh contratar 3 médicos para cada região além de se ter um médico em cada UBS.","Segundo informação, o CAPS 24 horas possui apenas 3 médicos para atender uma demanda gigante. Não é necessário ser expert para saber que essa quantidade de profissionais não atende a demanda satisfatoriamente com o objetivo de tratamento humanizado, só serve para prescrever remédio e dispensá-lo. A sugestão é que esse CAPS se tenha 3 médicos psiquiatras para cada região ( Santana/ Jaçanã / Vila Maria) totalizando assim 9 psiquiatras. Além disso a obrigatoriedade em se ter um psiquiatra em cada UBS. Dependendo da região, até 2 medicos na UBS. Os doentes mentais necessitam de tratamento e acompanhamento na evolução de melhora. O cidadão tem que retornar ao convivio da sociedade sem ter que ocorrer surto o qual estamos constantemente vendo a cada dia.","","","","","",Saúde Mental,"","",14,Não
1058,18/08/2021,SIDNEI TADEU PALMIERI,CONCURSO PÚBLICO NA SAÚDE,"O concurso público tem que ocorrer, pois na terceirização dependendo do político e, se envolvendo em fraude dependências de saúde que porventura estejam envolvida deixará de atender o público. Vejam o ocorrido no passado no Rio de Janeiro. ","No passado o estado do Rio de Janeiro apresentou um problema grave na saúde, pois o político existente foi preso e as unidades que eram terceirizadas não receberam onde ocorreu paralização. Para sanar a situação todos foram canalizados para unidades cujo profissionais eram concursados e estavam trabalhando. É claro que isso não foi bem sucessido, pois colapsou a saúde e isso servirá de exemplo para nós do que não devemos fazer. O objetivo é que tanto o público como a terceirização poderão trabalhar em harmonia para o bem da saúde pública paulistana. Sendo assim a prefeitura tem que fazer o concurso público na saúde para reparar o RH na área administrativa e médica o qual envolve auxiliares de enfermagem, enfermeiros (as) e os respectivos médicos. CONCURSO PÚBLICO JÁ!!!! Vamos deixar nossas UBS abastecidade por profissionais que não tem vínculo com politicagem!!!","","","","","",Recursos Humannos,"","",22,Não
1259,19/08/2021,Impulso,Melhoria dos indicadores de financiamento da Atenção Básica - Previne Brasil,"Previne Brasil é o programa de financiamento federal da atenção primária, com indicadores e metas acompanhando saúde da mulher, cobertura vacinal e DCNTs. Fazemos a visualização desses dados para apoiar gestores da saúde a melhorar resultados.
","Oferecemos uma plataforma para subprefeituras aumentarem ao máximo o alcance e a qualidade do SUS, usando de dados abertos com atualização mensal para gestores acompanharem indicadores de atenção básica voltados para diabéticos, hipertensos, gestantes e vacinação infantil. O incentivo maior para seu uso é o programa de financiamento da atenção básica Previne Brasil, que estabelece metas em indicadores de saúde para enviar recursos a secretarias. O produto fica aberto para a sociedade pela internet, mas o usuário principal são coordenadores da atenção básica de saúde que precisam de um acesso rápido e visual a esses dados para tomada de decisão. A partir deste monitoramento dos indicadores do Previne Brasil, a cobertura vacinal, o acompanhamento de gestantes e atendimento de DCNTs melhoram, resultando em menos óbitos por causas evitáveis, desde mortalidade infantil até agravamentos de DCNTs, e o município de São Paulo fica mais próximo de atingir suas metas e ter mais recursos garantidos para manter sua rede de saúde municipal. Aviso: o documento anexado explica um pouco o racional utilizado para construção da ferramenta e pode ser utilizado para capacitação dos gestores quanto ao monitoramento e desempenho do Previne Brasil. Foi desenvolvido pela Impulso, em âmbito de parceria com o Instituto Votorantim.",https://youtu.be/ZR_HZhefGE4,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/829/original/9d478d6c24a5fe752b059bbec61357185e5d9f34.pdf,"","","","","",2,Não
1305,19/08/2021,Impulso,Indicadores nos serviços de Saúde Mental do SUS ,"Estabelecer conjunto de indicadores-chave para a tomada de decisões estratégicas e gestão dos serviços da Rede de Atenção Psicossocial (RAPS), apoiando formas de monitoramento das métricas pela gestão e pelas subprefeituras. 
","Hoje, não temos indicadores consistentes para monitorar serviços de saúde mental. Políticas de saúde mental tendem a não ser pautadas em evidências, o que acarreta em um pior serviço à população. Não há transparência sobre a produção e resultados, dificultando o controle social e transparência sobre decisões e qualificação do cuidado. Em alinhamento com o Plano de Metas 2021-2024, propomos um conjunto de indicadores-chave para a tomada de decisões e gestão da RAPS, alavancando visibilidade sobre acesso, produção e resultado dos serviços e cuidado. Etapas: Adequação do conjunto de indicadores para o município de São Paulo; Apoio no estabelecimentos de formas de monitoramento pela gestão e subprefeituras (ferramentas, interpretabilidade, rotinas de acompanhamento); Avaliação de resultados em relação a ações na Rede decorrentes do uso de indicadores. Processos que requerem apoio da PMSP: Contato com Coordenação e demais atores para adequação e pactuação de indicadores; 2. Definição e acompanhamento de rotinas e uso cotidiano dos indicadores. O processo pode gerar engajamento do nível de Coordenação da RAPS, desenvolver a capacidade analítica municipal e engajar os profissionais da rede.","","","","","","","","",8,Não
1322,19/08/2021,Humberto Mérola,AMA Wamberto Dias Costa - Transformação no Atendimento de 12 para 24 Horas.,"Transformação no funcionamento de 12 para 24 Horas, visando manter e abranger o serviço de qualidade já existente, considerando toda demanda da população e mitigar o alto fluxo de atendimento no Pronto Socorro de Santana e da UPA Jaçanã.","Transformar esta unidade de 12 para 24 Horas, considerando toda demanda da população em relação as unidades AMA existentes na região, que atendem somente 12 Horas. É importante que haja esta unidade na região para atender 24 horas, com o objetivo de melhorar o atendimento da população a qualquer hora, mantendo e abrangendo o serviço de qualidade já existente e mitigar o alto fluxo de atendimento no Pronto Socorro de Santana e da UPA Jaçanã. Local: Rua Paulo César, nº 60 -Tremembé, São Paulo.","","","","","","Atenção à Urgência e Emergência, Atenção Básica","","",13,Não
1323,19/08/2021,Humberto Mérola,UPA Palmas do Tremembé - Construção desta Nova Unidade.,"Construção da UPA já aprovada 100% na 20ª Conferência Municipal no Eixo 1 e 3, sendo que também foi aprovada nas Conferências Estadual e Federal. A futura UPA visa melhorar o atendimento da população na região e diminuir o alto fluxo do Hospital São Luís Gonzaga, Hospital Mandaqui e UPA Jaçanã.","A população necessita da construção da UPA Palmas do Tremembé, já aprovada 100% na 20ª Conferência Municipal no Eixo 1 e 3, sendo que também foi aprovada nas Conferências Estadual e Federal. A futura UPA visa melhorar e abranger o atendimento de toda a população da região e diminuir o alto fluxo de atendimento do Hospital São Luís Gonzaga, Hospital Mandaqui e UPA Jaçanã. Local: Palmas do Tremembé/Jd. Leonor Mendes de Barros, São Paulo.","","","","","","Atenção Básica, Conselho de Saúde, Atenção à Urgência e Emergência","","",12,Não
1324,19/08/2021,Humberto Mérola,A.E. Tucuruvi (Armando Aguiar Pupo) - Reforma Geral e Especialidades.,"Esta unidade necessita de reforma geral, interna e externamente, de caráter urgente: Telhado, instalações elétricas e hidráulicas, rede de esgoto, assim como reestruturação da telefonia e informática, aquisição de novos equipamentos de especialidades e contratação de diversos profissionais.","A unidade A.E. Tucuruvi (Armando Aguiar Pupo) necessita de reforma geral, interna e externamente, de caráter urgente: Telhado, instalações elétricas e hidráulicas, rede de esgoto, assim como reestruturação da telefonia e informática, aquisição de novos equipamentos de especialidades e contratação de diversos profissionais admnistrativos e de especialidades, visando atender toda demanda da nossa população, que atualmente sofre com encaminhamentos de realização de exames para outras regiões extremamente distantes, assim melhorando e ampliando o atendimento de especialidades da nossa região norte, que atualmente também está sobrecarregando o Hospital Mandaqui e outras unidades. Local: Av. Nova Cantareira, 1467 - Tucuruvi, São Paulo.","","","","","","Atenção Ambulatorial Especializada, Atenção Básica","","",20,Não
1325,19/08/2021,Humberto Mérola,"Hospital Mandaqui: Reforma Geral, Ampliação de Leitos e Aquisição de Equipamento","Reforma geral, interna e externa, ampliação do número de leitos e aquisição de novos equipamentos de saúde e de especialidades, visto que o Hospital Mandaqui possui alto índice de procura por parte dos munícipes, por conta do ótimo atendimento, variedade e qualidade de especialidades.","O Hospital Mandaqui necessita de reforma geral, interna e externa, ampliação do número de leitos e aquisição de novos equipamentos de saúde e de especialidades, visto que o Hospital Mandaqui possui alto índice de procura por parte dos munícipes, por conta do ótimo atendimento, variedade e qualidade de especialidades. Também há necessidade de terceirização para complementar e contribuir com a demanda do hospital, visando melhorar e abranger ainda mais o atendimento da nossa população. Local: Rua Voluntários da Pátria, 4301 - Santana, São Paulo.","","","","","","Atenção Hospitalar, Atenção à Urgência e Emergência, Atenção Básica","","",12,Não
1326,19/08/2021,Humberto Mérola,Construção/Transformação do Pronto-Socorro Municipal de Santana para UPA,"A construção/transformação do Pronto-Socorro Municipal (Dr. Lauro Ribas Braga) de Santana para UPA, sendo que é necessário a previsão do início das obras, visto que a futura UPA contribuirá e aumentará a capacidade do atendimento da população.","A construção/transformação do Pronto-Socorro Municipal (Dr. Lauro Ribas Braga) de Santana para UPA já foi aprovada 100% na 20ª Conferência Municipal, Estadual e Federal, e incluída no programa de verba do BID, porém é necessário a previsão do início das obras, visto que a futura UPA contribuirá e aumentará a capacidade do atendimento da população em geral, aliviando o alto fluxo do Hospital Mandaqui, Hospital São Luís Gonzaga e Hospital Municipal Vereador José Storopolli (Vermelhinho). Local: Rua Voluntários da Pátria, 943 - Santana, São Paulo.","","","","","","Atenção à Urgência e Emergência, Atenção Básica","","",12,Não
1327,19/08/2021,Humberto Mérola,Sistema SIGA/CROSS - Implantação de Cruzamento de Dados.,"Implantação de cruzamento de dados dos sistemas SIGA/CROSS para ampliar a visibilidade dos locais de encaminhamento da regulação em toda região, facilitando o deslocamento de munícipes para um local mais próximo.","Atualmente, ambos sistemas atuam de forma totalmente isoladas e são responsáveis por encaminhar os munícipes para exames, médicos e especialidades, porém é necessário que atuem em conjunto, visto que ampliará a visibilidade dos locais de encaminhamento da regulação em toda região, facilitando o deslocamento de munícipes para um local mais próximo, evitando problemas de mobilidade em locais extremamente distantes. Esta ação auxiliará idosos, gestantes, deficientes e também toda população geral. Local: Município de São Paulo.","","","","","","Outros temas em saúde, Práticas Integrativas e Complementares em Saúde, Atenção Ambulatorial Especializada","","",15,Não
1331,19/08/2021,Humberto Mérola,CAPS AD III Santana - Aquisição de Imóvel Próprio.,"Aquisição de imóvel próprio para melhorar a rotina e o atendimento aos pacientes, familiares e funcionários do CAPS AD III Santana.","O imóvel atual do CAPS AD III (Centro de Atenção Psicossocial Álcool e Drogas) é alugado, porém é necessário urgentemente de imóvel próprio, devido a troca de imóveis alugados que afeta a rotina e o atendimento aos pacientes, familiares e funcionários. É importante ressaltar que a localidade para o novo imóvel próprio deve ser avaliado e escolhido para evitar reclamações e transtornos na vizinhança, quanto ao barulho e tráfego (ambulâncias). Observo que a localidade ideal deve ser de perímetro comercial, e não residencial, já que o barulho não afetará moradores e evitará reclamações. Local Atual: Av. Leôncio de Magalhães, nº 226 - Jd. São Paulo/Santana, São Paulo.","","","","","","Saúde Mental, Saúde da Criança e do Adolescente, Atenção Básica","","",13,Não
1400,20/08/2021,Evaldo Shinji Kuniyoshi,PLATAFORMA DE COOPERAÇÃO NOS CONSELHOS DE SAÚDE,"Construir na Internet uma Plataforma Aberta de Cooperação do SUS nos conselhos de saúde com a participação de gestores, usuários, trabalhadores e academia para organizarmos a participação popular, o controle social, a descentralização e a Integralidade com suas Linhas de Cuidado.","Transformar o profissional do SUS em protagonista da mudança neste novo ambiente de DEMOCRACIA DIRETA proporcionado pela Internet significa integrar promoção com assistência. Significa interferir no ambiente cultural, muito mais do que na satisfação da demanda. O custo da saúde como mercadoria cresce sem parar. A INTEGRALIDADE, racionalizando as despesas e integrando os procedimentos com a lógica da promoção da saúde é o novo paradigma que se impõe nestes tempos de isolamento social pela pandemia. Não é a ""entrega do serviço"" como produto de mercado, mas mudança de valores na troca de subjetividades. A ideia de GOVERNO ABERTO com os princípios de Transparência, Participação, Integridade e Inovação também cabe numa PLATAFORMA DE COOPERAÇÃO do SUS. Link para a proposta colocada no Plano Plurianual 2022-2025: Plataforma Aberta de Cooperação para o SUS",https://www.youtube.com/watch?v=wReiSXJKOSQ,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/924/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","","Recursos Humannos, Saúde Mental, Ouvidoria, Atenção Básica, Conselho de Saúde","","",7,Não
1485,23/08/2021,Diego Bettio ,Criação de atendimento para tratamento complementar com Hipnose Clinica,Criação de base para atendimento complementar com Hipnose Clinica para tratamentos e atividades cirúrgicas de alta a baixa complexidade. Utilizando como um de seus balizadores de reconhecimento CFM que compõe a credibilidade de profissionais habilitados.,"Criar centros de atendimento para os cidadãos e profissionais da saúde, com intuito de complementar atendimentos de tratamentos diversos, entre eles a exemplo: Depressão, ansiedade, fibromialgia entre diversos casos com grande potencial de atendimento pela Hipnose Clínica. Vale ressaltar que essa modalidade é reconhecida pelo CFM, CFP, COFFITO, CFO E COFEN. Salientado que deve-se ter profissionais habilitados e com afiliação ao orgão de reconhecimento de formação à exemplo da SBH - Sociedade Brasileira de Hipnose no qual garante através de ISO 9001 que seus integrantes em diversas escolas sejam qualificados para execer esta importante função de tratamento.","","","","","","","","",7,Não
1488,23/08/2021,SIDNEI TADEU PALMIERI,CONSTRUÇÃO DE MAIS UMA UNIDADE DE UBS NO LAUZANE/MANDAQUI,"Construir mais uma unidade de saúde básica no Mandaqui, pois a existente que foi construída na década de 70 tem sua capacidade de atendimento em 30 mil pessoas. Atualmente o espaço nunca foi ampliada e esse mesma unidade atende atualmente 70 mil pessoas aproximadamente. Muito desumano isso!","Tendo em vista que a UBS Lauzane estar atendento acima da sua capacidade real ou seja, 35 mil pessoas a mais que o suportado, se faz necessário arrumar um novo espaço para nova construção de outra UBS nesse quadrilátero e, assim dividir os 70 mil existente nesta única unidade. Essa nova construção deverá ser bem planejada para que se tenham acesso aos deficientes, consultórios adequados para a necessidade local que são clínico gerais, ginecologistas, pediatras, geriatras, psiquiatras, dentistas com especialidade além do sistema de enfermagem com sala de curativos. Com essa construção, será desafogado o já estrangulado UBS Lauzane e a população terá um atendimento mais digno nas duas unidades.","","","","","","","","",20,Não
1656,23/08/2021,ana cecilia martilha pinheiro,POLO ESPECIALIZADO EM TRATAMENTO DE FERIDAS,"CRIAÇÃO DE UM PÓLO PARA TRATAM,ENTO DE FERIDAS NO AMBULATORIO DEESPECIALIDADES DO TUCURUVI","TENDO EM VISTA A ALTA INCIDÊNCIA DE FERIDAS CRÔNICAS NO TERRITORIO DE SANTANA, ACREDITAMOS QUE SERIA IMPORTANTE CRIAR UM POLO DE ATENDIMENTO ESPECIALIDADO COM AVALIAÇÃO MÉDICA E AVALIAÇÃO DE ENFERMAGEM PARA ESTES PACIENTES, INCLUIDO DENTRO DO AE TUCURUVI A ESPECIALIDADE DE ANGIOLOGIA.","","","","","",Atenção Ambulatorial Especializada,"","",14,Não
1660,23/08/2021,ana cecilia martilha pinheiro,HOSPITAL DIA PARA ANTIBIOTICOTERAPIA ENDOVENOSA,CRIAÇÃO DE UM SERVIÇO TIPO HOSPITAL DIA PARA ATENDIMENTO DE PACIENTES QUE NECESSITAM RECEBER ANTIBIOTICOTERAPIA ENDOVENOSA SEM NECESSIDADE DE LEITO HOSPITALAR,"TENDO EM VISTA O PERFIL EPIDEMIOLOGICO DE SANTANA COM ALTO ÍNDICE DE IDOSOS, QUE SAEM DO ATENDIMENTO DE PRONTO SOCORRO COM NECESSIDADE DE RECEBER POR TEMPO DETERMINADO ANTIBIOTICOTERAPIA ENDOVENOSA E QUE NESTAS SITUAÇÕES SÓ EXISTEM A POSSIBILIDADE DE ATENDIMENTO HOSPITALAR COM A NECESSIDADE DE INTERNAÇÃO, ACREDITAMOS QUE É IMPORTANTE UM ATENDIMENTO AMBULATORIAL DESTES CASOS GARANTINDO ASSIM O TRATAMENTO PROPOSATO, BEM COMO, A DIMINUIÇÃO DO USO DO LEITO HOSPITALAR E SUA CONSEQUENCIAS COMOINFECÇÃO HOSPITALAR. TAL MEDIDA TRATIA ATENDIMENTO HUMANIZADO A ESTES PACIENTES","","","","","",Atenção Ambulatorial Especializada,"","",13,Não
1742,24/08/2021,FORUM DE SAÚDE NORTE,Casa de Parto Humanizado,Criar uma casa de Parto Homanizado em cada coordenadoria ,a importancia em se criar casas de Parto Humanizado em cada coordenadoria pois existe demanda e falta este tipo de atendimento.,"","","","","","","","",10,Não
1803,24/08/2021,FORUM DE SAÚDE NORTE,Clinica Especializada da Dor,clinica especilalizada em dores cronicas,criar em todas as coordenadorias,"","","","","",Atenção Básica,"","",11,Não
1806,24/08/2021,FORUM DE SAÚDE NORTE,Centros de Convivência e Cooperativa (CECCO),criar Ceccos em todas as Sub Prefeituras  da coordenadoria norte,a importanciaa de ter estes centros de convivencia é de suma importanciaa para população do nosso territorio,"","","","","",Outros temas em saúde,"","",12,Não
1808,24/08/2021,FORUM DE SAÚDE NORTE,Unidade de Referencia à Saúde do Idoso – URSI, criar em todas as Sub Prefeituras da coordenadoria norte Unidades de Referencia à Saúde do Idoso pois temos demanda reprimida neste segmento,"","","","","","","","","",13,Não
1816,24/08/2021,Maristela Vilas Boas Fratucci,"Realização de Concursos Públicos para UVIS, CECCO, AE, STS","Realização de concursos públicos para Unidade Vigilância em Saúde-UVIS (Santana e Jaçanã), Centros de Convivência e Cooperativa -CECCO, Ambulatório de Especialidades-AE Tucuruvi, Supervisão Técnica de Saúde-STS.","As unidades básicas-UBS estão sob o gerenciamento das organizações sociais e essas unidades (UVIS,CECCO, AE e STS) são setores de regulação, consutoria e vigilância devendo ficar sempre sob a égide direta do município.","","","","","","","","",6,Não
1818,24/08/2021,FORUM DE SAÚDE NORTE,PAI - Programa Acompanhante de Idosos,criar em todaS as Sub Prefeituras da coordenadoria norte um PAI,AS,"","","","","","","","",10,Não
1821,24/08/2021,FORUM DE SAÚDE NORTE,Unidade de Pronto Atendimento III,criar Unidades de Pronto atendimento em todas as Sub Prefeituras da coordenadoria norte,"","","","","","",Atenção à Urgência e Emergência,"","",10,Não
1824,24/08/2021,FORUM DE SAÚDE NORTE,Hospital-Dia,Criar um HD em cada sub Prefeitura da Coordenadoria norte,"Hospital-Dia é a assistência intermediária entre a internação e o atendimento ambulatorial, para realização de procedimentos clínicos, cirúrgicos, diagnósticos e terapêuticos, que requeiram a permanência do paciente na Unidade por um período máximo de 12 horas.","","","","","",Atenção Ambulatorial Especializada,"","",11,Não
1828,24/08/2021,FORUM DE SAÚDE NORTE,Centro especializado em Hemodialise e Hematoligia,criar na coordenadoria nortem um centro especializado em hemodialise e hematologia,"","","","","","",Outros temas em saúde,"","",10,Não
1921,24/08/2021,MARIANA DE CASTRO COUTO,Ampliação de RH do CER Tucuruvi ,"Visando aumento da capacidade de atendimento de Reabilitação Física e intelectual do território de Santana/ Tucuruvi, e ampliação dos atendimentos de pacientes que necessitam de Reabilitação pós-COVID, uma vez que esse serviço é um pólo de Reabilitação cardiopulmonar de casos pós-COVID.","","","","","","",Saúde da Pessoa com Deficiência,"","",8,Não
2011,24/08/2021,Meire Rastelli,Tempo de espera e permanência clinicamente aceitável na Urgência,Evitar mortes e sequelas exige o estabelecimento de tempo de espera e permanência clinicamente aceitável nos serviços de urgência.,"Estabelecer tempo de espera e permanência clinicamente aceitável nos serviços de urgência, fixando-o em 4 a 8 horas, como forma de evitar mortes, sequelas e resultados indesejáveis.","","","","","","","","",8,Não
2083,24/08/2021,Bruno Puccinelli,Propostas para o plano municipal de saúde,Implementação de uma Política Municipal de Saúde Integral LGBTIA+ no município e discussão de todas as ações relacionadas à saúde dessa população nos espaços do Comitê Técnico Municipal de Saúde Integral LGBTIA+.,"Implementação de uma Política Municipal de Saúde Integral LGBTIA+ no município e discussão de todas as ações relacionadas à saúde dessa população nos espaços do Comitê Técnico Municipal de Saúde Integral LGBTIA+, com programação de formação obrigatória a profissionais de saúde, de descentralização do atendimento de pessoas LGBTIA+ e atendimento estratégico às demandas específicas dessa população em todas as Unidades Básicas de Saúde (UBS), incluindo: hormonização, anticoncepção, pré-natal e puerpério, ISTs, cuidados ginecológicos a pessoas com vulva e vagina, saúde bucal e atenção a situações de violência. Formação de rede de cuidados para cuidado de situações de saúde especiais de pessoas LGBTIA+, como uso de silicone líquido industrial e situações clínicas complexas de hormonização.","","","","","","","","",8,Não
2129,24/08/2021,Seiti Takahama,Promover a implantação de serviço de consultório odontológico em 100% das UBS.,Promover a implantação de serviço de consultório odontológico em 100% das UBS.,"","","","","","","","","",7,Não
2149,24/08/2021,Meire Rastelli,Transformação de CAPS II em CAPS III nas 32 Subprefeituras,A necessidade de efetiva atenção na Saúde Mental exige incremento na gama de serviços oferecidos.,"Promover a transformação dos CAPS II Adulto, Infanto-Juvenil e Álcool/Drogas em CAPS III Adulto, Infanto-Juvenil e Álcool/Drogas, nas 32 Subprefeituras.","","","","","","","","",7,Não
2229,24/08/2021,Seiti Takahama,ONCOLOGIA COM QUIMITERAPIA,"Promover, a cada 01 (um) milhão de habitantes do território da Coordenadoria Regional de Saúde(CRS) / SMS, a implantação PÚBLICA de pelo menos 01 (um) Centro Clínico Especializado e de Referência ao tratamento Oncológico com Quimioterápicos (CERTO_QR).","","","","","","","","","",6,Não
2340,24/08/2021,Seiti Takahama,UNIDADE DE URGENCIA,"Diminuir em 100% e  zerar a mortalidade por insuficiência cardíaca 
descompensada nas Unidades de Urgência; estabelecendo o tempo de atendimento clinicamente aceitável no serviços de urgência em 4 a 8 horas.
","","","","","","","","","",4,Não
2362,24/08/2021,Meire Rastelli,Protocolos clínicos em PICS,Necessidade de implantação de protocolos clínicos,"Implantar protocolos clínicos em PICS – Práticas Integrativas e Complementares em Saúde na rede de atenção em saúde (RAS), a partir do primeiro ano de vigência do PPA – Plano Plurianual (2022-2025).","","","","","","","","",4,Não
2464,24/08/2021,Seiti Takahama,UNIDADE DE URGENCIA,"Diminuir em 100% e  zerar a mortalidade por Infarto
Agudo do Miocárdio (IAM)nas Unidades de Urgência.
","","","","","","","","","",4,Não
2504,24/08/2021,Mirta Maria Gonzaga Fernandes,Implantação de CER III nos territórios das Subprefeituras,Promover a implantação de pelo menos um CER III em cada Subprefeitura,"","","","","","","","","",5,Não
2613,24/08/2021,Dra Adriana Zink ,Centro de referência no atendimento ao Transtorno do espectro autista,"Criação de centro multidisciplinar que inclua desde o diagnóstico,  terapias específicas como ABA,  atendimento Odontológico especializado,  e auxílio para inserção no mercado de trabalho para pessoas com Transtorno do espectro autista em qualquer idade. ","Segundo a DSM5, temos em torno de 1% da população dentro do espectro autista. Desta forma em.torno de 120.000 pessoas estão no espectro em SP. São pessoas que na maioria tem diagnóstico tardio e falta de acompanhamento especializado. Um Centro de referência na zona norte de SP iria concentrar próximo ao domicílio toda a condução do caso, desde o diagnóstico até o acompanhamento terapêutico. Muitas pessoas com Tea têm dificuldade de utilizar transportes e dificulta a movimentação a locais distantes para realizar as terapias necessárias para auxiliar sua evolução e inclusão. Os terapeutas também poderiam auxiliar no.processo de inclusão escolar. O tratamento odontológico especializado dentro do Centro de referência iria trabalhar com processos preventivos de educação continuada em saúde bucal, incluindo orientação aos pais. Dessa forma também iria minimizar processos de dor e desorganização, diminuindo as intervenções com anestesia geral e utilizando vagas em âmbito hospitalar. Na cidade de SP faz-se necessário um Centro de Referência para TEA em cada região.","","","","","","","","",2,Não
2682,24/08/2021,Meire Rastelli,Implantação de PICS na RAS,Implantar e implementar Práticas Integrativas e complementares na rede de atenção de saúde (RAS) estimulando os mecanismos naturais de prevenção de agravos e recuperação da saúde.,Implantar e implementar Práticas Integrativas e complementares na rede de atenção de saúde (RAS) estimulando os mecanismos naturais de prevenção de agravos e recuperação da saúde.,"","","","","","","","",2,Não
2720,24/08/2021,Seiti Takahama,UNIDADE DE URGENCIA,"Promover, a cada 01(um) milhão de habitantes no território da coordenadoria regional de saúde (CRS) da SMS,  a implantação de pelo menos 01 (um) Centro de Referência em Trauma (CRT) com TODAS as especialidades atinentes e em Hospital Público Municipal.","","","","","","","","","",2,Não
