ID,Pergunta,Resposta,Usuário
8880,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"Unidade da administração direta que necessita de amplas reformas e ampliação de RH, sendo referência para dois territórios, Jaçanã e Santana.",Nelza Akemi Shimidzu
9034,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"Para um futuro melhor que o Sistema SIGA/CROSS funcionem simultaneamente para que as pessoas da zona norte consigam seus atendimentos próximo as suas casas e não terem que ser atendidos na zona sul, leste e oeste. Que as escolhas sejam visadas neste aspecto.",Marcia da Silva Porto Bordim
9080,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,Unidade de Referencia à Saúde do Idoso – URSI - criar em todas as Sub Prefeituras da coordenadoria norte Unidades de Referencia à Saúde do Idoso pois temos demanda reprimida neste segmento,Jose Gimenes
9259,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"É uma Unidade de Saúde com um grande potencial de aumento de especialidades atendidas. Bem localizada, necessita reparos pela idade do imóvel e o desgaste natural.",vania maria borges
9260,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,A Reforma e ampliação do AMbulatório de especialidades Tucuruvi é de extrema urgência e impactará positivamente no acesso a saúde da população do Tucuruvi e arredores.,Karen Ferreira
9343,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,Valorização dos servidores e do serviço público de administração direta.,Cibele Natália Nunes Pereira
9287,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"A construção de uma nova UBS no Lauzaene desafogara a Unidade hoje em funcionamento, além de aliviar todo o atendimento do entorno. Vale lembra que as instalações da unidade hoje não atende a demanda local. E, ainda soma-se o fato de atender pessoas de outras unidades. ",Nei Bastos
9256,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,AMA Wamberto 24h,Fabiana Yshida D'Angelo
9257,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"É uma Unidade de Saúde da Administração Direta da PMSP, que atende as necessidades dos Usuários do SUS em Especialidades Médico-Odontológicas de cinco (05) Distritos Administrativos (Santana/Tucuruvi/Mandaqui/Jaçanã/Tremembé), de duas (02) Subprefeituras (Santana/Tucuruvi e Jaçanã/Tremembé). Necessita de amplas reformas físicas e ampliação de Recursos Humanos.",Ricardo Domingues
9305,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"deixando uma menção a reforma do AE Tucuruvi, que já passou do tempo. ""sem a terceirização dos serviços""  ",eduardo oliva passos santana
9264,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"É uma Unidade de Saúde da Administração Direta da PMSP, que atende as necessidades dos Usuários do SUS em Especialidades Médico-Odontológicas de cinco (05) Distritos Administrativos (Santana/Tucuruvi/Mandaqui/Jaçanã/Tremembé), de duas (02) Subprefeituras (Santana/Tucuruvi e Jaçanã/Tremembé). Necessita de amplas reformas físicas e ampliação de Recursos Humanos.",alice regina de lima santezi
9333,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"Queremos a valorização do funcionalismo público, que está muito precarizado!",Marli Barros da Silva
9299,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,Esta é uma Unidade de administração direta que atende usuários das regiões Santana/Tucuruvi/Tremembe/Jaçanã que precisa de reformas e ampliação de RH,BERNARDETE DE VASCONCELLOS FIGUEIREDO
