ID,Pergunta,Resposta
37,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"ONCOLOGIA COM QUIMITERAPIA - Promover, a cada 01 (um) milhão de habitantes do território da Coordenadoria Regional de Saúde(CRS) / SMS, a implantação PÚBLICA de pelo menos 01 (um) Centro Clínico Especializado e de Referência ao tratamento Oncológico com Quimioterápicos (CERTO_QR)."
41,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"CONCURSO PÚBLICO NA SAÚDE - O concurso público tem que ocorrer, pois na terceirização dependendo do político e, se envolvendo em fraude dependências de saúde que porventura estejam envolvida deixará de atender o público. Vejam o ocorrido no passado no Rio de Janeiro. "
56,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"A.E. Tucuruvi (Armando Aguiar Pupo) - Reforma Geral e Especialidades. - Esta unidade necessita de reforma geral, interna e externamente, de caráter urgente: Telhado, instalações elétricas e hidráulicas, rede de esgoto, assim como reestruturação da telefonia e informática, aquisição de novos equipamentos de especialidades e contratação de diversos profissionais."
79,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"CONCURSO PÚBLICO NA SAÚDE - O concurso público tem que ocorrer, pois na terceirização dependendo do político e, se envolvendo em fraude dependências de saúde que porventura estejam envolvida deixará de atender o público. Vejam o ocorrido no passado no Rio de Janeiro. "
146,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"CONSTRUÇÃO DE MAIS UMA UNIDADE DE UBS NO LAUZANE/MANDAQUI - Construir mais uma unidade de saúde básica no Mandaqui, pois a existente que foi construída na década de 70 tem sua capacidade de atendimento em 30 mil pessoas. Atualmente o espaço nunca foi ampliada e esse mesma unidade atende atualmente 70 mil pessoas aproximadamente. Muito desumano isso!"
145,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"CONSTRUÇÃO DE MAIS UMA UNIDADE DE UBS NO LAUZANE/MANDAQUI - Construir mais uma unidade de saúde básica no Mandaqui, pois a existente que foi construída na década de 70 tem sua capacidade de atendimento em 30 mil pessoas. Atualmente o espaço nunca foi ampliada e esse mesma unidade atende atualmente 70 mil pessoas aproximadamente. Muito desumano isso!"
246,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"CONSTRUÇÃO DE MAIS UMA UNIDADE DE UBS NO LAUZANE/MANDAQUI - Construir mais uma unidade de saúde básica no Mandaqui, pois a existente que foi construída na década de 70 tem sua capacidade de atendimento em 30 mil pessoas. Atualmente o espaço nunca foi ampliada e esse mesma unidade atende atualmente 70 mil pessoas aproximadamente. Muito desumano isso!"
332,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"CONCURSO PÚBLICO NA SAÚDE - O concurso público tem que ocorrer, pois na terceirização dependendo do político e, se envolvendo em fraude dependências de saúde que porventura estejam envolvida deixará de atender o público. Vejam o ocorrido no passado no Rio de Janeiro. "
322,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,Unidade de Referencia à Saúde do Idoso – URSI - criar em todas as Sub Prefeituras da coordenadoria norte Unidades de Referencia à Saúde do Idoso pois temos demanda reprimida neste segmento
352,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"TRATAMENTO MENTAL CONTRATAÇÃO DE PSIQUIATRAS - Atualmente nossa região conta com apenas 3 profissionais para atender um público que abrange Santana, Jaçanã e Vila Maria. Isso está  aquém do pleno funcionamento. Proposta eh contratar 3 médicos para cada região além de se ter um médico em cada UBS."
359,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"A.E. Tucuruvi (Armando Aguiar Pupo) - Reforma Geral e Especialidades. - Esta unidade necessita de reforma geral, interna e externamente, de caráter urgente: Telhado, instalações elétricas e hidráulicas, rede de esgoto, assim como reestruturação da telefonia e informática, aquisição de novos equipamentos de especialidades e contratação de diversos profissionais."
376,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"A.E. Tucuruvi (Armando Aguiar Pupo) - Reforma Geral e Especialidades. - Esta unidade necessita de reforma geral, interna e externamente, de caráter urgente: Telhado, instalações elétricas e hidráulicas, rede de esgoto, assim como reestruturação da telefonia e informática, aquisição de novos equipamentos de especialidades e contratação de diversos profissionais."
377,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"A.E. Tucuruvi (Armando Aguiar Pupo) - Reforma Geral e Especialidades. - Esta unidade necessita de reforma geral, interna e externamente, de caráter urgente: Telhado, instalações elétricas e hidráulicas, rede de esgoto, assim como reestruturação da telefonia e informática, aquisição de novos equipamentos de especialidades e contratação de diversos profissionais."
406,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"Sistema SIGA/CROSS - Implantação de Cruzamento de Dados. - Implantação de cruzamento de dados dos sistemas SIGA/CROSS para ampliar a visibilidade dos locais de encaminhamento da regulação em toda região, facilitando o deslocamento de munícipes para um local mais próximo."
409,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,Unidade de Referencia à Saúde do Idoso – URSI - criar em todas as Sub Prefeituras da coordenadoria norte Unidades de Referencia à Saúde do Idoso pois temos demanda reprimida neste segmento
412,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"Realização de Concursos Públicos para UVIS, CECCO, AE, STS - Realização de concursos públicos para Unidade Vigilância em Saúde-UVIS (Santana e Jaçanã), Centros de Convivência e Cooperativa -CECCO, Ambulatório de Especialidades-AE Tucuruvi, Supervisão Técnica de Saúde-STS."
437,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"UPA Palmas do Tremembé - Construção desta Nova Unidade. - Construção da UPA já aprovada 100% na 20ª Conferência Municipal no Eixo 1 e 3, sendo que também foi aprovada nas Conferências Estadual e Federal. A futura UPA visa melhorar o atendimento da população na região e diminuir o alto fluxo do Hospital São Luís Gonzaga, Hospital Mandaqui e UPA Jaçanã."
486,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,Unidade de Referencia à Saúde do Idoso – URSI - criar em todas as Sub Prefeituras da coordenadoria norte Unidades de Referencia à Saúde do Idoso pois temos demanda reprimida neste segmento
515,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,Unidade de Referencia à Saúde do Idoso – URSI - criar em todas as Sub Prefeituras da coordenadoria norte Unidades de Referencia à Saúde do Idoso pois temos demanda reprimida neste segmento
520,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"A.E. Tucuruvi (Armando Aguiar Pupo) - Reforma Geral e Especialidades. - Esta unidade necessita de reforma geral, interna e externamente, de caráter urgente: Telhado, instalações elétricas e hidráulicas, rede de esgoto, assim como reestruturação da telefonia e informática, aquisição de novos equipamentos de especialidades e contratação de diversos profissionais."
526,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"A.E. Tucuruvi (Armando Aguiar Pupo) - Reforma Geral e Especialidades. - Esta unidade necessita de reforma geral, interna e externamente, de caráter urgente: Telhado, instalações elétricas e hidráulicas, rede de esgoto, assim como reestruturação da telefonia e informática, aquisição de novos equipamentos de especialidades e contratação de diversos profissionais."
608,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"AMA Wamberto Dias Costa - Transformação no Atendimento de 12 para 24 Horas. - Transformação no funcionamento de 12 para 24 Horas, visando manter e abranger o serviço de qualidade já existente, considerando toda demanda da população e mitigar o alto fluxo de atendimento no Pronto Socorro de Santana e da UPA Jaçanã."
671,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"AMA Wamberto Dias Costa - Transformação no Atendimento de 12 para 24 Horas. - Transformação no funcionamento de 12 para 24 Horas, visando manter e abranger o serviço de qualidade já existente, considerando toda demanda da população e mitigar o alto fluxo de atendimento no Pronto Socorro de Santana e da UPA Jaçanã."
668,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"AMA Wamberto Dias Costa - Transformação no Atendimento de 12 para 24 Horas. - Transformação no funcionamento de 12 para 24 Horas, visando manter e abranger o serviço de qualidade já existente, considerando toda demanda da população e mitigar o alto fluxo de atendimento no Pronto Socorro de Santana e da UPA Jaçanã."
690,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"AMA Wamberto Dias Costa - Transformação no Atendimento de 12 para 24 Horas. - Transformação no funcionamento de 12 para 24 Horas, visando manter e abranger o serviço de qualidade já existente, considerando toda demanda da população e mitigar o alto fluxo de atendimento no Pronto Socorro de Santana e da UPA Jaçanã."
768,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"CONCURSO PÚBLICO NA SAÚDE - O concurso público tem que ocorrer, pois na terceirização dependendo do político e, se envolvendo em fraude dependências de saúde que porventura estejam envolvida deixará de atender o público. Vejam o ocorrido no passado no Rio de Janeiro. "
881,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"UPA Palmas do Tremembé - Construção desta Nova Unidade. - Construção da UPA já aprovada 100% na 20ª Conferência Municipal no Eixo 1 e 3, sendo que também foi aprovada nas Conferências Estadual e Federal. A futura UPA visa melhorar o atendimento da população na região e diminuir o alto fluxo do Hospital São Luís Gonzaga, Hospital Mandaqui e UPA Jaçanã."
911,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"A.E. Tucuruvi (Armando Aguiar Pupo) - Reforma Geral e Especialidades. - Esta unidade necessita de reforma geral, interna e externamente, de caráter urgente: Telhado, instalações elétricas e hidráulicas, rede de esgoto, assim como reestruturação da telefonia e informática, aquisição de novos equipamentos de especialidades e contratação de diversos profissionais."
896,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"AMA Wamberto Dias Costa - Transformação no Atendimento de 12 para 24 Horas. - Transformação no funcionamento de 12 para 24 Horas, visando manter e abranger o serviço de qualidade já existente, considerando toda demanda da população e mitigar o alto fluxo de atendimento no Pronto Socorro de Santana e da UPA Jaçanã."
914,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"A.E. Tucuruvi (Armando Aguiar Pupo) - Reforma Geral e Especialidades. - Esta unidade necessita de reforma geral, interna e externamente, de caráter urgente: Telhado, instalações elétricas e hidráulicas, rede de esgoto, assim como reestruturação da telefonia e informática, aquisição de novos equipamentos de especialidades e contratação de diversos profissionais."
891,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"A.E. Tucuruvi (Armando Aguiar Pupo) - Reforma Geral e Especialidades. - Esta unidade necessita de reforma geral, interna e externamente, de caráter urgente: Telhado, instalações elétricas e hidráulicas, rede de esgoto, assim como reestruturação da telefonia e informática, aquisição de novos equipamentos de especialidades e contratação de diversos profissionais."
908,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"CONCURSO PÚBLICO NA SAÚDE - O concurso público tem que ocorrer, pois na terceirização dependendo do político e, se envolvendo em fraude dependências de saúde que porventura estejam envolvida deixará de atender o público. Vejam o ocorrido no passado no Rio de Janeiro. "
962,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"CONSTRUÇÃO DE MAIS UMA UNIDADE DE UBS NO LAUZANE/MANDAQUI - Construir mais uma unidade de saúde básica no Mandaqui, pois a existente que foi construída na década de 70 tem sua capacidade de atendimento em 30 mil pessoas. Atualmente o espaço nunca foi ampliada e esse mesma unidade atende atualmente 70 mil pessoas aproximadamente. Muito desumano isso!"
965,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"CONSTRUÇÃO DE MAIS UMA UNIDADE DE UBS NO LAUZANE/MANDAQUI - Construir mais uma unidade de saúde básica no Mandaqui, pois a existente que foi construída na década de 70 tem sua capacidade de atendimento em 30 mil pessoas. Atualmente o espaço nunca foi ampliada e esse mesma unidade atende atualmente 70 mil pessoas aproximadamente. Muito desumano isso!"
971,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"CONSTRUÇÃO DE MAIS UMA UNIDADE DE UBS NO LAUZANE/MANDAQUI - Construir mais uma unidade de saúde básica no Mandaqui, pois a existente que foi construída na década de 70 tem sua capacidade de atendimento em 30 mil pessoas. Atualmente o espaço nunca foi ampliada e esse mesma unidade atende atualmente 70 mil pessoas aproximadamente. Muito desumano isso!"
976,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"CONSTRUÇÃO DE MAIS UMA UNIDADE DE UBS NO LAUZANE/MANDAQUI - Construir mais uma unidade de saúde básica no Mandaqui, pois a existente que foi construída na década de 70 tem sua capacidade de atendimento em 30 mil pessoas. Atualmente o espaço nunca foi ampliada e esse mesma unidade atende atualmente 70 mil pessoas aproximadamente. Muito desumano isso!"
985,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"CONSTRUÇÃO DE MAIS UMA UNIDADE DE UBS NO LAUZANE/MANDAQUI - Construir mais uma unidade de saúde básica no Mandaqui, pois a existente que foi construída na década de 70 tem sua capacidade de atendimento em 30 mil pessoas. Atualmente o espaço nunca foi ampliada e esse mesma unidade atende atualmente 70 mil pessoas aproximadamente. Muito desumano isso!"
993,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"CONSTRUÇÃO DE MAIS UMA UNIDADE DE UBS NO LAUZANE/MANDAQUI - Construir mais uma unidade de saúde básica no Mandaqui, pois a existente que foi construída na década de 70 tem sua capacidade de atendimento em 30 mil pessoas. Atualmente o espaço nunca foi ampliada e esse mesma unidade atende atualmente 70 mil pessoas aproximadamente. Muito desumano isso!"
1011,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"CONSTRUÇÃO DE MAIS UMA UNIDADE DE UBS NO LAUZANE/MANDAQUI - Construir mais uma unidade de saúde básica no Mandaqui, pois a existente que foi construída na década de 70 tem sua capacidade de atendimento em 30 mil pessoas. Atualmente o espaço nunca foi ampliada e esse mesma unidade atende atualmente 70 mil pessoas aproximadamente. Muito desumano isso!"
1021,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"A.E. Tucuruvi (Armando Aguiar Pupo) - Reforma Geral e Especialidades. - Esta unidade necessita de reforma geral, interna e externamente, de caráter urgente: Telhado, instalações elétricas e hidráulicas, rede de esgoto, assim como reestruturação da telefonia e informática, aquisição de novos equipamentos de especialidades e contratação de diversos profissionais."
1023,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"A.E. Tucuruvi (Armando Aguiar Pupo) - Reforma Geral e Especialidades. - Esta unidade necessita de reforma geral, interna e externamente, de caráter urgente: Telhado, instalações elétricas e hidráulicas, rede de esgoto, assim como reestruturação da telefonia e informática, aquisição de novos equipamentos de especialidades e contratação de diversos profissionais."
1025,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"A.E. Tucuruvi (Armando Aguiar Pupo) - Reforma Geral e Especialidades. - Esta unidade necessita de reforma geral, interna e externamente, de caráter urgente: Telhado, instalações elétricas e hidráulicas, rede de esgoto, assim como reestruturação da telefonia e informática, aquisição de novos equipamentos de especialidades e contratação de diversos profissionais."
1027,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"CONCURSO PÚBLICO NA SAÚDE - O concurso público tem que ocorrer, pois na terceirização dependendo do político e, se envolvendo em fraude dependências de saúde que porventura estejam envolvida deixará de atender o público. Vejam o ocorrido no passado no Rio de Janeiro. "
1028,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"CONCURSO PÚBLICO NA SAÚDE - O concurso público tem que ocorrer, pois na terceirização dependendo do político e, se envolvendo em fraude dependências de saúde que porventura estejam envolvida deixará de atender o público. Vejam o ocorrido no passado no Rio de Janeiro. "
1029,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"CONSTRUÇÃO DE MAIS UMA UNIDADE DE UBS NO LAUZANE/MANDAQUI - Construir mais uma unidade de saúde básica no Mandaqui, pois a existente que foi construída na década de 70 tem sua capacidade de atendimento em 30 mil pessoas. Atualmente o espaço nunca foi ampliada e esse mesma unidade atende atualmente 70 mil pessoas aproximadamente. Muito desumano isso!"
1030,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"CONCURSO PÚBLICO NA SAÚDE - O concurso público tem que ocorrer, pois na terceirização dependendo do político e, se envolvendo em fraude dependências de saúde que porventura estejam envolvida deixará de atender o público. Vejam o ocorrido no passado no Rio de Janeiro. "
1033,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"CONCURSO PÚBLICO NA SAÚDE - O concurso público tem que ocorrer, pois na terceirização dependendo do político e, se envolvendo em fraude dependências de saúde que porventura estejam envolvida deixará de atender o público. Vejam o ocorrido no passado no Rio de Janeiro. "
1037,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"CONCURSO PÚBLICO NA SAÚDE - O concurso público tem que ocorrer, pois na terceirização dependendo do político e, se envolvendo em fraude dependências de saúde que porventura estejam envolvida deixará de atender o público. Vejam o ocorrido no passado no Rio de Janeiro. "
1038,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"CONCURSO PÚBLICO NA SAÚDE - O concurso público tem que ocorrer, pois na terceirização dependendo do político e, se envolvendo em fraude dependências de saúde que porventura estejam envolvida deixará de atender o público. Vejam o ocorrido no passado no Rio de Janeiro. "
1039,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"CONCURSO PÚBLICO NA SAÚDE - O concurso público tem que ocorrer, pois na terceirização dependendo do político e, se envolvendo em fraude dependências de saúde que porventura estejam envolvida deixará de atender o público. Vejam o ocorrido no passado no Rio de Janeiro. "
1040,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"CONCURSO PÚBLICO NA SAÚDE - O concurso público tem que ocorrer, pois na terceirização dependendo do político e, se envolvendo em fraude dependências de saúde que porventura estejam envolvida deixará de atender o público. Vejam o ocorrido no passado no Rio de Janeiro. "
1043,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"CONCURSO PÚBLICO NA SAÚDE - O concurso público tem que ocorrer, pois na terceirização dependendo do político e, se envolvendo em fraude dependências de saúde que porventura estejam envolvida deixará de atender o público. Vejam o ocorrido no passado no Rio de Janeiro. "
1054,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"Realização de Concursos Públicos para UVIS, CECCO, AE, STS - Realização de concursos públicos para Unidade Vigilância em Saúde-UVIS (Santana e Jaçanã), Centros de Convivência e Cooperativa -CECCO, Ambulatório de Especialidades-AE Tucuruvi, Supervisão Técnica de Saúde-STS."
1142,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"CONSTRUÇÃO DE MAIS UMA UNIDADE DE UBS NO LAUZANE/MANDAQUI - Construir mais uma unidade de saúde básica no Mandaqui, pois a existente que foi construída na década de 70 tem sua capacidade de atendimento em 30 mil pessoas. Atualmente o espaço nunca foi ampliada e esse mesma unidade atende atualmente 70 mil pessoas aproximadamente. Muito desumano isso!"
1152,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"CONCURSO PÚBLICO NA SAÚDE - O concurso público tem que ocorrer, pois na terceirização dependendo do político e, se envolvendo em fraude dependências de saúde que porventura estejam envolvida deixará de atender o público. Vejam o ocorrido no passado no Rio de Janeiro. "
1087,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"CONCURSO PÚBLICO NA SAÚDE - O concurso público tem que ocorrer, pois na terceirização dependendo do político e, se envolvendo em fraude dependências de saúde que porventura estejam envolvida deixará de atender o público. Vejam o ocorrido no passado no Rio de Janeiro. "
1124,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"CONSTRUÇÃO DE MAIS UMA UNIDADE DE UBS NO LAUZANE/MANDAQUI - Construir mais uma unidade de saúde básica no Mandaqui, pois a existente que foi construída na década de 70 tem sua capacidade de atendimento em 30 mil pessoas. Atualmente o espaço nunca foi ampliada e esse mesma unidade atende atualmente 70 mil pessoas aproximadamente. Muito desumano isso!"
1134,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"CONCURSO PÚBLICO NA SAÚDE - O concurso público tem que ocorrer, pois na terceirização dependendo do político e, se envolvendo em fraude dependências de saúde que porventura estejam envolvida deixará de atender o público. Vejam o ocorrido no passado no Rio de Janeiro. "
1118,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"A.E. Tucuruvi (Armando Aguiar Pupo) - Reforma Geral e Especialidades. - Esta unidade necessita de reforma geral, interna e externamente, de caráter urgente: Telhado, instalações elétricas e hidráulicas, rede de esgoto, assim como reestruturação da telefonia e informática, aquisição de novos equipamentos de especialidades e contratação de diversos profissionais."
1123,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"CONSTRUÇÃO DE MAIS UMA UNIDADE DE UBS NO LAUZANE/MANDAQUI - Construir mais uma unidade de saúde básica no Mandaqui, pois a existente que foi construída na década de 70 tem sua capacidade de atendimento em 30 mil pessoas. Atualmente o espaço nunca foi ampliada e esse mesma unidade atende atualmente 70 mil pessoas aproximadamente. Muito desumano isso!"
1132,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"CONSTRUÇÃO DE MAIS UMA UNIDADE DE UBS NO LAUZANE/MANDAQUI - Construir mais uma unidade de saúde básica no Mandaqui, pois a existente que foi construída na década de 70 tem sua capacidade de atendimento em 30 mil pessoas. Atualmente o espaço nunca foi ampliada e esse mesma unidade atende atualmente 70 mil pessoas aproximadamente. Muito desumano isso!"
1138,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"CONCURSO PÚBLICO NA SAÚDE - O concurso público tem que ocorrer, pois na terceirização dependendo do político e, se envolvendo em fraude dependências de saúde que porventura estejam envolvida deixará de atender o público. Vejam o ocorrido no passado no Rio de Janeiro. "
1078,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"Realização de Concursos Públicos para UVIS, CECCO, AE, STS - Realização de concursos públicos para Unidade Vigilância em Saúde-UVIS (Santana e Jaçanã), Centros de Convivência e Cooperativa -CECCO, Ambulatório de Especialidades-AE Tucuruvi, Supervisão Técnica de Saúde-STS."
1089,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"CONCURSO PÚBLICO NA SAÚDE - O concurso público tem que ocorrer, pois na terceirização dependendo do político e, se envolvendo em fraude dependências de saúde que porventura estejam envolvida deixará de atender o público. Vejam o ocorrido no passado no Rio de Janeiro. "
1105,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"CONCURSO PÚBLICO NA SAÚDE - O concurso público tem que ocorrer, pois na terceirização dependendo do político e, se envolvendo em fraude dependências de saúde que porventura estejam envolvida deixará de atender o público. Vejam o ocorrido no passado no Rio de Janeiro. "
1112,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"CONCURSO PÚBLICO NA SAÚDE - O concurso público tem que ocorrer, pois na terceirização dependendo do político e, se envolvendo em fraude dependências de saúde que porventura estejam envolvida deixará de atender o público. Vejam o ocorrido no passado no Rio de Janeiro. "
1113,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"CONCURSO PÚBLICO NA SAÚDE - O concurso público tem que ocorrer, pois na terceirização dependendo do político e, se envolvendo em fraude dependências de saúde que porventura estejam envolvida deixará de atender o público. Vejam o ocorrido no passado no Rio de Janeiro. "
1115,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"A.E. Tucuruvi (Armando Aguiar Pupo) - Reforma Geral e Especialidades. - Esta unidade necessita de reforma geral, interna e externamente, de caráter urgente: Telhado, instalações elétricas e hidráulicas, rede de esgoto, assim como reestruturação da telefonia e informática, aquisição de novos equipamentos de especialidades e contratação de diversos profissionais."
1125,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"CONSTRUÇÃO DE MAIS UMA UNIDADE DE UBS NO LAUZANE/MANDAQUI - Construir mais uma unidade de saúde básica no Mandaqui, pois a existente que foi construída na década de 70 tem sua capacidade de atendimento em 30 mil pessoas. Atualmente o espaço nunca foi ampliada e esse mesma unidade atende atualmente 70 mil pessoas aproximadamente. Muito desumano isso!"
1153,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"CONCURSO PÚBLICO NA SAÚDE - O concurso público tem que ocorrer, pois na terceirização dependendo do político e, se envolvendo em fraude dependências de saúde que porventura estejam envolvida deixará de atender o público. Vejam o ocorrido no passado no Rio de Janeiro. "
1169,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,Unidade de Referencia à Saúde do Idoso – URSI - criar em todas as Sub Prefeituras da coordenadoria norte Unidades de Referencia à Saúde do Idoso pois temos demanda reprimida neste segmento
1180,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"Sistema SIGA/CROSS - Implantação de Cruzamento de Dados. - Implantação de cruzamento de dados dos sistemas SIGA/CROSS para ampliar a visibilidade dos locais de encaminhamento da regulação em toda região, facilitando o deslocamento de munícipes para um local mais próximo."
1187,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"TRATAMENTO MENTAL CONTRATAÇÃO DE PSIQUIATRAS - Atualmente nossa região conta com apenas 3 profissionais para atender um público que abrange Santana, Jaçanã e Vila Maria. Isso está  aquém do pleno funcionamento. Proposta eh contratar 3 médicos para cada região além de se ter um médico em cada UBS."
1217,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,Unidade de Referencia à Saúde do Idoso – URSI - criar em todas as Sub Prefeituras da coordenadoria norte Unidades de Referencia à Saúde do Idoso pois temos demanda reprimida neste segmento
