ID,Título da versão,Parágrafo do texto,Comentário,Usuário
24,REGISTRO DE PREÇOS PARA AQUISIÇÃO COM INSTALAÇÃO DE MOBILIÁRIO URBANO ADEQUADO À PRIMEIRA INFÂNCIA  ,INSTALAÇÃO: Prevista para piso anti-impacto (emborrachado / piso naturall).​,Teste de Participação ,Dani Matos
24,REGISTRO DE PREÇOS PARA AQUISIÇÃO COM INSTALAÇÃO DE MOBILIÁRIO URBANO ADEQUADO À PRIMEIRA INFÂNCIA  ,8. CONDIÇÕES DE PAGAMENTO,Esta forma de pagamento inviabiliza o fornecimento de brinquedos por empresas menores. ,samy Lansky
24,REGISTRO DE PREÇOS PARA AQUISIÇÃO COM INSTALAÇÃO DE MOBILIÁRIO URBANO ADEQUADO À PRIMEIRA INFÂNCIA  ,"CARACTERÍSTICAS E MATERIAIS: Equipamento no nível do solo que permite a integração entre crianças com e sem cadeira de rodas. Estrutura em aço com pintura eletrostática e piso emborrachado.DIMENSÕES: Diâmetro: 2,0 – 2,5 m/ Altura: 0,70 - 0,90m",O piso emborrachado é por fora do gira gira. Precisa especificar o mecanismo. por que esse é o segredo da durabilidade de uma peça com mecanismo. Senão vêm qualquer coisa que gira e depois quebra.,Roni Hirsch
24,REGISTRO DE PREÇOS PARA AQUISIÇÃO COM INSTALAÇÃO DE MOBILIÁRIO URBANO ADEQUADO À PRIMEIRA INFÂNCIA  ,6. GARANTIA,"Conter neste termo de referência, a manutenção destes mobiliários. ",Priscila Fernandes Libonati
24,REGISTRO DE PREÇOS PARA AQUISIÇÃO COM INSTALAÇÃO DE MOBILIÁRIO URBANO ADEQUADO À PRIMEIRA INFÂNCIA  ,"A garantia abrange a substituição do mobiliário, por intermédio da própria empresa detentora da ARP, sem qualquer ônus adicional à Prefeitura de São Paulo.Caso verifique-se a necessidade de troca do mobiliário, a empresa detentora da ARP terá até 05 (cinco) dias corridos para efetuar a devida substituição.",Há necessidade de constar a manutenção periódica dos equipamentos de forma a garantir a segurança das crianças e o direito de utilizarem os equipamentos em perfeitas condições de uso.,uratav
24,REGISTRO DE PREÇOS PARA AQUISIÇÃO COM INSTALAÇÃO DE MOBILIÁRIO URBANO ADEQUADO À PRIMEIRA INFÂNCIA  ,"CARACTERÍSTICAS E MATERIAIS: Estrutura em ferro e sistema mecânico com rolamentos em aço galvanizado e assentos em madeira tratada (lixada e impermeabilizada), com acabamento nnacor natural, e/ou borracha. Desejável madeira de reflorestamento e/ou certificada.",Materiais de baixa durabilidade. Precisa especificar o mmecanismo. correntes. fixação ao solo. Parede dos tubos e tratamento,Roni Hirsch
24,REGISTRO DE PREÇOS PARA AQUISIÇÃO COM INSTALAÇÃO DE MOBILIÁRIO URBANO ADEQUADO À PRIMEIRA INFÂNCIA  ,"CARACTERÍSTICAS E MATERIAIS: CCama elástica embutida no piso e nivelada com o solo.strutura metálica, molas (incluindo tampa de borda) e um pano elástico feito de poliamida ou polipropileno.","É fundamental atentar para inúmeras questões de segurança aqui. Por exemplo, a cama precisa estar fixada para que não balance para evitar aprisionamento de membros.",Ebaplay
24,REGISTRO DE PREÇOS PARA AQUISIÇÃO COM INSTALAÇÃO DE MOBILIÁRIO URBANO ADEQUADO À PRIMEIRA INFÂNCIA  ,"CARACTERÍSTICAS E MATERIAIS: Equipamento composto por uma escada, uma plataforma com grades de segurança e uma rampa para escorregar com laterais elevadas para promover segurança. Rampa em madeira tratada (lixada e impermeabilizada), com acabamento na cor natural. Escada e grades em madeira tratada ou em aço carbono com tratamento anti-ferrugem e pintura em poliuretano. Desejável madeira de reflorestamento e/ou certificada.DIMENSÕES: Comprimento: 3,0 – 4,0 m; Largura: 0,50 – 1,50; Altura: 1,8 – 3,0m.","depndendo da altura, definoir curva de desaceleração. Escorregador de madeira acima de 1.5mt não funciona.´é muito alto. ",Roni Hirsch
24,REGISTRO DE PREÇOS PARA AQUISIÇÃO COM INSTALAÇÃO DE MOBILIÁRIO URBANO ADEQUADO À PRIMEIRA INFÂNCIA  ,"DIMENSÕES: CComprimento: 1,00 – 1,50 m/ Largura: 1,00 – 1,50 m/ Altura/profundidade: 0,80 m","As medidas aqui podem ser repensadas para que os trampolins possam ser acessíveis para usuários de cadeira de rodas. Além disso, aumentar a área do trampolin permite uma brincadeira com muito mais crianças e mais interação. Ideal o uso de molas de manganês, que possuem características muito superiores em termos de qualidade dos que as de aço carbono ou até mesmo inox para a memória das molas.  ",Ebaplay
24,REGISTRO DE PREÇOS PARA AQUISIÇÃO COM INSTALAÇÃO DE MOBILIÁRIO URBANO ADEQUADO À PRIMEIRA INFÂNCIA  ,"","Na nossa visão não faz sentido falar em capacidade mínima, mas sempre capacidade máxima (lembrando que a norma já tem previsões)",Ebaplay
24,REGISTRO DE PREÇOS PARA AQUISIÇÃO COM INSTALAÇÃO DE MOBILIÁRIO URBANO ADEQUADO À PRIMEIRA INFÂNCIA  ,INSTALAÇÃO: IInstalado em vão no solo.3.3. USO PREVISTO: EQUILIBRAR-SE,"Avaliar que em muitos casos é necessária drenagem no local, sob pena de virar piscina
",Ebaplay
24,REGISTRO DE PREÇOS PARA AQUISIÇÃO COM INSTALAÇÃO DE MOBILIÁRIO URBANO ADEQUADO À PRIMEIRA INFÂNCIA  ,"Registro de preços para aquisição com instalação de mobiliário urbano (brinquedos e demais tipos de mobiliário especificados neste Termo de Referência) adequados à primeira infância, para áreas públicas (logradouros públicos – praças, passeios e outras áreas livres) e espaços de convivência existentes dentro de equipamentos públicos sob gestão direta ou indireta da Prefeitura de São Paulo (parques, espaços de lazer, escolas, espaços culturais e outros equipamentos setoriais).",Necessidade de verificar segurança do entorno onde os equipamentos serão instalados. Exemplo: Instalação de equipamentos em um canteiro/pracinha próximo  a uma avenida de grande movimentação de carros compromete a segurança das crianças que podem correr para a avenida. Verificar possibilidade de outro local ou  cercar o entorno do canteiro/pracinha para prevenir acidentes.,uratav
24,REGISTRO DE PREÇOS PARA AQUISIÇÃO COM INSTALAÇÃO DE MOBILIÁRIO URBANO ADEQUADO À PRIMEIRA INFÂNCIA  ,"CARACTERÍSTICAS E MATERIAIS: Escada curva para escalada. FFabricada em perfis tubulares de aço, com pintura eletrostática a pó de alta resistência, apropriada para o uso externo","Espaços públicos deveriam utilizar sempre aço galvanizado, quando possível.",Ebaplay
24,REGISTRO DE PREÇOS PARA AQUISIÇÃO COM INSTALAÇÃO DE MOBILIÁRIO URBANO ADEQUADO À PRIMEIRA INFÂNCIA  ,3.3.6: MOBILIÁRIO: TREPA-TREPA DEMETAL PEQUENO,"Equipamentos de metal devem ser opção apenas quando o contato da pele da criança com o equipamento é secundário, pois há risco de queimaduras. Trepas-trepas de metal estão extremamente ultrapassados. 

Existem muitas alternativas modernas que trazem os conceitos positivos do trepa-trepa, sem seus riscos. 

vide nosso catálogo na página: https://drive.google.com/file/d/1FKHIRpfiqU57WdZ0LBkagfCCQcZasu4_/view?usp=sharing  ",Ebaplay
24,REGISTRO DE PREÇOS PARA AQUISIÇÃO COM INSTALAÇÃO DE MOBILIÁRIO URBANO ADEQUADO À PRIMEIRA INFÂNCIA  ,"Estratégia 5.4. Estimular a criação de Territórios Educadores com a participação de equipamentos públicos e privados, promovendo parcerias para sua preservação.",NA MINHA CONCEPÇÃO A POPULAÇÃO PRECISAR ESTAR E INSERIDA DESSA FORMA GARANTIMOS O CUIDADO!,DAYANEOTAVIA
24,REGISTRO DE PREÇOS PARA AQUISIÇÃO COM INSTALAÇÃO DE MOBILIÁRIO URBANO ADEQUADO À PRIMEIRA INFÂNCIA  ,"CARACTERÍSTICAS E MATERIAIS: Equipamento composto por uma rampa com elementos para permitir a escalada, uma plataforma e uma rampa para escorregar, todas com laterais elevadas para promover segurança (altura mínima de 50cm na plataforma e 10 cm nas rampas). Material: Madeira tratada (lixada e impermeabilizada), com acabamento na cor natural. Desejável madeira de reflorestamento ou certificada. Desejável elemento lúdico nas laterais.DIMENSÕES: Comprimento: 4,0 – 6,0 m; Largura: 1,0 – 3,0m; Altura: 1,5 – 2,5m.","ser mais específico, desejável elemento lúdico nas laterais. pode ser qualquer coisa. O que faz com que um processo de licitação seja muito injusto com empresas que se dedicam a um equipamento lúdico autoral de qualidade... ",Roni Hirsch
24,REGISTRO DE PREÇOS PARA AQUISIÇÃO COM INSTALAÇÃO DE MOBILIÁRIO URBANO ADEQUADO À PRIMEIRA INFÂNCIA  ,"A instalação do mobiliário deve ser feita pela empresa detentora da Ata de Registro de Preços (ARP), atentando ao manual do fabricante e a ABNT NBR 9050 e à coletânea de normas de segurança de brinquedos de playground da ABNT, NBR 16.071 – 2012 e à Lei Municipal nº 16.387/2016.6. GARANTIA","Importante entender se essa compra e instalação será realizada pela empresa que fabrica os equipamentos ou por uma construtora ganhadora de uma licitação. Garantir uma instalação adequada dentro das normas de segurança com sub estrutura adequada, drenagem e afins éfundamenta",Roni Hirsch
24,REGISTRO DE PREÇOS PARA AQUISIÇÃO COM INSTALAÇÃO DE MOBILIÁRIO URBANO ADEQUADO À PRIMEIRA INFÂNCIA  ,"A empresa detentora da ARP deverá oferecer a todas as unidades do mobiliário garantia mínima de 12 (doze) meses, contada a partir do seu aceite definitivo, contra qualquer defeito de fabricação, aplicando-se, no que couber, o disposto na Lei nº 8.078/1990 (Código de Defesa do Consumidor).",Recomendamos 30 meses de garantia em caso de  defeito de fabricação e um recurso de manutenção já definido com as sub e secretarias para agilizar a substituição de peças com uma equipe capacitada.  Dependendo da peça 05 dias é pouco para esse serviço de substituição. ,Roni Hirsch
24,REGISTRO DE PREÇOS PARA AQUISIÇÃO COM INSTALAÇÃO DE MOBILIÁRIO URBANO ADEQUADO À PRIMEIRA INFÂNCIA  ,"A garantia abrange a substituição do mobiliário, por intermédio da própria empresa detentora da ARP, sem qualquer ônus adicional à Prefeitura de São Paulo. Caso verifique-se a necessidade de troca do mobiliário, a empresa detentora da ARP terá até 05 (cinco) dias corridos para efetuar a devida substituição.7. PRAZOS E CONDIÇÕES DE ENTREGA E RECEBIMENTO",Pode-se contratar uma manutenção preventiva dos parques e equipamentos. Assim há a possibilidade garantir sempre tudo em perfeito estado.,Roni Hirsch
24,REGISTRO DE PREÇOS PARA AQUISIÇÃO COM INSTALAÇÃO DE MOBILIÁRIO URBANO ADEQUADO À PRIMEIRA INFÂNCIA  ,Eixo Estratégico II - Meta 5 - Tornar o ambiente da cidade mais acolhedor para as crianças de 0 a 6 anos:,Fundamental tornar o ambiente mais acolhedor para nossas crianças. Muito feliz em poder contribuir de alguma forma.,Suely Carvalho Pontes
24,REGISTRO DE PREÇOS PARA AQUISIÇÃO COM INSTALAÇÃO DE MOBILIÁRIO URBANO ADEQUADO À PRIMEIRA INFÂNCIA  ,Eixo Estratégico II - Meta 5 - Tornar o ambiente da cidade mais acolhedor para as crianças de 0 a 6 anos:,Para um ambiente realmente acolhedor necessitaria de coberturas nos parquinhos em dias quentes não é possível usar o parquinho na maior parte do dia por conta do sol forte. E em dias de chuva ou frio crianças nessa faixa etária não podem ficar expostos a friagem e chuva. Com coberturas seria muito mais usado e aproveitado em todas horas do dia. ,Suely Carvalho Pontes
24,REGISTRO DE PREÇOS PARA AQUISIÇÃO COM INSTALAÇÃO DE MOBILIÁRIO URBANO ADEQUADO À PRIMEIRA INFÂNCIA  ,Eixo Estratégico II - Meta 5 - Tornar o ambiente da cidade mais acolhedor para as crianças de 0 a 6 anos:,Importante estipular distância entre residência e área de brincar. Algo caminhável como possibilidade de reunião de comunidade,Suely Carvalho Pontes
24,REGISTRO DE PREÇOS PARA AQUISIÇÃO COM INSTALAÇÃO DE MOBILIÁRIO URBANO ADEQUADO À PRIMEIRA INFÂNCIA  ,Eixo Estratégico II - Meta 5 - Tornar o ambiente da cidade mais acolhedor para as crianças de 0 a 6 anos:,"Interessante pensar em brinquedos realmente inclusivos, como balanços típicos junto com assento acessível com fivelas de segurança. ",Suely Carvalho Pontes
24,REGISTRO DE PREÇOS PARA AQUISIÇÃO COM INSTALAÇÃO DE MOBILIÁRIO URBANO ADEQUADO À PRIMEIRA INFÂNCIA  ,3.3.5: MOBILIÁRIO: TREPA-TREPA DE METAL GRANDE,Ainda prefiro o trepa trepa de madeira.,Suely Carvalho Pontes
24,REGISTRO DE PREÇOS PARA AQUISIÇÃO COM INSTALAÇÃO DE MOBILIÁRIO URBANO ADEQUADO À PRIMEIRA INFÂNCIA  ,3.3.5: MOBILIÁRIO: TREPA-TREPA DE METAL GRANDE,"É considerado um dos equipamentos mais perigosos do playgrounds. Atualmente temos muitas opções mais modernas, completas e seguras, como pirâmide de cordas. 

https://drive.google.com/file/d/1FKHIRpfiqU57WdZ0LBkagfCCQcZasu4_/view?usp=sharing 

Veja acima no catálogo, na página 62",Suely Carvalho Pontes
24,REGISTRO DE PREÇOS PARA AQUISIÇÃO COM INSTALAÇÃO DE MOBILIÁRIO URBANO ADEQUADO À PRIMEIRA INFÂNCIA  ,"CARACTERÍSTICAS E MATERIAIS: Conjunto de 5 peças individuais com superfícies achatadas variando de tamanho e altura, sendo 1 G, 2 M e 2 P. Maateriais: Aglomerado de borracha. Desejável borracha de pneu reciclado.",Importantíssimo usar borracha de pneu! Não podemos aceitar o uso de borracha que não seja reaproveitada.,Suely Carvalho Pontes
24,REGISTRO DE PREÇOS PARA AQUISIÇÃO COM INSTALAÇÃO DE MOBILIÁRIO URBANO ADEQUADO À PRIMEIRA INFÂNCIA  ,"CARACTERÍSTICAS E MATERIAIS: Conjunto de 5 peças individuais com superfícies achatadas variando de tamanho e altura, sendo 1 G, 2 M e 2 P. Maateriais: Aglomerado de borracha. Desejável borracha de pneu reciclado.","Um equipamento simples, de fácil instalação e de múltiplo uso. Piso natural. ",Suely Carvalho Pontes
24,REGISTRO DE PREÇOS PARA AQUISIÇÃO COM INSTALAÇÃO DE MOBILIÁRIO URBANO ADEQUADO À PRIMEIRA INFÂNCIA  ,"Estratégia 5.2. Estimular a criação e revitalização de espaços urbanos, ociosos ou não, tornando-os áreas verdes ou praças com espaços acessíveis para brincar, por meio de parcerias entre o poder público e a iniciativa privada ou sociedade civil, prevendo mecanismos que garantam sua preservação, a fim de promover a integração família/criança/natureza.","Principalmente após a pandemia, todos perceberam a importância de termos lugares, principalmente abertos e com mais areas verdes, onde pudéssemos levar nossas crianças para brincar!",Suely Carvalho Pontes
24,REGISTRO DE PREÇOS PARA AQUISIÇÃO COM INSTALAÇÃO DE MOBILIÁRIO URBANO ADEQUADO À PRIMEIRA INFÂNCIA  ,3.4.1: MOBILIÁRIO: GIRA-GIRA INCLUSIVO,"Infelizmente esses equipamentos são instalados e não possuem manutenção adequada, com isso se deterioram com o tempo. Aço é ruim por enferrujar com o tempo. Em um shopping center na Zona Leste de SP tem um equipamento desse que não durou nada, pois o peso do equipamento e o uso acaba danificando rapidamente o equipamento.",Suely Carvalho Pontes
24,REGISTRO DE PREÇOS PARA AQUISIÇÃO COM INSTALAÇÃO DE MOBILIÁRIO URBANO ADEQUADO À PRIMEIRA INFÂNCIA  ,3.4.1: MOBILIÁRIO: GIRA-GIRA INCLUSIVO,Muito bacana pensar na inclusão para crianças com deficiência.,Suely Carvalho Pontes
24,REGISTRO DE PREÇOS PARA AQUISIÇÃO COM INSTALAÇÃO DE MOBILIÁRIO URBANO ADEQUADO À PRIMEIRA INFÂNCIA  ,3.4.1: MOBILIÁRIO: GIRA-GIRA INCLUSIVO,"Todo parquinho deveria ter o brinquedo inclusivo, mas ninguém respeita e os grandinhos brincam. A estrutura metálica se rompe, pois não resiste ao peso dos assentos + crianças.Deveria ter  na Subprefeitura, o setor de solda para a manutenção de brinquedos e gradis.   ",Suely Carvalho Pontes
24,REGISTRO DE PREÇOS PARA AQUISIÇÃO COM INSTALAÇÃO DE MOBILIÁRIO URBANO ADEQUADO À PRIMEIRA INFÂNCIA  ,3.4.1: MOBILIÁRIO: GIRA-GIRA INCLUSIVO,"Exato. Nossa empresa se propõe a fazer equipamentos realmente resistentes para áreas públicas, que aguentem o fluxo intenso. É um investimento importante num primeiro momento, mas ao longo do tempo ele acaba se justificando e muuuitoooo.
A Prefeitura de Lajeado foi uma das poucas cidades para quem já fizemos uma praça.",Suely Carvalho Pontes
24,REGISTRO DE PREÇOS PARA AQUISIÇÃO COM INSTALAÇÃO DE MOBILIÁRIO URBANO ADEQUADO À PRIMEIRA INFÂNCIA  ,3.4.1: MOBILIÁRIO: GIRA-GIRA INCLUSIVO,"Exato. Nossa empresa se propõe a fazer equipamentos realmente resistentes para áreas públicas, que aguentem o fluxo intenso. É um investimento importante num primeiro momento, mas ao longo do tempo ele acaba se justificando e muuuitoooo.
A Prefeitura de Lajeado foi uma das poucas cidades para quem já fizemos uma praça.",Suely Carvalho Pontes
24,REGISTRO DE PREÇOS PARA AQUISIÇÃO COM INSTALAÇÃO DE MOBILIÁRIO URBANO ADEQUADO À PRIMEIRA INFÂNCIA  ,3.4.1: MOBILIÁRIO: GIRA-GIRA INCLUSIVO,Sempre pensamos!! Temos a maior linha de equipamentos inclusivos da America Latina. :),Suely Carvalho Pontes
24,REGISTRO DE PREÇOS PARA AQUISIÇÃO COM INSTALAÇÃO DE MOBILIÁRIO URBANO ADEQUADO À PRIMEIRA INFÂNCIA  ,3.4.1: MOBILIÁRIO: GIRA-GIRA INCLUSIVO,"Nós  Nijel play fabricantes de playgrounds  tenho interesse em fornecer esse item para locais da prefeitura. Seguimos a norma da ABNT 16071-2012  exigido para playgrounds de área externa.
Nossos brinquedos adaptados para acessibilidades são projetados para oferecer maior segurança, tanto para o usuário como para o cuidador.
Estamos à disposição!

www.nijelplaygrounds.com.br
(11) 97664-3566",Suely Carvalho Pontes
24,REGISTRO DE PREÇOS PARA AQUISIÇÃO COM INSTALAÇÃO DE MOBILIÁRIO URBANO ADEQUADO À PRIMEIRA INFÂNCIA  ,3.1.1: MOBILIÁRIO: TÚNEL DE MADEIRA,O túnel de madeira (ou até de concreto) é excelente e pode ser usado desde bem pequeno. Além de ser um mobiliário relativamente mais barato. Opção muito boa!,Suely Carvalho Pontes
24,REGISTRO DE PREÇOS PARA AQUISIÇÃO COM INSTALAÇÃO DE MOBILIÁRIO URBANO ADEQUADO À PRIMEIRA INFÂNCIA  ,3.1.1: MOBILIÁRIO: TÚNEL DE MADEIRA,Não parece que a manutenção será simples e nem higiênico. ,Suely Carvalho Pontes
24,REGISTRO DE PREÇOS PARA AQUISIÇÃO COM INSTALAÇÃO DE MOBILIÁRIO URBANO ADEQUADO À PRIMEIRA INFÂNCIA  ,"Todo processo de transporte, entrega e instalação do mobiliário objeto deste Termo de Referência é de exclusiva responsabilidade da empresa detentora da ARP e deverão ser feitos conforme quantitativos e endereço referendados.Fica assegurado à Prefeitura de São Paulo o direito de rejeitar o mobiliário entregue em desacordo com as especificações e condições deste Termo de Referência, do Edital e da ARP, ficando a empresa detentora da ARP obrigada a substituir os itens irregulares, no prazo de até 05 (cinco) dias úteis, a contar do recebimento da solicitação emitida pela Prefeitura.","Fundamental entender a lgistica. Pois nenhuma empresa terá espaço sufucuente para armazenagem dessa quantidade de equipamento para entrega em 45 dias. Nós estamos hoje com 120 dias para entrega (erê lab) ou seja, precisaremos manter um estoque mínimo para atender a demanda.",Roni Hirsch
24,REGISTRO DE PREÇOS PARA AQUISIÇÃO COM INSTALAÇÃO DE MOBILIÁRIO URBANO ADEQUADO À PRIMEIRA INFÂNCIA  ,3.2.1: MOBILIÁRIO: TRAMPOLIM TERRESTRE,"A ""cama elástica"" poderia ser feita com a reutilização de pneus mesmo, como tem em algumas praças. Só não gostei da ideia de instalar um piso emborrachado, pois isso é justamente o que não precisamos. Precisamos da natureza, de pisos naturais, de terra, de areia, e não de um piso artificial.  ",Suely Carvalho Pontes
24,REGISTRO DE PREÇOS PARA AQUISIÇÃO COM INSTALAÇÃO DE MOBILIÁRIO URBANO ADEQUADO À PRIMEIRA INFÂNCIA  ,3.2.1: MOBILIÁRIO: TRAMPOLIM TERRESTRE,"Sobre 3.2.1: MOBILIÁRIO: TRAMPOLIM TERRESTRE: aparentemente, o modelo 2 do pula-pula (foto superior da pág 2 do Anexo, 1a da fonte Oikotie) parece o melhor, pensando na durabilidade do material do revestimento no entorno do pula-pula. No formato redondo com cantoneiras macias parece proteger mais as crianças. Tendo como exemplo o parquinho recém inaugurado no Canal 1 de Santos / SP, já no primeiro final de semana estava desgastado no entorno da cama elástica, pois alguns revestimentos sintéticos coloridos inclusive grama sintética se desmancham com facilidade, abrindo buracos e soltando o material, possibilitando até que alguém tropece (tal a demanda e carência da criançada da Baixada, o volume de crianças utilizando os equipamentos era realmente grande). Verificar a durabilidade, resistência e segurança com os fornecedores. Se houver possibilidade de usar materiais mais sustentáveis, ecológicos, melhor. Talvez pneus no entorno da cama elástica. Mas é um sucesso o brinquedo!",Suely Carvalho Pontes
24,REGISTRO DE PREÇOS PARA AQUISIÇÃO COM INSTALAÇÃO DE MOBILIÁRIO URBANO ADEQUADO À PRIMEIRA INFÂNCIA  ,3.2.1: MOBILIÁRIO: TRAMPOLIM TERRESTRE,"O pula-pula é queridinho das crianças, em especial das  crianças maiores. Infelizmente sem a rede de proteção e laterais confortáveis,  o acidente será inevitável. Não recomendo o uso do  emborrachado. Normalmente é um brinquedo pouco durável, a manutenção é difícil (ou inexistente ) e não resiste  ao uso contínuo, chuva e  sol.  ",Suely Carvalho Pontes
24,REGISTRO DE PREÇOS PARA AQUISIÇÃO COM INSTALAÇÃO DE MOBILIÁRIO URBANO ADEQUADO À PRIMEIRA INFÂNCIA  ,INSTALAÇÃO: Prevista para piso anti-impacto (emborrachado / ppiso natural)ou concreto.,Fundamental priorizar o uso de piso natural1,Suely Carvalho Pontes
24,REGISTRO DE PREÇOS PARA AQUISIÇÃO COM INSTALAÇÃO DE MOBILIÁRIO URBANO ADEQUADO À PRIMEIRA INFÂNCIA  ,3.3.1: MOBILIÁRIO: BARRA DE EQUILÍBRIO,Acho a barra de equilíbrio fundamental para esses espaços de brincar. As crianças amam! Já encontramos algumas em praças aqui em São Paulo (normalmente que tiveram incentivos particulares).,Suely Carvalho Pontes
24,REGISTRO DE PREÇOS PARA AQUISIÇÃO COM INSTALAÇÃO DE MOBILIÁRIO URBANO ADEQUADO À PRIMEIRA INFÂNCIA  ,3.3.1: MOBILIÁRIO: BARRA DE EQUILÍBRIO,"Nós adoramos pisos naturais e na Europa é flagrante que os pisos artificiais têm perdido espaço para os pisos naturais. No entanto, não podemos deixar de reconhecer que o piso monolítico de borracha é uma ótima opção para circundar áreas de queda de equipamentos. Auxilia na proteção do equipamento (pisos de areia, por exemplo, são mais abrasivos e fazem com que a tinta dos equipamentos saia mais rápido - areia fica na sola dos sapatos e vai para os equipamentos) e auxiliam na acessibilidade. Wood chips e lascas de madeira são excelentes opções não usuais no Brasil, mas MUITO usuais na Europa. ",Suely Carvalho Pontes
24,REGISTRO DE PREÇOS PARA AQUISIÇÃO COM INSTALAÇÃO DE MOBILIÁRIO URBANO ADEQUADO À PRIMEIRA INFÂNCIA  ,3.3.1: MOBILIÁRIO: BARRA DE EQUILÍBRIO,"Aprovo integralmente a barra de equilíbrio de madeira. É versátil, seguro e possibilita inúmeros desafios. Se o espaço permitir, há possibilidade de conjugar 2 jogos. O piso de areia ou brita moída é a opção mais natural. Não ao emborrachado por ser pouco durável. ",Suely Carvalho Pontes
24,REGISTRO DE PREÇOS PARA AQUISIÇÃO COM INSTALAÇÃO DE MOBILIÁRIO URBANO ADEQUADO À PRIMEIRA INFÂNCIA  ,3.3.1: MOBILIÁRIO: BARRA DE EQUILÍBRIO,"Nós  Nijel play fabricantes de playgrounds  tenho interesse em fornecer esse item para locais da prefeitura. Seguimos a norma da ABNT 16071-2012  exigido para playgrounds de área externa.
Nossos brinquedos adaptados para acessibilidades são projetados para oferecer maior segurança, tanto para o usuário como para o cuidador.
Estamos à disposição!

www.nijelplaygrounds.com.br
(11) 97664-3566",Suely Carvalho Pontes
24,REGISTRO DE PREÇOS PARA AQUISIÇÃO COM INSTALAÇÃO DE MOBILIÁRIO URBANO ADEQUADO À PRIMEIRA INFÂNCIA  ,INSTALAÇÃO: PPrevista para piso anti-impacto (emborrachado / piso natural).,"Sou totalmente contra piso emborrachado para praças, pois justamente precisamos buscar ambientes naturalizados. E não artificiais... as crianças não sabem mais cair, pois o mundo passou a ser tão ""protegido"", que ficou irreal. ",Suely Carvalho Pontes
24,REGISTRO DE PREÇOS PARA AQUISIÇÃO COM INSTALAÇÃO DE MOBILIÁRIO URBANO ADEQUADO À PRIMEIRA INFÂNCIA  ,INSTALAÇÃO: PPrevista para piso anti-impacto (emborrachado / piso natural).,"Concordamos muito com isso!!! Na Europa os brinquedos são muito mais ""arriscados"", desafiadores, interessantes, instigantes e criativos. Eles têm alturas mais altas e o conceito de segurança é deixar os riscos flagrantes (sem riscos ocultos) e permitir apenas danos temporários (é aceito o risco de quebrar um braço, mas não de quebrar um pescoço ou perder um dedo, por exemplo). Em 2018 a International School Alliance reuniu,  na Alemanha, 36 entidades internacionais representantes de escolas e reconheceram o TRANSTORNO DE DÉFICIT DE RISCO nas crianças, com impactos gravíssimos. A decisão sumular foi de tornar praças e escolas TÃO SEGURAS QUANTO NECESSÁRIO E NÃO TÃO SEGURAS QUANTO POSSÍVEL. 

No entanto, o piso emborrachado monolítico é uma solução muito boa para equipamentos com alturas de quedas mais altas. Para não perder naturalidade a Europa usa o piso na cor bege e também usa o piso por baixo de outros materiais.",Suely Carvalho Pontes
24,REGISTRO DE PREÇOS PARA AQUISIÇÃO COM INSTALAÇÃO DE MOBILIÁRIO URBANO ADEQUADO À PRIMEIRA INFÂNCIA  ,3.3.3: MOBILIÁRIO: CAMINHO EM ELEMENTOS ELEVADOS DE BORRACHA,"Esse item 3.3.3 está repetindo algumas informações do 3.3.2, acredito que seja caminho em elementos elevados de madeira (pelo material descrito). ",Suely Carvalho Pontes
24,REGISTRO DE PREÇOS PARA AQUISIÇÃO COM INSTALAÇÃO DE MOBILIÁRIO URBANO ADEQUADO À PRIMEIRA INFÂNCIA  ,3.3.3: MOBILIÁRIO: CAMINHO EM ELEMENTOS ELEVADOS DE BORRACHA,"O caminho com o assento de madeira servirá também como mesinha para crianças menores. Mas ao ar livre, a madeira deverá ser resistente para resistir às intempéries e uso incorreto. ",Suely Carvalho Pontes
24,REGISTRO DE PREÇOS PARA AQUISIÇÃO COM INSTALAÇÃO DE MOBILIÁRIO URBANO ADEQUADO À PRIMEIRA INFÂNCIA  ,3.3.4: MOBILIÁRIO: ESCADA EM ARCO,"Essa escada em arco acho super bacana tambem, com um grande desafio. mas se for para a primeira infância, teria que ser de menor tamanho. ",Suely Carvalho Pontes
24,REGISTRO DE PREÇOS PARA AQUISIÇÃO COM INSTALAÇÃO DE MOBILIÁRIO URBANO ADEQUADO À PRIMEIRA INFÂNCIA  ,3.3.4: MOBILIÁRIO: ESCADA EM ARCO,"Os tubos têm baixa duração. Se um for danificado, todo o brinquedo ficará comprometido. A escada de eucalipto tratado ou tábua de deck será mais adequada. ",Suely Carvalho Pontes
24,REGISTRO DE PREÇOS PARA AQUISIÇÃO COM INSTALAÇÃO DE MOBILIÁRIO URBANO ADEQUADO À PRIMEIRA INFÂNCIA  ,​​​​​​​3.7.1. ​​​​​​​MOBILIÁRIO: ESCORREGADOR LÚDICO DE MADEIRA,"Aqui acredito que não seria escorregador e sim painel lúdico, correto?",Suely Carvalho Pontes
24,REGISTRO DE PREÇOS PARA AQUISIÇÃO COM INSTALAÇÃO DE MOBILIÁRIO URBANO ADEQUADO À PRIMEIRA INFÂNCIA  ,​​​​​​​3.7.1. ​​​​​​​MOBILIÁRIO: ESCORREGADOR LÚDICO DE MADEIRA,Temos opções para painéis lúdicos. ,Suely Carvalho Pontes
