ID,Data de criação,Autor,Proposta,Resumo da proposta,Texto da proposta,Link do vídeo externo,Link da imagem,Link do documento 1,Link do documento 2,Link do documento 3,Categoria de tipo,Categoria de localidade - subprefeitura,Categoria de localidade - distrito,Total de apoios,Proposta priorizada
971,17/08/2021,Neuza Maria Candido Policastre,IMPLANTAÇÃO DE UM CENTRO DE REABILITAÇÃO - CER ,"CONSTRUIR E IMPLEMENTAR CENTRO DE REABILITAÇÃO, COM SEUS DIVERSOS DE SERVIÇOS DE REABILITAÇÃO COMO, FISÍCA E NEUROLÓGICA. NO TERRITÓRIO DE PIRITUBA / JARAGUÁ","O CONTROLE SOCIAL VEM SOLICITANDO A ALGUM TEMPO, DEVIDO AS DEMANDAS TERRITORIAIS E AUMENTO DA POPULAÇÃO IDOSA, SEQUELHAS PÓS COVID 19, AVC, ACIDENTES E OUTRAS COMORBIDADES, DIFICULDADE DE DESLOCAMENTO E AUMENTO POPULACIONAL.","","","","","","","","",32,Não
974,17/08/2021,Neuza Maria Candido Policastre,FORTALECIMENTO DO CONTROLE SOCIAL ATRAVÉS DAS MIDIAS ,"DIVULGAR O CONTROLE SOCIAL DE SAÚDE ATRAVÉS DAS MÍDIAS ABERTAS, COMO TV E RÁDIO.","A PARTICIPAÇÃO DA SOCIEDADE NAS POLÍTICAS PÚBLICAS DE SAÚDE ESTÁ PRECONIZADA NA LEI, ATRAVÉS DAS CONFÊNCIAS DE SAÚDE E A PARTICIPAÇÃO DA SOCIEDADE É IMPRESCÍNDIVIL NA CRIAÇÃO DE PROPOSTAS DE POLÍTICAS DE SAÚDE, PARA QUE SE ALCANÇE OS TERRITÓRIOS, ATENDENDO AS NECESSIDADES DE SAÚDE, PRINCIPALMENTE DAS MAIS CARENTES. POPULAÇÃO NÃO TEM CONHECIMENTO DE QUE OS EQUIPAMENTOS DE SAÚDE SÃO FISCALIZADOS ATRAVÉS DE SEUS CONSELHOS DE SAÚDE. A PARTICIPAÇÃO POPULAR É UM PILAR DO SUS E NECESSITA DE DIVULGAÇÃO.","","","","","","","","",12,Não
1133,18/08/2021,Maria Alice Pastorelli Certo,Controle Natalidade Adolescente,"Orientação nas escolas de como evitar gravidez.(camisinhas, pilulas) conhecer  o corpo humano.Colocar Implanton e DIU sem autorização dos parceiros. ","","","","","","",Saúde da Criança e do Adolescente,"","",18,Não
1230,19/08/2021,Impulso,Melhoria dos indicadores de financiamento da Atenção Básica - Previne Brasil,"Previne Brasil é o programa de financiamento federal da atenção primária, com indicadores e metas acompanhando saúde da mulher, cobertura vacinal e DCNTs. Fazemos a visualização desses dados para apoiar gestores da saúde a melhorar resultados.","Oferecemos uma plataforma para subprefeituras aumentarem ao máximo o alcance e a qualidade do SUS, usando de dados abertos com atualização mensal para gestores acompanharem indicadores de atenção básica voltados para diabéticos, hipertensos, gestantes e vacinação infantil. O incentivo maior para seu uso é o programa de financiamento da atenção básica Previne Brasil, que estabelece metas em indicadores de saúde para enviar recursos a secretarias. O produto fica aberto para a sociedade pela internet, mas o usuário principal são coordenadores da atenção básica de saúde que precisam de um acesso rápido e visual a esses dados para tomada de decisão. A partir deste monitoramento dos indicadores do Previne Brasil, a cobertura vacinal, o acompanhamento de gestantes e atendimento de DCNTs melhoram, resultando em menos óbitos por causas evitáveis, desde mortalidade infantil até agravamentos de DCNTs, e o município de São Paulo fica mais próximo de atingir suas metas e ter mais recursos garantidos para manter sua rede de saúde municipal. Aviso: o documento anexado explica um pouco o racional utilizado para construção da ferramenta e pode ser utilizado para capacitação dos gestores quanto ao monitoramento e desempenho do Previne Brasil. Foi desenvolvido pela Impulso, em âmbito de parceria com o Instituto Votorantim.", https://youtu.be/ZR_HZhefGE4 ,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/806/original/9d478d6c24a5fe752b059bbec61357185e5d9f34.pdf,"","","","","",10,Não
1280,19/08/2021,Márcio Barbosa Xavier,Proposta nova alocação do AE Pirituba (Ambulatório de Especialidades Pirituba).,Proposta de estudos sobre nova localização do Ambulatório de Especialidades Pirituba,"O AE Pirituba (Ambulatório de Especialidades de Pirituba)-Av. Laudísio Menotti, 100, não possui prédio próprio. Utiliza espaço (prédio) emprestado pelo Hospital Dr. José Soares Hungria, não cumprindo as exigências de espaço e comodidade para profissionais/usuários. Não pode fazer alterações de ordem estrutural ou reformas por conta própria. Não tem espaço para reuniões, palestras, etc. O AE Pirituba é referência em especialidades para todo o território da Coordenadoria Norte. Assim, sugiro que o Ambulatório de Especialidades seja alocado em prédio próprio que propicie a sua melhor participação na Atenção Básica à Saúde (ABS).Para isso, sugiro, também, que seja feito um levantamento dos terrenos que a Prefeitura possui em Pirituba e que possam ser utilizados, objetivando a construção desse prédio para alocação do Ambulatório.","","","","","","","","",11,Não
1289,19/08/2021,Impulso,Indicadores nos serviços de Saúde Mental do SUS ,"Estabelecer conjunto de indicadores-chave para a tomada de decisões estratégicas e gestão dos serviços da Rede de Atenção Psicossocial (RAPS), apoiando formas de monitoramento das métricas pela gestão e pelas subprefeituras. 
","Hoje, não temos indicadores consistentes para monitorar serviços de saúde mental. Políticas de saúde mental tendem a não ser pautadas em evidências, o que acarreta em um pior serviço à população. Não há transparência sobre a produção e resultados, dificultando o controle social e transparência sobre decisões e qualificação do cuidado. Em alinhamento com o Plano de Metas 2021-2024, propomos um conjunto de indicadores-chave para a tomada de decisões e gestão da RAPS, alavancando visibilidade sobre acesso, produção e resultado dos serviços e cuidado. Etapas: Adequação do conjunto de indicadores para o município de São Paulo; Apoio no estabelecimentos de formas de monitoramento pela gestão e subprefeituras (ferramentas, interpretabilidade, rotinas de acompanhamento); Avaliação de resultados em relação a ações na Rede decorrentes do uso de indicadores. Processos que requerem apoio da PMSP: Contato com Coordenação e demais atores para adequação e pactuação de indicadores; 2. Definição e acompanhamento de rotinas e uso cotidiano dos indicadores. O processo pode gerar engajamento do nível de Coordenação da RAPS, desenvolver a capacidade analítica municipal e engajar os profissionais da rede.","","","","","","","","",7,Não
1337,20/08/2021,Evaldo Shinji Kuniyoshi,PLATAFORMA DE COOPERAÇÃO NOS CONSELHOS DE SAÚDE,"Construir na Internet uma Plataforma Aberta de Cooperação do SUS nos conselhos de saúde com a participação de gestores, usuários, trabalhadores e academia para organizarmos a participação popular, o controle social, a descentralização e a Integralidade com suas Linhas de Cuidado.","Transformar o profissional do SUS em protagonista da mudança neste novo ambiente de DEMOCRACIA DIRETA proporcionado pela Internet significa integrar promoção com assistência. Significa interferir no ambiente cultural, muito mais do que na satisfação da demanda. O custo da saúde como mercadoria cresce sem parar. A INTEGRALIDADE, racionalizando as despesas e integrando os procedimentos com a lógica da promoção da saúde é o novo paradigma que se impõe nestes tempos de isolamento social pela pandemia. Não é a ""entrega do serviço"" como produto de mercado, mas mudança de valores na troca de subjetividades. A ideia de GOVERNO ABERTO com os princípios de Transparência, Participação, Integridade e Inovação também cabe numa PLATAFORMA DE COOPERAÇÃO do SUS. Link para a proposta colocada no Plano Plurianual 2022-2025: Plataforma Aberta de Cooperação para o SUS",https://www.youtube.com/watch?v=wReiSXJKOSQ,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/911/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","","Recursos Humannos, Atenção Básica, Vigilância em Saúde, Conselho de Saúde","","",13,Não
1608,23/08/2021,Maristela Vilas Boas Fratucci,Implantação de uma URSI PIRITUBA,Implantar URSI no território.,"Devido ao envelhecimento da população e considerando a potencialidade de atendimento multiprofissional, sugerimos a criação da Unidade de Referência á Saúde do Idoso. A URSI é uma unidade de atenção ambulatorial especializada no atendimento de idosos frágeis e vulneráveis, através da atuação de uma equipe multidisciplinar com formação em geriatria e gerontologia","","","","","","","","",8,Não
1617,23/08/2021,Juelaine Silva de Santana,"realização de concurso públicos para CECCO, STS, UVIS e AE.  ","Realização de concursos públicos para Centros de Convivência e Cooperativa, Supervisão Técnica de Saúde, Unidade Vigilância em Saúde e Ambulatório de Especialidades. ","Realização de concursos públicos para Centros de Convivência e Cooperativa, Supervisão Técnica de Saúde, Unidade Vigilância em Saúde e Ambulatório de Especialidades. Justificativa as unidades basicas estão sob o gerenciamento das organizaçoes sociais e e essas unidades(CECCO, STS, UVIS e A.E) são etratégicas na fiscalização, saúde mental e e vigilancia dos territórios, tendo em vista as aposentadorias e a não reposição.","","","","","",Recursos Humannos,"","",13,Não
1672,23/08/2021,LUCIANO APARECIDO DOS SANTOS SOUZA,Expandir a cobertura da Atenção Básica no Município,"Expandir a cobertura da Atenção Básica no Município, mapeando a cobertura geográfica e identificando as áreas de vulnerabilidades e os vazios sanitários, garantindo recursos para implantação das estruturas de cobertura.","O SUS tem, como principal PORTA DE ENTRADA a Atenção Básica. O Sistema é uma das maiores Políticas de INCLUSÃO SOCIAL em curso no país.Tendo em vista que a prestação de serviço assistencial de saúde pública começa pela Unidade Básica de Saúde, aliado a unidades de urgência e emergência, o ACESSO é ampliado através do aumento da cobertura, fortalecendo o atendimento de forma capilar. Identificar vazios assistenciais, espaços excluídos e lugares ocupados, sem atendimento básico de saúde, propicia uma estratégia para o PLANEJAMENTO na expansão da Atenção Básica.","","","","","","","","",9,Não
1676,23/08/2021,LUCIANO APARECIDO DOS SANTOS SOUZA,Criar Comitê de Estudos Pós Covid 19- Um Comitê de Estudos Epidemiológicos,"Criar Um Comitê de Estudos Epidemiológicos, ampliando a capacidade epidemiológica para o desenvolvimento de estratégias para enfrentamento das causas de morbidade e no combate a epidemias de doenças infecciosas, como a Covid-19 identificando ações que possibilitem recuperação de sequelados.","Criar Comitê de Estudos Pós Covid 19- Um Comitê de Estudos Epidemiológicos com Epidemiologistas, ampliando a capacidade epidemiológica para o desenvolvimento de estratégias para enfrentamento das causas de morbidade e no combate a epidemias de doenças infecciosas como a Covid-19 identificando ações que possibilitem recuperação de pessoas que desenvolveram e/ou desenvolverão sequelas. Para acessar esses profissionais o município podem contratar consultorias ou buscar o apoio dos governos estaduais. Uma estratégia epidemiológica efetiva permite direcionar as ações, desafogar o sistema, melhorar os indicadores gerais de saúde da população, endereçar os determinantes sociais e, por consequência, atender à demanda da população por um sistema de saúde que supra suas necessidades. É também fundamental no combate a epidemias de doenças infecciosas como a Covid-19. O potencial do uso e análise de dados epidemiológicos vem sendo subutilizado na gestão do SUS. A implementação desta proposta possibilita à gestão pública conciliar a oferta e demanda e entregar melhores serviços de saúde para todos.","","","","","","","","",12,Não
1684,24/08/2021,Valdomiro Marques," ENGENHARIA, SEGURANÇA E MEDICINA DO TRABALHO.","

CENTRO DE  SERVIÇO DE  ENGENHARIA/SEGURANÇA DO  TRABALHO E  MEDICINA PARA  TRABALHADORES  E PROFISSIONAIS  DA SAÚDE DO SUS. em Pirituba/Brasiladia/Freguesia/Perus.
Atendimentos para trabalhadores e profissionais da saúde que precisam de atendimento médico/psicológico.","",https://youtube.com/channel/UCV6HsYZMRsmDOPSCIbcKL2Q,"","","","","","","",18,Não
1685,24/08/2021,Valdomiro Marques,ESTABILIDADE DE 4 ANOS PARA TRABALHADORES E PROFISSIONAL DE SAÚDE DE OS's.,"PARA CONSELHEIROS DE SAÚDE ELEITOS, PARA O SEGUIMENTO TRABALHADOR DE OS's, Estabilidade de 2 (dois) anos no exercício do conselho e mais 2 (dois) anos após o término do exercício do conselho vigente. 
Trabalhadores conselheiros, não tem autonomia para exercer fala e seu voto nos conselhos de saúde.","",https://youtube.com/channel/UCV6HsYZMRsmDOPSCIbcKL2Q,"","","","","Recursos Humannos, Conselho de Saúde, Atenção Básica","","",22,Não
1686,24/08/2021,Valdomiro Marques,DIAGNÓSTICO E TRATAMENTO PARA CÂNCER NA ZONA NORTE !,"CENTRO ONCOLÓGICO DA ZONA NORTE. Com Equipe Multiprofissional, todos os diagnósticos e tratamentos Oncológicos disponível na cidade. Com uma imensa demanda de pessoas com câncer na zona norte, onde é forçoso o deslocamento para outras regiões, a pessoa faz exames e tratamentos quando encontra.","","","","","","","Atenção Básica, Atenção Ambulatorial Especializada, Outros temas em saúde, Atenção Hospitalar","","",21,Não
1838,24/08/2021,Camila Furchi,CRIAR UMA CASA DE PARTO POR SUBPREFEITURA NA CIDADE DE SÃO PAULO,"Em São Paulo, temos apenas duas casas de parto e visando que as gestantes possam optar por um parto humanizado e estando as duas casas, longe de atender a toda demanda da cidade. Será conveniente a implantação de mais 30 unidades, ou seja, uma para cada subprefeitura.","","","","","","","","","",5,Não
1841,24/08/2021,Camila Furchi,CRIAR UMA CASA DE PARTO POR SUBPREFEITURA NA CIDADE DE SÃO PAULO,"Em São Paulo, temos apenas duas casas de parto e visando que as gestantes possam optar por um parto humanizado e estando as duas casas, longe de atender a toda demanda da cidade. Será conveniente a implantação de mais 30 unidades, ou seja, uma para cada subprefeitura.","","","","","","","","","",8,Não
1896,24/08/2021,Guilherme Carbonieri Santa Rosa,Comunicação acessível nos Serviços de Saúde da cidade de São Paulo,Todas as informações oficiais e locais dos equipamentos de saúde deverão estar em formato acessível em suas unidades ou serem direcionadas para um espaço virtual onde esse mesmo conteúdo esteja hospedado.,"A informação em formato acessível produz uma comunicação com sentido e mais eficiente, diminuindo o índice de dúvidas básicas, além de dar mais independência e autonomia para as pessoas que chegam até os serviços de saúde e precisam daquela informação. O usuário deverá ter acesso à: Informação propriamente dita, em texto, dando prioridade ao uso de Linguagem Simples e, quando necessário, o uso da técnica de Leitura Fácil, que inclui pequenos símbolos que representam a informação; Descrição/audiodescrição das imagens que forem indispensáveis à complementação da informação; Descrição/audiodescrição dos vídeos que forem indicados nas informações e que são indispensáveis à complementação da informação; Libras ou plugin de tradução para Libras (VLibras é uma versão gratuita, disponibilizada pelo Governo Federal). É sempre importante lembrar que os formatos precisam contemplar baixos níveis de alfabetização, deficiência visual/cegueira, deficiência auditiva/surdez e deficiência intelectual. Na cidade de São Paulo, por exemplo, esse número ultrapassa 1 milhão de pessoas se considerarmos o segmento da pessoa com deficiência e as taxas de alfabetismo da população paulistana.","","","","","","","","",7,Não
1981,24/08/2021,Meire Rastelli,Tempo de espera e permanência clinicamente aceitável na Urgência,Evitar mortes e sequelas exige o estabelecimento de tempo de espera e permanência clinicamente aceitável nos serviços de urgência.,"Estabelecer tempo de espera e permanência clinicamente aceitável nos serviços de urgência, fixando-o em 4 a 8 horas, como forma de evitar mortes, sequelas e efeitos indesejáveis oriundos da patologia apresentada. Evitar mortes e sequelas exige o estabelecimento de tempo de espera e permanência clinicamente aceitável nos serviços de urgência.","","","","","","","","",7,Não
2042,24/08/2021,Seiti Takahama,"Prover, para cada 1.500 habitantes, 01 (hum) cirurgião-dentista 40 hs","Prover, para cada 1.500 habitantes, 01 (hum) cirurgião-dentista 40 hs ou 02 (dois) de 20 hs em 100% das UBS.","","","","","","","","","",5,Não
2058,24/08/2021,Bruno Puccinelli,Propostas para o plano municipal de saúde,Implementação de uma Política Municipal de Saúde Integral LGBTIA+ no município e discussão de todas as ações relacionadas à saúde dessa população nos espaços do Comitê Técnico Municipal de Saúde Integral LGBTIA+.,"Implementação de uma Política Municipal de Saúde Integral LGBTIA+ no município e discussão de todas as ações relacionadas à saúde dessa população nos espaços do Comitê Técnico Municipal de Saúde Integral LGBTIA+, com programação de formação obrigatória a profissionais de saúde, de descentralização do atendimento de pessoas LGBTIA+ e atendimento estratégico às demandas específicas dessa população em todas as Unidades Básicas de Saúde (UBS), incluindo: hormonização, anticoncepção, pré-natal e puerpério, ISTs, cuidados ginecológicos a pessoas com vulva e vagina, saúde bucal e atenção a situações de violência. Formação de rede de cuidados para cuidado de situações de saúde especiais de pessoas LGBTIA+, como uso de silicone líquido industrial e situações clínicas complexas de hormonização.","","","","","","","","",5,Não
2095,24/08/2021,Meire Rastelli,Transformação de CAPS II em CAPS III nas 32 Subprefeituras,A necessidade de efetiva atenção em Saúde Mental exige incremento na gama de serviços oferecidos.,"Promover a transformação dos CAPS II Adulto, Infanto-Juvenil e Álcool/Drogas em CAPS III Adulto, Infanto-Juvenil e Álcool/Drogas, nas 32 Subprefeituras.","","","","","","","","",4,Não
2101,24/08/2021,Seiti Takahama,Promover a implantação de serviço de consultório odontológico em 100% das UBS.,Promover a implantação de serviço de consultório odontológico em 100% das UBS.,"","","","","","","","","",5,Não
2152,24/08/2021,Jussara Lourdes de Souza,"GARANTIR TRATAMENTO FÍSICO, NEUROLÓGICO, PSICOLÓGICO E TERAPÊUTICO NA AT. BÁSICA","QUE A SECRETARIA MUNICIPAL DE SAÚDE GARANTA TRATAMENTO FÍSICO, NEUROLÓGICO, PSICOLÓGICO E TERAPÊUTICO NA REDE DE ATENÇÃO BÁSICA PARA OS SEQUELADOS DE COVID 19, BEM COMO OUTROS SERVIÇOS DE SAÚDE COMPLEMENTARES, VISANDO UMA MELHOR QUALIDADE DE VIDA AOS MUNÍCIPES DA CIDADE DE SÃO PAULO.","","","","","","","","","",6,Não
2208,24/08/2021,Seiti Takahama,ONCOLOGIA COM QUIMITERAPIA,"Promover, a cada 01 (um) milhão de habitantes do território da Coordenadoria Regional de Saúde(CRS) / SMS, a implantação PÚBLICA de pelo menos 01 (um) Centro Clínico Especializado e de Referência ao tratamento Oncológico com Quimioterápicos (CERTO_QR).","","","","","","","","","",5,Não
2223,24/08/2021,Meire Rastelli,Protocolos clínicos em PICS,"Necessidade de implantação de protocolos clínicos
","Implantar protocolos clínicos em PICS – Práticas Integrativas e Complementares em Saúde na rede de atenção em saúde (RAS), a partir do primeiro ano de vigência do PPA – Plano Plurianual (2022-2025).","","","","","","","","",5,Não
2276,24/08/2021,Seiti Takahama,UNIDADE DE URGENCIA,"Diminuir em 100% e  zerar a mortalidade por insuficiência cardíaca 
descompensada nas Unidades de Urgência; estabelecendo o tempo de atendimento clinicamente aceitável no serviços de urgência em 4 a 8 horas.
","","","","","","","","","",5,Não
2283,24/08/2021,Mirta Maria Gonzaga Fernandes,Criação de UBSs,"Promover a cada 20 mil habitantes uma UBS ocupando o espaço vazio, que abrange promoção, proteção à saúde e a prevenção de agravos de doenças","","","","","","","","","",6,Não
2292,24/08/2021,Adriana Matos Pereira,Casa de Parto nas 32 Subprefeituras,"Manter as taxas de parto normal nas maternidades sob gestão municipal acima de 100%, oferecendo qualidade no parto normal e cuidados à saúde da gestante","A proposta da casa de parto é oferecer a possibilidade da realização de um parto natural e humanizado para as mulheres oferecendo todo cuidado a saúde da mãe e do Bebe, sendo nas 32 subprefeituras e depois nos 96 Distritos do município de SP","","","","","",Saúde da Mulher,"","",6,Não
2294,24/08/2021,Adriana Matos Pereira,Promover a ampliação dos leitos em enfermaria de saúde mental,"Promover a ampliação dos leitos em enfermaria de saúde mental de ""até 30 dias"" em 100% dos hospitais gerais do Município.","Contratar equipe multidisciplinar com composição completa. No 1° ano de vigência do PPA 2022-2025, deverá ser ampliado em 25% o número de novos leitos e, pela ordem, nos territórios com: menor índice de IDH, histórico alto de índice de pessoas matriciadas com transtornos mentais e o menor número de leitos psiquiátricos de enfermaria por 1.000 habitantes.","","","","","","","","",5,Não
2298,24/08/2021,Adriana Matos Pereira,01(um) Centro de Referência em Oncologia (CHO) e em Hospital Público Municipal.,"Promover, a cada 01 milhão de habitantes do território da Coordenadoria Regional de Saúde / SMS a implantação de 01 Centro de Referência em Oncologia (CHO) e em Hospital Público Municipal.","No 1° ano de vigência do PPA 2022-2025 implantar 01(uma) unidade CRO na sua integralidade e, pela ordem, no território da CRS com: o menor índice de IDH e a maior desassistência referente a número de leitos por 1.000 habitantes. Na 2° quadrimestre do 1° ano de vigência do PPA 2022-2025 o CMS apreciará as propostas de implantação encaminhadas pelos CGSTS's e deliberará. Contratar a execução das adequações do imóvel. Contratar equipe multidisciplinar com composição completa.","","","","","","","","",5,Não
2303,24/08/2021,Adriana Matos Pereira,Implantação de pelo menos 01 (um) Centro de Referência em Trauma (CRT),"Promover, a cada 01(um) milhão de habitantes no território da coordenadoria regional de saúde (CRS) da SMS, a implantação de pelo menos 01 (um) Centro de Referência em Trauma (CRT) com TODAS as especialidades atinentes e em Hospital Público Municipal.","No 1° quadrimestre do 1° ano de vigência do PPA 2022-2025 cada CGSTS apreciará e deliberará, para o período remanescente do plano, as alternativas de unidades hospitalares à implantação no território da CRS e, na sequência, encaminhará ao CMS. No 2° quadrimestre do 1° ano de vigência do PPA 2022-2025 o CMS apreciará as propostas de implantação encaminhadas pelos CGSTS's e deliberará. Contratar a execução das adequações do imóvel.","","","","","","","","",5,Não
2306,24/08/2021,Adriana Matos Pereira,Promover a ampliação em 100% do serviço de SAMU,"Promover a ampliação em 100% do serviço de SAMU com a expansão no município dos seguintes arranjos de remoção: do SAMU de Referência, do SAMU Intermediário e do SAMU Básico",Promover a elaboração do Protocolo de Abordagem pela equipe do SAMU do paciente em crise de transtorno mental.,"","","","","","","","",5,Não
2310,24/08/2021,Adriana Matos Pereira,Implantação de Centro Clínico de Quimioterapia e Radioterapia oncológico,"Promover, a cada 01 (um) milhão de habitantes do território da Coordenadoria Regional de Saúde (CRS) / SMS, a implantação PÚBLICA de pelo menos 01 (um) Centro Clínico Especializado e de Referência ao tratamento Oncológico com Quimioterápicos (CERTO_QR).","Estabelecer rede de unidades pública para a prestação de serviço clínico de tratamento oncológico e de redução da dependência da rede privada No 1° ano de vigência do PPA 2022-2025 implantar ao menos 02 (duas) unidades na sua integralidade e em territórios de 02 (duas) CRS, pela ordem, com o menor índice de IDH e a maior desassistência referente a número de leitos por 1.000 habitantes.","","","","","","","","",5,Não
2314,24/08/2021,Adriana Matos Pereira,Promover o estabelecimento do Programa Municipal à Saúde da População Albina.,Objetivo: Fortalecer a implementação de projetos de cuidados e redução de danos à população Albina. Aprimorar a adoção de serviços e de ações para 100% na rede de saúde aos cuidados da população Albina.,No primeiro trimestre do 1° ano de vigência do PPA 2022-2025 editar portaria municipal estabelecendo oferta de 100% de protetor solar e de troca de óculos a pessoa Albina. No primeiro semestre do 1° ano de vigência do PPA 2022-2025 realizar capacitação de100% de médicos dermatologistas e oftalmologistas para se especializar ou se atualizar na metodologia ou modo de fazer e executar à assistência a pessoa Albina. No 1° ano de vigência do PPA 2022-2025 apresentar proposta de projeto de lei ao estabelecimento da Política Municipal à Saúde da População Albina.,"","","","","","","","",5,Não
2317,24/08/2021,Adriana Matos Pereira,Contratar para cada UBS pelo menos 01 (um) cirurgião-dentista Infantil,Contratar para cada UBS pelo menos 01 (um) cirurgião-dentista com especialização em atendimento infantil,"Promover a implantação do Programa Municipal de Saúde Bucal Infantil para os primeiros 1.000 dias de vida do bebê, incluso o pré-natal odontológico, a atenção e acompanhamento até 2 anos de idade Contratar para cada UBS pelo menos 01 (um) cirurgião-dentista com especialização em atendimento infantil. Adequar, no aspecto lúdico, a sala de consultório e instrumentais para a assistência odontológica da criança.","","","","","","","","",5,Não
2321,24/08/2021,Adriana Matos Pereira,Promover a implantação de serviço de consultório odontológico em 100% das UBS.,"Contratar cirurgião-dentista, técnico de saúde bucal e auxiliar de saúde bucal, em 25% das UBS a cada ano.","Contratar cirurgião-dentista, técnico de saúde bucal e auxiliar de saúde bucal, em 25% das UBS a cada ano. Contratar ou adquirir equipamentos, mobiliário, instrumentação, máquinas e insumos, em 25% das UBS a cada ano. Adequação do imóvel para a instalação de equipamentos, aparelhos e máquinas, em 25% das UBS a cada ano.","","","","","","","","",5,Não
2324,24/08/2021,Adriana Matos Pereira,Implantação de 01 (uma) Unidade de Acolhimento Adulto (UAA),"Promover, segundo e seguindo as métricas do Ministério da Saúde, a implantação de 01 (uma) Unidade de Acolhimento Adulto (UAA) em cada uma das 32 subprefeituras e, na sequência, nos 96 distritos administrativos sem o serviço de UAA","No 1º ano de vigência do PPA 2022-2025, pelo menos 25% das novas unidades deverão ser implantadas, pela ordem, nos territórios com baixo IDH, alto índice de pacientes com necessidade de tratamento psicossocial e subprefeituras desprovidas do serviço. No 1º quadrimestre do 1º ano de vigência do PPA 2022-2025, pautar nos Conselhos Gestores de Supervisão Técnica de Saúde (CGSTS) para que apreciem e deliberem sobre a implantação do equipamento UAA, priorizando o distrito com maior vazio assistencial, e encaminhem ao Conselho Municipal de Saúde.","","","","","","","","",5,Não
2329,24/08/2021,Adriana Matos Pereira,Promover a implantação de pelo menos 02 (dois) CECCO,Promover a implantação de pelo menos 02 (dois) Centros de Convivência e Cooperativa – CECCO em cada uma das 32 subprefeituras desprovidas do serviço CECCO.,"No 1º ano de vigência do PPA 2022-2025, pelo menos 25% das novas unidades deverão estar implantadas nos territórios, com baixo IDH, alto índice de pacientes com necessidade de tratamento psicossocial e subprefeituras desprovidas do serviço. No 1º quadrimestre do 1º ano de vigência do PPA 2022-2025, pautar nos Conselhos Gestores de Supervisão Técnica de Saúde (CGSTS) para que apreciem e deliberem sobre a implantação do equipamento CECCO, priorizando o distrito com maior vazio assistencial, e encaminhem ao Conselho Municipal de Saúde. No 2º quadrimestre do 1º ano de vigência do PPA 2022-2025, pautar no Conselho Municipal de Saúde para que aprecie as propostas de implantação definidas e encaminhadas pelos CGSTS.","","","","","","","","",5,Não
2334,24/08/2021,Adriana Matos Pereira,Implantação de 01 (um) Serviço Residencial Terapêutico 32 subprefeitura,"Promover, segundo e seguindo as métricas do Ministério da Saúde, a implantação de 01 (um) Serviço Residencial Terapêutico pela ordem, em cada uma das 32 subprefeituras e, na sequência, em cada um dos 96 distritos administrativos sem unidade SRT.","No 1º ano de vigência do PPA 2022-2025, pelo menos 25% das novas unidades deverão ser implantadas, pela ordem, nos territórios com baixo IDH, alto índice de pacientes com necessidade de tratamento psicossocial e subprefeituras desprovidas do serviço. No 1º quadrimestre do 1º ano de vigência do PPA 2022-2025, pautar nos Conselhos Gestores de Supervisão Técnica de Saúde (CGSTS) para que apreciem e deliberem sobre a implantação do equipamento SRT, priorizando o distrito com maior vazio assistencial, e encaminhem ao Conselho Municipal de Saúde. No 2º quadrimestre do 1º ano de vigência do PPA 2022-2025, pautar no Conselho Municipal de Saúde para que aprecie as propostas de implantação definidas e encaminhadas pelos CGSTS.","","","","","","","","",5,Não
2346,24/08/2021,Adriana Matos Pereira,"Implantação de 01 (um) CAPS Álcool e Drogas, pela ordem, nas 32 subprefeituras","Promover, segundo e seguindo as métricas do Ministério da Saúde, a cada 100.000 habitantes, a implantação de 01 (um) CAPS Álcool e Drogas, pela ordem, nas 32 subprefeituras desprovidas do serviço e, na sequência, nos 96 distritos administrativos sem unidade CAPS AD.","No 1º ano de vigência do PPA 2022-2025, pelo menos 25% das novas unidades deverão ser implantadas, pela ordem, nos territórios com baixo IDH, alto índice de pacientes com necessidade de tratamento psicossocial e subprefeituras desprovidas do serviço. No 1º quadrimestre do 1º ano de vigência do PPA 2022-2025, pautar nos Conselhos Gestores de Supervisão Técnica de Saúde (CGSTS) para que apreciem e deliberem sobre a implantação do equipamento CAPS AD, priorizando o distrito com maior vazio assistencial, e encaminhem ao Conselho Municipal de Saúde. No 2º quadrimestre do 1º ano de vigência do PPA 2022-2025, pautar no Conselho Municipal de Saúde para que aprecie as propostas de implantação definidas e encaminhadas pelos CGSTS.","","","","","","","","",5,Não
2350,24/08/2021,Adriana Matos Pereira,Aprovação do PL nº 762/2007que institui o Serviço CECCO,"Aprovar o Projeto de Lei nº 762/2007, que institui o Serviço Municipal Centros de Convivência e Cooperativa - CECCO",Conselhos de Saúde atuarem para a aprovação do PL nº 762/2007.,"","","","","","","","",5,Não
