ID,Pergunta,Resposta
59,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"FORTALECIMENTO DO CONTROLE SOCIAL ATRAVÉS DAS MIDIAS - DIVULGAR O CONTROLE SOCIAL DE SAÚDE ATRAVÉS DAS MÍDIAS ABERTAS, COMO TV E RÁDIO."
104,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,Proposta nova alocação do AE Pirituba (Ambulatório de Especialidades Pirituba). - Proposta de estudos sobre nova localização do Ambulatório de Especialidades Pirituba
287,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"IMPLANTAÇÃO DE UM CENTRO DE REABILITAÇÃO - CER - CONSTRUIR E IMPLEMENTAR CENTRO DE REABILITAÇÃO, COM SEUS DIVERSOS DE SERVIÇOS DE REABILITAÇÃO COMO, FISÍCA E NEUROLÓGICA. NO TERRITÓRIO DE PIRITUBA / JARAGUÁ"
335,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"IMPLANTAÇÃO DE UM CENTRO DE REABILITAÇÃO - CER - CONSTRUIR E IMPLEMENTAR CENTRO DE REABILITAÇÃO, COM SEUS DIVERSOS DE SERVIÇOS DE REABILITAÇÃO COMO, FISÍCA E NEUROLÓGICA. NO TERRITÓRIO DE PIRITUBA / JARAGUÁ"
367,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"IMPLANTAÇÃO DE UM CENTRO DE REABILITAÇÃO - CER - CONSTRUIR E IMPLEMENTAR CENTRO DE REABILITAÇÃO, COM SEUS DIVERSOS DE SERVIÇOS DE REABILITAÇÃO COMO, FISÍCA E NEUROLÓGICA. NO TERRITÓRIO DE PIRITUBA / JARAGUÁ"
410,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"IMPLANTAÇÃO DE UM CENTRO DE REABILITAÇÃO - CER - CONSTRUIR E IMPLEMENTAR CENTRO DE REABILITAÇÃO, COM SEUS DIVERSOS DE SERVIÇOS DE REABILITAÇÃO COMO, FISÍCA E NEUROLÓGICA. NO TERRITÓRIO DE PIRITUBA / JARAGUÁ"
413,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,Proposta nova alocação do AE Pirituba (Ambulatório de Especialidades Pirituba). - Proposta de estudos sobre nova localização do Ambulatório de Especialidades Pirituba
470,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"Fortalecimento da Rede de Atenção Psicossocial na atenção básica - Fortalecimento da Rede de Atenção Psicossocial na atenção básica e seus 7 eixos, com operacionalização e gestão resolutiva, permitindo o funcionamento adequado e oferta de serviços aos usuários do SUS"
614,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"IMPLANTAÇÃO DE UM CENTRO DE REABILITAÇÃO - CER - CONSTRUIR E IMPLEMENTAR CENTRO DE REABILITAÇÃO, COM SEUS DIVERSOS DE SERVIÇOS DE REABILITAÇÃO COMO, FISÍCA E NEUROLÓGICA. NO TERRITÓRIO DE PIRITUBA / JARAGUÁ"
657,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,Protocolos clínicos em PICS - Necessidade de implantação de protocolos clínicos
719,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"Controle Natalidade Adolescente - Orientação nas escolas de como evitar gravidez.(camisinhas, pilulas) conhecer  o corpo humano.Colocar Implanton e DIU sem autorização dos parceiros. "
769,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"FORTALECIMENTO DO CONTROLE SOCIAL ATRAVÉS DAS MIDIAS - DIVULGAR O CONTROLE SOCIAL DE SAÚDE ATRAVÉS DAS MÍDIAS ABERTAS, COMO TV E RÁDIO."
773,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"IMPLANTAÇÃO DE UM CENTRO DE REABILITAÇÃO - CER - CONSTRUIR E IMPLEMENTAR CENTRO DE REABILITAÇÃO, COM SEUS DIVERSOS DE SERVIÇOS DE REABILITAÇÃO COMO, FISÍCA E NEUROLÓGICA. NO TERRITÓRIO DE PIRITUBA / JARAGUÁ"
902,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"DIAGNÓSTICO E TRATAMENTO PARA CÂNCER NA ZONA NORTE ! - CENTRO ONCOLÓGICO DA ZONA NORTE. Com Equipe Multiprofissional, todos os diagnósticos e tratamentos Oncológicos disponível na cidade. Com uma imensa demanda de pessoas com câncer na zona norte, onde é forçoso o deslocamento para outras regiões, a pessoa faz exames e tratamentos quando encontra."
1041,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"IMPLANTAÇÃO DE UM CENTRO DE REABILITAÇÃO - CER - CONSTRUIR E IMPLEMENTAR CENTRO DE REABILITAÇÃO, COM SEUS DIVERSOS DE SERVIÇOS DE REABILITAÇÃO COMO, FISÍCA E NEUROLÓGICA. NO TERRITÓRIO DE PIRITUBA / JARAGUÁ"
1055,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"Fortalecimento da Rede de Atenção Psicossocial na atenção básica - Fortalecimento da Rede de Atenção Psicossocial na atenção básica e seus 7 eixos, com operacionalização e gestão resolutiva, permitindo o funcionamento adequado e oferta de serviços aos usuários do SUS"
1064,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,Protocolos clínicos em PICS - Necessidade de implantação de protocolos clínicos
1171,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,Implantação de uma URSI PIRITUBA - Implantar URSI no território.
1219,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,Implantação de uma URSI PIRITUBA - Implantar URSI no território.
1240,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"Fortalecimento da Rede de Atenção Psicossocial na atenção básica - Fortalecimento da Rede de Atenção Psicossocial na atenção básica e seus 7 eixos, com operacionalização e gestão resolutiva, permitindo o funcionamento adequado e oferta de serviços aos usuários do SUS"
