ID,Data de criação,Autor,Proposta,Resumo da proposta,Texto da proposta,Link do vídeo externo,Link da imagem,Link do documento 1,Link do documento 2,Link do documento 3,Categoria de tipo,Categoria de localidade - subprefeitura,Categoria de localidade - distrito,Total de apoios,Proposta priorizada
2737,27/08/2021,Eduardo Della Manna,Polos Estratégicos de Desenvolvimento Econômico,"A PMSP deverá formular, efetivamente, conforme definido nos art. 178 e 179 do PDE, os planos específicos para cada um dos polos estratégicos de desenvolvimento econômico previstos no art. 177.","","","","","","","","","",11,Não
2738,27/08/2021,Eduardo Della Manna,Polo de Economia Criativa Distrito Criativo Sé/República,"A PMSP deverá implantar, efetivamente, conforme disposto no § 1º do art. 182 do PDE, o Polo de Economia Criativa Distrito Criativo Sé/República, cujo perímetro já foi definido e descrito no Quadro 11 e incorporando todos os incentivos e estímulos dispostos no art. 185.","","","","","","","","","",12,Não
2739,28/08/2021,LUIZ ALVES ,AREA DE MANANCIAIS ,SOMENTE CHACARAS NAS MARGENS DAS REPRESAS,GOSTARIA DE PROPOR QUE NAS MARGENS DE REPRESA APENAS SEJA POSSIVEL CHACARAS PARA MORADIA COM TRATAMENTO DE ESGOTO E INCLUSIVE QUE ESTAS CHACARAS SEJAM IMPEDIDAS DE COLOCAR A CERCA DENTRO DA REPRESA,"","","","","",Meio Ambiente,"","",12,Não
2740,28/08/2021,LUIZ ALVES ,CALÇADAS IRREGULARES,NIVELAMENTO DE CALÇADAS,"GOSTARIA DE PRPOR A SUBREFEITURAS FISCALIZAÇAO E PROVIDENCIAS A CALÇADAS QUE POR MUITAS VEZES SE TORNAM OBSTACULOS , O MORADOR CONSTROI RAMPAS PARA ADENTRAR COM SEUS VEICULOS NAS GARAGENS , QUE ESTA RAMPA SEJA FEITA DO PORTAO PARA DENTRO E QUE AS CALÇADAS ACOMPANHEM O MESMO NIVEL.","","","","","",Mobilidade,M Boi Mirim,"",20,Não
2741,28/08/2021,LUIZ ALVES ,CONTROLE DE FARMACIAS DE POSTOS DE SAUDE,MANTER QUANTIDADE MINIMA DE REMEDIOS DE USO COTINUO,"GOSTARIA QUE HOUVESSE UM CONTROLE NAS FARMACIAS DOS POSTOS DE SAUDE , DEFORMA QUE NÃO FALTE MEDICAMENTOS DE USO CONTINUO QUE OS PROPRIOS MEDICOS DAS UNIDADES RECEITAM , QUE SEJA MANTIDO UM ESTOQUE MINIMO DE SEGURANÇA","","","","","","",M Boi Mirim,"",7,Não
2742,28/08/2021,LUIZ ALVES ,ONIBUS DIRETOS,VOLTA DE LINHAS DE ONIBYS PARA REGIAO CENTRAL,"GOSTARIA DE PROPOR A VOLTA DE LINHAS DE ONIBUS PARA REGIAO MAIS CENTRAL DA CIDADE , HOJE TEMOS ONIBUS LEVANDO PASSAGEIROS ATE O JD ANGELA E PERUAS OU MICROONIBUS LEVANDO O POVO PARA SANTO AMARO , QUE NÃO SE FIQUE TANTO TEMPO NAS FILAS DE TERMINAIS","","","","","",Mobilidade,M Boi Mirim,"",6,Não
2743,28/08/2021,LUIZ ALVES ,REGULARIZAR MORADIAS,DOCUMENTAÇAO DE AREAS OCUPADAS,"GOSTARIA DE PROPOR A REGULARIZAÇAO DE AREAS OCUPADAS E QUE PERTENCEM AS SUBPREFEITURAS , SE DARIA DA FORMA QUE O MUNICIPE QUE ESTIVER OCUPANDO UMA AREA QUE SERIA DE PROPRIEDADE DA PREFEITURA TERIA DIREITO A FAZER UMA CASA PARA USO PROPRIO TERREA OU ATE DOIS ANDARES PARA UMA FAMILIA , SERIA ENTREGUE A POSSE PARA ESTE MUNICIPE E A PREFEITURA COBRARIA O IMPOSTO DA AREA , NAO SENDO POSSIVEL ALUGAR OU VENDER A CASA , PARA SE DESFAZER APENAS COM DOCUMENTO DA PREFEITURA.","","","","","",Habitação,M Boi Mirim,"",15,Não
2744,28/08/2021,LUIZ ALVES ,ONIBUS LOTADOS,CONTROLE DA QUANTIDADE DE PASSAGEIROS NOS ONIBUS,"GOSTARIA DE PROPOR UMA FORMA DE CONTROLE EM QUE ASSIM COMO OCORRE HOJE COM VELOCIDADE E PORTAS DE COLETIVOS ABERTAS QUE OS ONIBUS NÃO CIRCULEM COM EXCESSO DE PESO , EXCESSO DE PASSAGEIROS E CASO CONSTATADO A EMPRESA SER OBRIGADA A CONSEGUIR OUTRO VEICULO PARA FAZER O TRANSBORDO DO EXCESSO DE PASSAGEIROS.","","","","","",Mobilidade,M Boi Mirim,"",16,Não
2745,28/08/2021,LUIZ ALVES ,FLUIDEZ DE TRANSITO EM AREAS COMERCIAIS,ZELAR PELO TRANSITO EM AREACOM PREDIOS COMERCIAIS,"PROPONHO QUE SEMPREQUE SE FOR CONSTRUIR UM IMOVEL QUE IMPACTUE A LOCOMOÇAO DE PESSOAS SEJA FEITO ESTUDO ANTECIPADO PROPONDO SOLUÇOES PARA NÃO OBSTRUIR O TRANSITO , POIS O QUE TEMOS VISTO NAS GRANDES AVENIDAS SAO IMOVEIS QUE POR NAO TER ESPAÇO SUFICIENTE DE ESTACIONAMENTO ACABAM ATRAPALHANDO O TRANSITO , SE NAO TEM VAGA ALUGUE OUTRO IMOVEL PARA O ESTACIONAMENTO , VENDA PELA INTERNET.","","","","","",Mobilidade,M Boi Mirim,"",4,Não
2746,28/08/2021,LUIZ ALVES ,CRECHES CONVENIADAS,EXIGENCIA QUANTO A TESTES COMPORTAMENTAIS E QUALIFICAÇOES AOS FUNCIONARIOS DAS CRECHES,"COMO HOJE A PREFEITURA TEM RESOLVIDO O PROBLEMA DAS VAGAS EM CRECHES CONVENIANDO AS QUE A PREFEITURA APLIQUE TESTES DE APTIDOES FISICAS E MENTAIS NOS PROPRIETARIOS E FUNCIONARIOS DAS CRECHES , POIS QUEM OS INDICA SAO A PREFEITURA , LOGO SAO DE RESPONSABILIDADE DA PREFEITURA CORRETO QUE SAIBAM PARA ONDE ESTÃO INDO AS CRIANÇAS , QUEM CUIDA , QUEM ALIMENTA .","","","","","","",M Boi Mirim,"",8,Não
2747,28/08/2021,LUIZ ALVES ,CRECHES CONVENIADAS,EXIGENCIA QUANTO A TESTES COMPORTAMENTAIS E QUALIFICAÇOES AOS FUNCIONARIOS DAS CRECHES,"COMO HOJE A PREFEITURA TEM RESOLVIDO O PROBLEMA DAS VAGAS EM CRECHES CONVENIANDO AS QUE A PREFEITURA APLIQUE TESTES DE APTIDOES FISICAS E MENTAIS NOS PROPRIETARIOS E FUNCIONARIOS DAS CRECHES , POIS QUEM OS INDICA SAO A PREFEITURA , LOGO SAO DE RESPONSABILIDADE DA PREFEITURA CORRETO QUE SAIBAM PARA ONDE ESTÃO INDO AS CRIANÇAS , QUEM CUIDA , QUEM ALIMENTA .","","","","","","",M Boi Mirim,"",11,Não
2748,28/08/2021,LUIZ ALVES ,VAGAS POPULARES EM CEMITERIOS ,CRIAÇAO DE VAGAS PARA POPULAÇAO DE BAIXA RENDA EM CEMITERIOS ,"GOSTARIA DE PROPOR A CRIAÇAO DE AREAS DESTINADAS A POPULAÇAO CARENTE EM CEMITERIOS DA CAPITAL , DE FORMA QUE AO CONSTRUIR O EMPREENDIMENT SEJA DESTINADA AREA PARA POPULAÇAO DE BAIXA RENDA COM A AREA DE TERRENO DA PREFEITURA MAS CUIDADA PELO ADMINISTRADOR DO CEMITERIO, NO CASO PARQUE CEREJEIRAS POR EXEMPLO A AREA É ENORME E NÃO SOBROU NADA PARA A AREA SOCIAL NO BAIRRO , UM LOTEAMENTO TERIAMOS AREA PARA ESCOLAS , PRAÇAS , RUAS.","","","","","","",M Boi Mirim,"",11,Não
2749,30/08/2021,Cássio de Souza Silva dos santos ,Mais ônibus no fundão da zona sul em Parelheiros,Linha 6l01/22 que opera do vila progresso ao Varginha e demais linhas que possa ser revisto os horários de circulação e também ser criado a linha fixa para o vila progresso situado na rua Sônia cep 04891-130 próximo mercadinho união.,"Que possa ser criada uma linha de ônibus fixa no bairro vila progresso em Parelheiros, hoje temos uma linha que circula das 04:00 as 07:30 e ela somente leva nossa região em Parelheiros é a que mais sofre com o transporte público pois são os ônibus que mais circulam cheios precisamos de um ônibus que circule das 04:00 as 10:00 de meia em meia hora e das 10'00 as 17:00 de uma e uma hora e das 17:00 as 00:00 de 30 em 30 minutos isso se resume a linha que estou falando a 6L01/22 terminal Varginha/ vila progresso e as demais precisa de serem reduzido os intervalos pois hoje quando chegamos aos terminais ficamos quase 30 minutos esperando para sair um ônibus e isso é um absurdo espero que possa ser revisto os intervalos de espera e que possa ser criada a linha fixa dentro do chácara progresso em Parelheiros. Está linha 6L01/22 ela somente leva para o terminal pela manhã e não volta pegando passageiro e funciona somente até às 07:30","",https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/951/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",Mobilidade,Parelheiro,"",20,Não
2750,30/08/2021,Sandro Barbosa de Oliveira,Transformar as Ocupações Culturais nas Periferias em Equipamentos Urbanos no PDE,"Incluir no PDE a Okupação Cultural CORAGEM e todas as 30 ocupações culturais no município de São Paulo que ocupam equip. comerciais da COHAB-SP, com cessão de uso e posse dos espaços e regularizá-los como equipamentos urbanos que promovem atividades culturais e desenvolvimento social nas periferias","A Okupação Cultural CORAGEM nasceu em fevereiro de 2016 após a ação de ativistas e coletivos culturais do Conjunto José Bonifácio, Cohab 2 de Itaquera, Extremo Leste de São Paulo, que ocuparam um equipamento comercial da COHAB que estava abandonado há 15 anos acumulando entulhos, ratos e doenças, ao promover reforma estrutural do espaço, revitalização do território e atividades culturais diversas como exposições artísticas, música, teatro, etc., de forma gratuita e viabilizando acesso à arte e a cultura, além de oferecerem espaço físico a toda rede de artistas independentes e coletivos, em especial da Zona Leste, favorecendo a oferta e a expansão cultural no bairro e nessa área da cidade. Se constituiu em março de 2016 de forma estatutária em Associação Civil sem fins lucrativos para promover a produção cultural, de arte e desenvolvimento do bairro em que atua. Além da Okupa CORAGEM há ao todo 30 ocupações culturais no município de São Paulo que realizam atividades culturais das mais diversas e promovem o desenvolvimento econômico e social de cada um desses territórios, além de participarem do Movimento Cultural das Periferias (MCP). Por tudo isso, propomos o reconhecimento dessas ocupações como equipamentos urbanos e culturais no município de São Paulo como prevê o Capítulo VIII do PDE - Desenvolvimento Social e do Sistema de Equipamentos Urbanos Sociais, ao indicar em seus artigos 301, 302 e 303 as diretrizes para os equipamentos culturais, os objetivos de redução das desigualdades socioespaciais, ao suprir carências de equipamentos no bairro, entre outros aspectos.",https://www.sescsp.org.br/online/artigo/15418_OKUPACAO+CULTURAL+CORAGEM+DE+ITAQUERA,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/849/original/50793c2b1e1a227714ff5a7858aea941321a1bee.pdf,"","","","","",13,Não
2751,01/09/2021,tiagodelazari,Aumentar locais para estacionamento de bicicletas,"Propor a instalação de mais barras curvas amarelas em calçadas largas, onde não atrapalhe o trânsito de pedestres","A malha cicloviária da cidade está muito boa, bem sinalizada e em expansão. Mas há grande dificuldade em prender/estacionar a bicicleta em algo próprio para isso. Tendo que, muitas vezes, usar postes, grades e semelhantes. A questão de segurança também impacta, pois há casos de locais onde não é possível prender. Tendo que ficar com a bicicleta sob vista constante.","",https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/952/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",Mobilidade,"",Lapa,22,Não
2752,01/09/2021,RICARDO BAPTISTA,A Mooca precisa de mais áreas verdes!,"A Mooca, assim como outros bairros paulistanos, passa por uma grande verticalização. Com isso, os espaços verdes, de recreação e área livres para passeios estão em franca diminuição. Somos um dos bairros de menor ocupação de árvores na cidade! ","A Mooca, assim como outros bairros paulistanos, passa por uma grande verticalização. Com isso, os espaços verdes, de recreação e área livres para passeios estão em franca diminuição. Somos um dos bairros de menor ocupação de árvores na cidade! E mesmo nessas condições recebemos notícias de que parques e áreas livres serão utilizadas para moradias populares. Já temos um bairro hiper verticalizado, que dá sinais de que não comporta o crescimento populacional e de veículos nas ruas. É nítido pelo trânsito e pela deterioração do asfalto, que chega a ser vergonhoso em algumas ruas. Proponho que a Prefeitura realize maior controle sobre a quantidade de novos edificios a serem construídos no bairro, bem como o plantio de mais árvores nos locais vagos e terrenos desocupados e que possam ser adquiridos pelo Poder Público para tornar-se novos espaços de verde que tanto o bairro, quanto a própria Cidade tanto precisam. Obrigado Ricardo Baptista","","","","","","","","",15,Não
2753,01/09/2021,Wellyene Gomes Bravo,Habitação HIS,Priorizar construção de habitação de interesse social para retiradas de pessoas que vivem em áreas de risco,"construçao de moradias no território do Campo Limpo, que possui em torno de 300 comunidades, sendo a Paraisópolis a maior delas, de forma proporcional a população que vive em assentamentos irregulares e as comunidades que vivem em zonas R3 e R4 localizadas em Pullmann (3) Jd. Rebouças (1) , Vila Praia (1), Jd. Campo de Fora (3), Jardim Marciano (1) Morro da Lua (3), Jd.Olaria (4), Jd. Maria Sampaio (1), Jd. Do Colégio/Vila Andrade (1) e/ou a beira de córregos, no Campo Limpo, Necessário também reiniciar processo de cadastramento e regularizaçao fundiária para a populaçao do Pantanal, Carandiru, Portelinha, priorizando moradias para as que vivem nas beiras dos córregos, com ajardinamento dos leitos e instalaçao de ciclovias.","","","","","",Habitação,"","",47,Não
2754,01/09/2021,Carlos Alberto Greco,MUDANÇA NA DEFINIÇÃO DE CORREDOR DE ONIBUS,"Art. 22.  § 1º
Considerar faixa de onibus na direita ou esquerda da via.","§ 1º As áreas que integram os eixos de estruturação da transformação urbana estão definidas por faixas de influências do sistema estrutural de transporte coletivo de média e alta capacidade que atravessam as macroáreas que integram a zona urbana do Município, conforme Mapas 3 e 3A anexos, considerando as linhas, ativas ou em planejamento, do trem, metrô, monotrilho, VLT (Veículo Leve sobre Trilhos), VLP (Veículo Leve sobre Pneus) e corredores de ônibus municipais e intermunicipais de média capacidade com operação em faixa exclusiva à esquerda OU DIREITA do tráfego geraL","",https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/953/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","","","",Vila Mariana,11,Não
2755,01/09/2021,Jean Custodio Rodrigues da Silva,Mais ônibus disponíveis de acordo com as necessidades de cada lugar,Disponibilizar mais ônibus para regiões afastadas do centro e com problemas relacionados a superlotação do transporte-público.,"Hoje as regiões mais afastadas do centro que tem como consequência mais problemas logísticos, a prefeitura não vem garantindo o acesso ao transporte digno, essencialmente em áreas de favela, o que vem causando enormes problemas ao trânsito, pois geralmente, nessas áreas os micro-ônibus vem sendo utilizados, sendo que a real necessidade dessas áreas seria ter ônibus com mais capacidade e espaço. O que ocorre em horários de pico são coisas absolutamente desumanas, que não ajudam o cidadão em nada e como bônus, causam enormes problemas logísticos para a cidade, sabendo que quanto mais micro-ônibus circulando, mais trânsito e de bônus, não ajuda a elevar o índice de desenvolvimento humano, que prega a mobilidade como um dos fatores essenciais para uma metrópole como São Paulo. É hora de destinar recursos para áreas que tem a real necessidade, porquê não faz sentido, circular ônibus vazio em certas áreas em quanto em outras mais afastadas, ter micro-ônibus superlotados, concentrando mais pessoas, aglomerações e como consequência mais trânsito e poluição. Uma cidade que não pode parar como São Paulo, precisa pensar em frente, pois, com os problemas relacionados ao aquecimento global, é estritamente necessário que haja mais dignidade no transporte público, para desensentivar o uso de carros pois os problemas que carros causam para nossa saúde e para o meio-ambiente são um dos fatores que contribuem para que nossa vida cotidiana seja prejudicada.","","","","","","Meio Ambiente, Mobilidade","",Cidade Ademar,15,Não
2756,01/09/2021,Flávio Mendes dos santos Silva,Ubs feitiço da vila,"Criação da UBS feitiço da vila. Temos o espaço para criação deste posto de saúde. Podendo ter uma especialidade, odontológica ou atendimento ao idoso.",Podemos criar uma área de lazer com brinquedos para crianças e área com aparelhos de ginástica,"","","","","","","","",8,Não
2757,01/09/2021,Carolinabv,MELHOR FLUIDEZ E SEGURANÇA NO TRÂNSITO DA AV GIOVANNI GRONCHI E ARREDORES.,"MELHORIA E ALTERNATIVA DE TRÂNSITO À AV GIOVANNI GRONCHI PARA UM TRÂNSITO MELHOR  E MAIS SEGURO. ENTRE O ESTÁDIO DO MORUMBI E A RUA DR FRANCISCO TOMÁS DE CARVALHO (LADEIRÃO) BEM COMO RUAS TRANSVERSAIS.  FAIXA DE ÔNIBUS OCIOSA E UM TRÂNSITO PARADO TODO DIA. LEVA UMA HORA PRA PERCORRER 1,2 KM. PERIGO.","Estudo de mãos e contra-mãos ao longo da av Giovanni Gronchi, principalmente entre as ruas Santo Américo e Rua Dr Francisco Tomás de Carvalho (Ladeirão) para fluir melhor trânsito local. Principalmente nos horários 6:30-8:30 hs E 17:30 e 20hs quando o fluxo de carros transitando pelas Ruas Brigadeiro Armando Trompowsky, seguindo pela Rua Clementine Brenne até o semáforo da Avenida Giovanni Gronchi é imenso. Alto risco de assaltos e região no meio da favela de Paraisópolis. Dar maior fluidez do trânsito neste local, na Giovanni sentido a Av João Dias: quantidade ENORME de semáforos ao longo desta via piora ainda mais o trânsito num local muito perigoso. Faz-se urgente um melhor estudo neste local. Estudar também o sentido de quem sobe o ladeirão ( Rua Dr Francisco Tomás de Carvalho) no final do dia, quando o fluxo é preferencial para descer da Giovanni, e tem que contornar a Rua Pasquale Gallupi para ir para o sentido João Dias via Av Giovanni Gronchi à esquerda: perigoso e desnível existente no asfalto.","",https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/954/original/926ad57a1216416ca72d5e5162f685c941700f08.png,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/850/original/df812164daea8143e6690208872472d22538a3b3.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/851/original/0e68c0f4b83f186d4f4f6a50af469740a10fe816.pdf,"",Mobilidade,"",Butantã,16,Não
2758,01/09/2021,Eric Marcelino,Duplicação de Avenidas,Realizar estudos de duplicação das vias congestionadas na Zona Sul da Cidade. ,"A Região do Guarapiranga/ M'Boi Mirim estão sendo afetadas pela superlotação e valorização da região, por essa razão, se faz necessário um estudo para duplicação das vias. Vias afetadas pelos grandes congestionamentos: - Estrada da Baronesa - Avenida Guarapiranga - Estrada do Riviera - Estrada do Guavirutuba - Rua Antonio Ramos Rosa - Rua Geraldo Fraga de Oliveira - Rua Satulnino de Oliveira","","","","","",Mobilidade,M Boi Mirim,Campo Limpo,10,Não
2759,01/09/2021,LUIS SOUSA,Conservação do pavimento asfáltico e calçadas,"Transferir para a iniciativa privada a conservação de pavimentos de ruas, pontes e viadutos, bem com das calçadas. A transferência é feita por meio de Concessão de Serviço Público, com cláusulas de multa e cassação da concessão em caso de não cumprimento dos padrões de qualidade.","A conservação do pavimento asfáltico de ruas, avenidas, pontes, viadutos e passeios (calçadas) será feita por empresas da iniciativa privada por meio de instrumento de Concessão de Serviço Público.Serão constituídos lotes para Concessão e o processo licitatório seguirá os padrões e ordenamentos existentes para a modalidade de contratação.Objetiva-se manter a qualidade do pavimento poupando os cidadãos de danos em seus veículos por conta de remendos feitos com qualidade inferior à do pavimento original, bem como assegurar que o empreiteiro que pavimenta a via tem responsabilidade pelo seu custo de manutenção.A vigilância será feita pelos cidadãos. Em aplicativo acessável pela internet o cidadão informará quando o pavimento fica aquém das condições de uso (com data, localização, foto, ... ... ...) e o Concessionário terá um prazo para efetuar a intervenção.","","","","","","","",Pinheiros,12,Não
2760,01/09/2021,Washington da Rocha Araújo,Requalificação de área ociosa as margens do Tamanduateí.,"O projeto busca implantar equipamentos que sirvam a sociedade, crie novas dinâmicas de fluxo e de uso para região, através da implantação de parques, equipamentos culturais, educacionais, saúde e também a realocação e das pessoas que moram na comunidade de Vila Prudente dando espaço ao Monotrilho.","","",https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/955/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","","","","",9,Não
2761,01/09/2021,Camila Boselli de mendonça,redução de IPTU,rever o fator de cálculo de cobrança do valor do IPTU para menos.,"Consierando que a valorização do imóvel, que é medida sobre uma um valor cada vez mais alto do m2 da cidade, principalmente em função da especulação imobiliária e considerando a valorização salarial real dos moradores, o aumeno do IPTU vem estrangulando o orçamento das famílias da cidade. O Plano diretor deve rever o fator de cobrança e as políticas de desconto, principalmente em bairros de Operações Urbanas que valorizam rapidamente em função da grande quantidade de empreendimentos. Observa-se que o trabalhador muitas vezes financia o imóvel em 30 anos e o imóvel muitas vezes nem tenha sido vendido ainda pelo preço considerado do valor venal de venda aplicado. O custo de vida cada vez mais alto expulsa os moradores para regiões mais afastadas e com menos infraestrutura, mesmo com terrenos ociosos no centro expandido. Ex: - um imóvel adiquirido em 2011 pelo valor aproximado de 400.000,00, possue valor venal em 2021 de 1.2000.000 (valor triplicado) - o salário mínimo em 2011 era de 540 em 2021 o salário mínio está em 1.100,00 (valor apenas dobrou) (ou seja cada vez mais o IPTU abocanha uma parcela maior dos salários dos moradores da cidade principalmete porque é calculado sobre quantias muito altas do valor do m2) Outras relações poderiam ser estabelecidas como valor do piso profissional de engenheiro, arquitetos, médicos advogados... para demonstração.","","","","","","","","",18,Não
2762,01/09/2021,Sandra Carvalho,Parque Cabeceira do Cabore ( PL 77/2020),Incluir no Plano Diretor o Parque Cabeceira do Cabore ,"Incluir a área de mata remanescent da Mata Atlântica situada a rua José Coimbra , 33 como Parque no PDE","",https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/956/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","","","","",26,Não
2763,01/09/2021,Sandra Carvalho,Parques propostos já no PDE  PQ-CL 4  (áreas verde Vila Andrade ) e Parque Linea,"Efetivar a construção dos Parques já proposto no PDE : PQ-CL 4  - áreas verdes Vila Andrade 
PQ - Cl 10 - parque linear Itapaiuna 
E o Parque Horto do Ipê ",Todos os parques já foram propostos no PDE. Aguardam serem executados PQ - Cl 4 e PQ CL 10 constam ainda no Arco Piu Jurubatuba,"",https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/957/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","","","","",27,Não
2764,02/09/2021,,Cachorrodromo - Pets,"Necessário a construção deste Equipamento, visto que a população de Pets cresceu muito na Cidade de São Paulo.
O terreno é vazio a mais de 40 anos, propriedade pública, responsabilidade da COHAB que nada faz.
","Cachorrodromo - Pets na Rua Virgínia Ferni, 1077. Necessário este equipamento para toda população da Cidade de São Paulo.","",https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/958/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",Instrumentos de Política Urbana,Itaquera,"",23,Não
2765,02/09/2021,LUIS SOUSA,Concessão de galerias para passagem de cabos ,"A sobrecarga dos postes com os cabos de sinal, além de causar poluíção visual, expõe os usuários (empresas e cidadãos) a riscos de ficar sem sinal devido eventuais acidentes e vandalismo. Por outro lado cada ""dono de cabo de sinal"" cava um buraco na rua para passar seu cabo...","Criação de uma concessão pública de galerias para passagem subterrânea de cabos de sinal e de energia elétrica. A empresa concessionária seria responsável por fazer uma única galeria com livre acesso aos ""carriers"" de sinal e energia elétrica. Dessa forma a intervenção com buracos e tampas de caixas de inspeção seria reduzida, a manutenção centralizada e especializada, o custo seria menor para todos e a cidade não ficaria constantemente prejudicada por obras de uma nova passagem de cabo...","","","","","",Instrumentos de Política Urbana,"",Pinheiros,13,Não
2766,02/09/2021,LUIS SOUSA,Melhoria no transporte público de superfície,"Atualmente o transporte público de superfície adota a modalidade da conexão ""ponto a ponto"". Para cinco origens e cinco destinos necessita-se 25 linhas de ônibus, que congestionam ruas e avenidas. A alteração para a modalidade ""direcional"" trará benefícios de reduzir poluição ambiental.","O atual modelo de concessão das linhas de ônibus é ""ponto a ponto"". Com esse modelo nota-se ônibus vazios, cidadãos esperando nos pontos, filas de ônibus nos corredores e baixa velocidade de escoamento.Mudar o modelo para transporte ""direcional"" aumentaria a velocidade, permite que as empresas de ônibus otimizem suas frotas, reduz o tempo de espera o cidadão e melhora as condições ambientais por menor emissão de poluentes. A tarifagem já está solucionada com o bilhete único. O modelo de composição da tarifa necessita ser ajustado, pois será afetada a parcela que remunera o Km rodado.","","","","","",Instrumentos de Política Urbana,"",Pinheiros,10,Não
2767,02/09/2021,ENG. Vagner Landi,Redução do Prazo para Inicio de Obras,"Redução do Início do Prazo de Obras,
No atual Código de Obras o início para obras está em 120 dias , inviabilizando os empreendimentos na Cidade de São Paulo.
Queremos que este Prazo seja reduzido para 30 dias após o Protocolamento do Processo , por conta e risco do Proprietário e Resp. Técnico.","Os processos de Aprovação de Projetos Residenciais e Comerciais na Cidade de São Paulo , ficaram inviabilizados pois além da análise que demora no mínimo 6 meses até 2 anos para aprovar , também o contribuinte empreendedor tem que esperar 120 dias para dar Início de Obras e ficar na mão dos Fiscais , pois os mesmos têm que cumprir a Lei. Quanto ao fato do projeto, ainda não estar aprovado e dado o início de obra, ficaria por conta do responsável técnico engenheiro/arquiteto juntamente com o proprietário do imóvel a responsabilidade de cumprir a Lei quanto aos recuos e Taxas de Ocupação ou Outorga Onerosa. Esta Proposta é unanime entre os técnicos que aprovam projetos em São Paulo e aos empreendedores que geram empregos na Construção Civil. Eng. Civil Vagner Landi engvagnerlandi.com","","","","","",Instrumentos de Política Urbana,"",Mooca,6,Não
2768,02/09/2021,Fernando Salvio,Inaugurar o Parque Vila Ema,"O Parque Vila Ema é um parque situado na Avenida Vila Ema, altura do 1500 na cidade de São Paulo.
Proposto pelo projeto de lei 410/2010. Citado no Plano Diretor Estratégico do Município de São Paulo no Quadro 7 - Parques Municipais existentes e propostos com a sigla PQ_MO_01, subprefeitura Mooca","O Parque Vila Ema é um parque situado na Avenida Vila Ema, altura do 1500 na cidade de São Paulo. Proposto pelo projeto de lei 410/2010 de autoria da vereadora Juliana Cardoso(PT) e Gilberto Natalini(PV). Aprovado em primeira discussão na sessão extraordinária 187, Legislatura 16 em 11/02/2015. Citado no Plano Diretor Estratégico do Município de São Paulo no Quadro 7 - Parques Municipais existentes e propostos com a sigla PQ_MO_01, subprefeitura Mooca, distrito Água Rasa. de autoria da vereadora Juliana Cardoso(PT) e Gilberto Natalini(PV). O terreno é considerado ZEPAM (Zona Especial de Preservação Ambiental) e foi incluído no PMMA (Plano Municipal de Mata Atlântica) possui 477 árvores catalogadas, muitas nativas, avifauna composta de pelo menos 40 espécies de aves. A reivindicação para que a área se tornasse um parque vem desde 2010 através do movimento Viva o Parque Vila Ema. Composto por moradores do entorno do terreno, apoiado pela Associação de Bairro da Vila Santa Clara e Adjacências, Jornal Folha da Vila Prudente e outras. Através de abaixo-assinados, passeatas, participação em audiências públicas conseguiu despertar o interesse do poder público para a preservação da área em contraponto ao projeto da construtora Tecnisa que pretendia erguer torres no terreno. Está na na região de três Subprefeituras com menores índices de verde por metro quadrado. Mooca, Vila Prudente e Sapopemba A área já foi cercada com gradis de parque padrão da prefeitura desde 2019.",https://www.youtube.com/watch?v=EXUetFel41Y,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/959/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",Meio Ambiente,"",Mooca,12,Não
