ID,Proposta,Usuário,Comentário
8802,UBS / AMA / AMAE / HOSPITAIS / PRONTO SOCORRO COLOCAR O PONTO DE WI_FI LIVRE ,Maria do Socorro Alves,"Pedimos URGEGEMENTE na Subprefeitura de Itaquera, implantar em todas UBS / AMA / AMAE / HOSPITAIS / PRONTO SOCORRO da cidade de São Paulo o ponto de internet WI_FI SP Livre para uso da população;"
9006,BOM PRATO e ALIMENTAÇÃO DOMICILAR,Olavo de Almeida Soares,De formna a oferecer a nossa população idosa de baixa renda refeições saudável e de qualidade;
9396,Ponto de Ônibus em frente a Casa de Cultura,Cidadao,Monitoramento por cameras de segurança 
9005,CENTRO DIA DO IDOSO,Olavo de Almeida Soares,"No subdistrito de Ermelino Matarazzo não tem Centro Dia do Idoso, dai a necessidade da sua implantanção para melhor atender a nossa população idosa."
9377,Aumento e Criação ,Joaniro Amancio Pereira,"#NadaMudaSeNadaMudar Nós da Surep.Brasil apoiamos as mudanças e a iniciativa,  #TodosPorTodos as exigências se fazem mais que necessário e não são pra hoje seriam pra anteontem, e e algo que não deveríamos estar aqui fazendo tal apelo solicitação isso é algo que já tinha que estar acontecendo. #TudoMudaOtempoTodo #QueroMudarQueroMudanca"
9252,Aumento e Criação ,Denise Cezário,"Apoio, essas linhas de ônibus é de extrema importância para a região."
9202,Aumento e Criação ,Elane Santos ,Precisamos de ônibus!! 
9311,Aumento e Criação ,Renan Sanz,"Prezados, 
Solicitamos a criação de uma linha circular (Rua Joaquim Lapas Veiga até Metrô São Paulo Morumbi ou Metrô Vila Sônia) para os conjuntos habitacionais da ""TENDA"" que já estão pelo menos uns 3 anos na região e outros que logo serão habitados por futuras famílias, atualmente a linha de ônibus 809A já não suporta o número de usuários e a demanda de aproximadamente 8 mil pessoas diretamente, se for levar em conta as futuras famílias pois a construtora ""TENDA"" está fazendo um condomínio atrás do outro incluindo e amigos e familiares que também visitam os moradores da região o número é muito maior. Pessoas com mobilidade reduzida e Idosos estão sofrendo muito na região com a falta de ônibus e ponto muito longe."
9371,Aumento e Criação ,Sidinei Florencio Cavalcanti ,"O número de morados na região aumentou muito, mas as linhas que atendem a região 809H-Lapa, 809A-Pinheiros e 7458-Luz ficam a mais de 1km de distância da R. Kenkiti Shimomoto. Os ônibus demoram mais de 30 minutos para passar e estão sempre lotados, por isso é necessário a ampliação destas, bem como a criação de uma nova linha sentido Estação Morumbi que passe na Rua Joaquim Lapas Veiga para facilitar o acesso dos moradores."
9199,Aumento e Criação ,Clarice de Oliveira Cavalcanti,"Essas linhas de ônibus são super necessárias, pois a população da região sofre muito com a falta de transporte público."
9201,Aumento e Criação ,Eliane Ramos,Precisamos de ônibus urgente 
9368,Aumento e Criação ,Jane Kelly da Silva morais,"Bom dia, 
Presados com aumento da população na região do Jardim boa vista ( Rua Kenkit Shimomoto) temos um grande problema na questão de mobilidade urbana pois os transporte público fica muito longe e fica muito difícil para os idosos , não somente com a terceira idade mais com o todo ,a região está crescendo e o aumento da criminalidade também , roubos e furtos são constantes e fica difícil para o trabalhador sair da sua casa e andar mais de 15 minutos  para pegar o transporte para ir trabalhar , pedimos que coloquem ônibus ou lotação (URGENTE) mais próximos dos condomínios e que possa suprir a necessidade da população ."
9204,Aumento e Criação ,Jaqueline Soares Cassiano,Precisamos urgentemente de uma linha de ônibus pois está muito difícil a locomoção .
9208,Aumento e Criação ,Ana Cristina Marques,"Apoio, precisamos urgente de locomoção, Caminhamos 1 km para o ponto de ônibus, pontos que não tem cobertura, ônibus que já saem dos terminais lotados. Duas linhas de microônibus com intervalos de 15 minutos nos períodos de pico. Até o metrô São Paulo Morumbi
Jd. Boa vista - Metrô SP Morumbi
Jd. D'abril - Metrô SP Morumbi"
9255,Aumento e Criação ,Débora Santana,"Precisamos urgente de uma linha de ônibus do Jd. Abril Osasco para a estação da linha amarela de metrô Morumbi ou vila Sônia 
A linha 809A , já não está sendo suficiente, horário de pico ou não lota muito e é desumano! 
Há muitos condomínios novos então a população aumentou na região! Por favor nos ajudem , coloquem mais linhas até a linha amarela do metrô pra que possamos ir trabalhar com mais dignidade e conforto, sem nos atrasar para os nosso trabalhos !!! Obg "
9367,Aumento e Criação ,Bryan Belle,"Após a construção das unidades habitacionais da ""TENDA"" a região ficou mais precárias com os atendimentos básicos, sabendo que com o aumento da população não teve o aumento devido dos serviços essenciais. Os moradores da Kenkiti precisam de equipamentos de saúde, escola e transporte urgente pois os pontos de ônibus são distantes, ônibus lotados e região perigosa."
9339,Aumento e Criação ,Martha Delbuque Pimenta,"A construção destes condomínios não foi acompanhada por nenhuma melhoria de serviços. A população aumentou mas não foram construídos mais equipamentos de saúde, nem educação, nem cultura ou assistência social. Não aumentou a oferta de empregos na região e não melhoraram as condições de mobilidade, que já eram ruins."
9564,MEIO AMBIENTE. SÉ. REVISÃO DOS CRITÉRIOS QUE PERMITEM A VERTICALIZAÇÃO EXCESSIVA,Cidadao,predios altos somente deveriam ser liberados no centro da cidade
9583,MEIO AMBIENTE. SÉ. REVISÃO DOS CRITÉRIOS QUE PERMITEM A VERTICALIZAÇÃO EXCESSIVA, Masssahak,"Apoio a proposta acima, por se mostrar bastante pertinente nesta questão ambiental, onde não há retorno e a recuperação seria talvez muito aquém do que o necessário."
