ID,Proposta,Usuário,Comentário
3465,[Mapeado pelo Fórum] Desafios de execução e monitoramento da Agenda 2030 (ODS),marcusvjbomfim,"Fundamental o fato de estarmos em 2021, há apenas 9 anos da Agenda 2030 e começarmos efetivamente a ver os resultados da Agenda 2030 nas políticas públicas da cidade de São Paulo, de forma concreta. Tem meu total apoio!"
3419,[Mapeado pelo Fórum] Desafios de execução e monitoramento da Agenda 2030 (ODS),Delibera Brasil,"A Agenda 2030 é uma excelente plataforma integrada de desafios nas diversas áreas da gestão pública que deve orientar a fundamentação para uma participação cidadã mais estratégica nas decisões sobre a cidade e seus territórios, assim como no controle social."
3787,[Mapeado pelo Fórum] Desafios de execução e monitoramento da Agenda 2030 (ODS),Tamiris_luz,"Apoio o acompanhamento transparente do cumprimento das metas da Agenda 2030 com participação da sociedade civil, maior divulgação do Plano Municipal da Agenda 2030 e Plano de ação dos ODS e campanhas de conscientização da população."
3252,[Mapeado pelo Fórum] Desafios de execução e monitoramento da Agenda 2030 (ODS),zneiman,"É preciso efetivar o vínculo de todas as ações da Prefeitura de São Paulo com a Agenda 2030, incluindo aqui o Plano de Metas."
3289,[Mapeado pelo Fórum] Desafios de execução e monitoramento da Agenda 2030 (ODS),Anna Carolina Marco,"Podem ser feitas ações para divulgar as metas e indicadores da Agenda Municipal 2030 em linguagem acessível, facilitando o controle social."
3228,[Mapeado pelo Fórum] Desafios de execução e monitoramento da Agenda 2030 (ODS),Carolina Borges,"Acho que seria legal um site sobre iniciativas que implementam as ods parecido com esse
https://sampamaisrural.prefeitura.sp.gov.br/"
3305,[Mapeado pelo Fórum] Desafios de execução e monitoramento da Agenda 2030 (ODS),Cledir Mendes,"Acredito que a adoção da apresentação de contribuições diretas aos ODSs como requisito para prestação de contas de projetos financiados com recursos da prefeitura, que poderia ofertar capacitaçôes constantes para os Agentes como contrapartida."
3290,[Mapeado pelo Fórum] Desafios de execução e monitoramento da Agenda 2030 (ODS),Anna Carolina Marco,"Podem ser feitas rodas de discussão sobre a Agenda Municipal 2030 em diferentes localidades, para identificar boas práticas a serem disseminadas e debater propostas específicas para cada região da cidade."
3309,[Mapeado pelo Fórum] Desafios de execução e monitoramento da Agenda 2030 (ODS),,É fundamental usar de estratégias de comunicação em linguagem simples com materiais gráficos e vídeos explicativos!
3293,[Mapeado pelo Fórum] Desafios de execução e monitoramento da Agenda 2030 (ODS),,Os agentes de governo aberto podem ser aliados importantes para divulgação da Agenda Municipal 2030 entre a população. Os munícipes precisam conhecer os compromissos assumidos pela Prefeitura de São Paulo para poder cobra-la quanto ao avanço da implementação.
3299,[Mapeado pelo Fórum] Desafios de execução e monitoramento da Agenda 2030 (ODS),Kaisa Santos,Encontro aberto sazonal para a apresentação e acompanhamento e/ou futura publicação do resultado da criação dos indicadores criados. Seja pela apresentação dos dados ou apresentação das amostras paras os novos indicadores criados. 
3227,[Mapeado pelo Fórum] Desafios da participação eletrônica/digital,Carolina Borges,"Penso que se tivesse uma ação junto aos telecentros, a participação poderia aumentar. Treinar os monitores e colocar faixar informativas no local, por exemplo."
3288,[Mapeado pelo Fórum] Desafios da participação eletrônica/digital,Andre Ancelmo Araujo,Penso que inicialmente poderia se ampliar os serviços do SP 156 no aplicativo
3420,[Mapeado pelo Fórum] Desafios transversais de desigualdade e vulnerabilidade,Delibera Brasil,"A sistematização e transparência de dados é condição para enfrentar os DESAFIOS de DESIGUALDADE. Outros Desafios Relacionados fundamentais:
- Planejamento público com foco nas desigualdades regionais e sociais
- Participação cidadã informada, representativa e que influencie efetivamente as decisões para o enfrentamento das desigualdades 
- Informação, Visão e Comunicação Pública integradas sobre a emergência da desigualdade para subsidiar debate público e decisões cidadãs"
3577,Cursos de Educação Permanente pelos monitores dos Telecentros,Evaldo Shinji Kuniyoshi,"As pré-conferências virtuais de saúde nas 27 Supervisões de Saúde da capital  serão em outubro/2021 e a Conferência Virtual de Saúde será em Dezembro. 
Um apoio dos monitores nos telecentros, após configurarmos a arquitetura digital destas conferências será fundamental para o sucesso destes eventos da saúde, que serão inéditos no SUS por serem virtuais.
Precisaremos de uma força-tarefa educacional de apoio, pela complexidade que envolve a migração destes eventos presenciais fundamentais para a construção conjunta do SUS, de uma lógica de interação presencial, sincrônica, para uma lógica de interação virtual, assincrônica."
3632,Cursos de Educação Permanente pelos monitores dos Telecentros,Evaldo Shinji Kuniyoshi,"Corrigindo, as interações virtuais sincrônicas ocorrerão em outubro nas pré-conferências das supervisões de saúde e em novembro na Conferência Virtual de Saúde. 
O lançamento das propostas, em interações assincrônicas será na plataforma PARTICIPE MAIS e está programado para iniciar no dia 20 de setembro. 
Tanto as interações virtuais sincrônicas como nas assincrônicas precisariam do apoio de monitores e educadores em inclusão digital."
3461,Criação de métrica das percepções de governo aberto pelas pessoas,Andrea Aurélio Borges,Excelente proposta
3462,Criação de métrica das percepções de governo aberto pelas pessoas,Paularenata,Muito bom!
3463,Criação de métrica das percepções de governo aberto pelas pessoas,otaodoamor,"Não consigo apoiar, por mais que esteja dizendo que o cadastro está completo.
"
3466,Criação de métrica das percepções de governo aberto pelas pessoas,Mayara Torres ,"Excelente proposta!
A criação das métricas poderia partir de um estudo complexo de UX, adaptado à realidade dos processo de demanda de serviços públicos, iniciados pelos cidadãos por meio dos canais oficiais da Prefeitura Municipal. De acordo com os relatos que recebemos no Conselho Participativo, a navegação nos sites 156 e Participe + geralmente é apontada como problemática e confusa e a experiência é dita como insatisfatória. Isso dificulta a participação social e impede que os cidadãos enderece suas demandas e tenham elas atendidas."
3464,Desafio de tornar a linguagem da Prefeitura mais compreensível e mobilizadora,marcusvjbomfim,"Comunicar bem é essencial para que o pilar de transparência dentro da iniciativa de governo aberto aconteça; todas as secretarias e áreas estratégicas do governo municipal deveriam contar com equipes multidisciplinares de comunicação, atuando em rede, para fazer a comunicação ser uma atividade-fim do governo, e deixar de ser vista apenas como uma atividade-meio, trivial, de assessoria de imprensa ou produção de materiais impressos - comunicação é muito mais do que isso."
3331,Conservar e recuperar Áreas de Preservação Permanente (APP) de cursos d'água,Jane Zilda Dos Santos Ramires,"A conservação e recuperação de vegetação de APP de cursos d'água e nascentes contribui para a manutenção dos serviços ecossistêmicos, resultando no aumento da resiliência da cidade no enfrentamento aos impactos da mudança do clima, como por exemplo, maior disponibilidade hídrica e conforto térmico. "
3325,Criar programa de comunicação sobre benefícios gerados pelas áreas verdes,Jane Zilda Dos Santos Ramires,Essa proposta é muito interessante e pertinente porque está diretamente relacionada às ações de adaptação da cidade frente aos impactos da mudança do clima. 
3329,Estimular a adoção de Soluções Baseadas na Natureza-SBN ,Jane Zilda Dos Santos Ramires,"A adoção de Soluções Baseadas na Natureza (SbN) constitui importante medida/ação de adaptação que torna a cidade mais preparada, com maior resiliência, para o enfrentamento aos impactos provocados pela mudança do clima.  "
3258,[Mapeado pelo Fórum] Desafios das instâncias de participação na Prefeitura,Juliano Tenorio,"Em relação à  organização e aos desafios estruturais: 
1- Que seja facilitada a comunicação entre    os Conselhos e a Prefeitura, principalmente na escolha de interlocutores hábeis e inteligentes, que não ajam com sectarismo ou atitudes que beiram à prevaricação. 

2- Que os Subprefeitos participem mais das reuniões e respeitem os conselheiros.

3- Que seja respeitada a autonomia e independência entre os conselhos, evitando que CPM de distritos mais privilegiados socialmente ajam com superioridade e desrespeitem o CPM de regiões mais carentes ( como acontece com Parelheiros,  por exemplo)."
3459,[Mapeado pelo Fórum] Desafios das instâncias de participação na Prefeitura,emilly18,"Existe falta de confiança pela população nas instituições públicas, o que dificulta a participação, assim como tem baixo interesse da população em participar dos processos de decisão, principalmente pela falta de conhecimento sobre o processo de implementação de políticas públicas e dos espaços de participação. É preciso criar instâncias de participação que sejam legítimas e reconhecidas pela população, assim como investir na educação política e cidadã. "
3287,[Mapeado pelo Fórum] Desafios das instâncias de participação na Prefeitura,Andre Ancelmo Araujo,"É preciso:
1. Mapear as demandas de cada um dos conselhos municipais; 
2. Identificar o tipo de informação/dados necessário para o bom desempenho de cada um dos conselhos e forçar sua divulgação de forma ativa;
3. Capacitar as conselheiras (os) sobre os meios e instrumentos disponíveis para garantia do direito de acesso a informação;
4. Elaborar um Plano de Educação Permanente em governo aberto que considere as especificidades de cada um dos conselhos representativos
5. Manter dialogo permanente com os conselhos municipais "
3229,[Mapeado pelo Fórum] Desafios das instâncias de participação na Prefeitura,Carolina Borges,"Sobre- Implantação de ouvidorias próprias ou responsável por ações de ouvidoria nos órgãos

Tem como fazer um piloto disso com o CPM da Vila Mariana?
Muitos de nossos ofícios são ignorados ou respondidos pela metade.
É muito frustrante."
3230,[Mapeado pelo Fórum] Desafios das instâncias de participação na Prefeitura,Osni ,Importante uma ouvidoria específica para os conselhos assim como uma identidade única para  consultas e atendimento..
3344,[Mapeado pelo Fórum] Desafios de enfrentamento às mudanças climáticas,Jane Zilda Dos Santos Ramires,"Com a publicação do Planclima SP, o desafio será a promoção da articulação entre os diversos órgãos e instituições, bem como com os diferentes atores da sociedade para a implementação das políticas públicas setoriais de forma integrada, incluindo no processo a lente climática, de modo a atingir as metas estabelecidas pela Cidade, tanto de mitigação de GEE como de adaptação. Esse desafio também se revela como uma oportunidade para o desenvolvimento mais inclusivo, equitativo e capaz de reduzir as desigualdades, com estímulo a uma economia criativa e de baixa emissão. A disponibilização de dados qualificados para o acompanhamento dessas ações é essencial em todas as áreas da PMSP, para o processo decisório e para a sociedade em geral, que precisa se apropriar dessas informações e estar preparada para os impactos da mudança do clima. "
3345,[Mapeado pelo Fórum] Desafios de enfrentamento às mudanças climáticas,Jane Zilda Dos Santos Ramires,"Nesse sentido o Governo Aberto tem muito a contribuir considerando suas atribuições no que se refere, dentre outras, a promoção do diálogo, a participação e a capacitação da sociedade civil."
3255,[Mapeado pelo Fórum] Desafios de enfrentamento às mudanças climáticas,,"Combater as mudanças climáticas é um dever das grandes cidades. As maiores causadoras das emissões de gases do efeito estufa.  Requalificar áreas verdes, demarcar Apps, aumentar a permeabilidade e adotar infraestrutura verde e azul nas obras de drenagem é fundamental. E a informação deve ser compartilhada para o esclarecimento do munícipe."
3276,[Mapeado pelo Fórum] Desafios de enfrentamento às mudanças climáticas,alineyoshida,"o PlanClima foi publicado recentemente (https://www.prefeitura.sp.gov.br/cidade/secretarias/meio_ambiente/comite_do_clima/index.php?p=284394). este é o plano da prefeitura para a redução de 50% das emissões (em relação a 2017) da cidade até 2050 e implementar ações de redução de vulnerabilidades ambientais com o avanço das mudanças climáticas. agora que o plano foi publicado, o desafio está em implementá-lo de maneira colaborativa e monitorá-lo ao longo do tempo. penso que governo aberto teria muito a contribuir!"
3278,[Mapeado pelo Fórum] Desafios de enfrentamento às mudanças climáticas,alineyoshida,aqui um exemplo: https://www.buenosaires.gob.ar/cambioclimatico/inventario-gei#Conoc%C3%A9%20las%20metas%20de%20reducci%C3%B3n%20de%20emisiones%20a%202030%20y%202050
3422,[Mapeado pelo Fórum] Desafios da desigualdade de participação,Delibera Brasil,"Desafio de inovação na participação, com adoção de metodologias radicalmente democráticas como Sorteio Cívico (cidadãs e cidadãos/moradores/usuários de serviços públicos são sorteados aleatoriamente em evento público para participar de processos de consulta/escuta/oficinas/labs etc) e Minipúblicos (grupo representativo - composto através de técnicas de amostragem e sorteio -  de cidadãs e cidadãos é convidado e recebe uma ajuda financeira para participar de oficinas online ou presenciais em que primeiro estudam/se aprofundam sobre um problema público, interagindo com especialistas e porta vozes de diferentes visões, depois deliberam (troca de argumentos orientada para formar consensos) com ajuda de moderadores independentes e ao final elaboram documento com recomendações para a solução/tomada de decisão em uma questão complexa ou polêmica. Esse documento contribui para qualificar o debate público e subsidiar outras instâncias cidadãs e públicas."
3458,[Mapeado pelo Fórum] Desafios da desigualdade de participação,emilly18,"Muitas das decisões do alto escalão e decisões políticas são insuladas e possui pouca influencia da sociedade, gerando políticas públicas pouco realistas e que dificulta o enfrentamento das desigualdades "
3431,[Mapeado pelo Fórum] Desafios da desigualdade de participação,Fernanda Imperio Lima,"A democracia só vai ser uma realidade quando os espaços de participação cidadã realmente forem efetivos. Cada dia mais as pessoas querem ser ouvidas nas decisões que afetam o seu território, o poder público tem que facilitar esta interação. "
3301,Melhorias na comunicação do Orçamento Participativo - PLOA Plano de Metas,Mayara Torres ,"4.	Realização de vídeo tutorial com passo a passo de como submeter e apoiar propostas – nós do Conselho Participativo recebemos muitas reclamações com relação à dificuldade de acessibilidade à plataforma. Nem tudo é tão óbvio/intuitivo assim para todo mundo;

5.	Elaboração de material que trate de forma mais objetiva e clara sobre o processo de seleção das propostas realizado pelo Conselho Participativo;
"
3300,Melhorias na comunicação do Orçamento Participativo - PLOA Plano de Metas,Mayara Torres ,"Melhorar a comunicação sobre o processo de elaboração dos peças do ciclo orçamentário é extremamente importante para que a participação social seja efetiva.
Nesse sentido, é importante pensar na:

1.	Realização de parcerias com outros perfis em redes sociais, além dos oficiais da Prefeitura, para que a informação sobre o processo participativo alcance novos públicos;

2.	Divulgação do processo por meios alternativos à comunicação virtual, como por lambe-lambes, utilização das mídias dentro do transporte coletivo, utilização de comunicação via SMS, por exemplo;

3.	Realização de vídeos informativos, com linguagem mais informal e adequada a realidade daquele cidadão que ainda não tem contato com a política institucional, não conhece as fases do ciclo orçamentário e nem o portal Participe +;
"
4655,Qualidade do atendimento ao cidadão nos serviços públicos,Maria Souza,"Os postos ou centrais de atendimento deveriam ter melhor divulgação.
Os cidadãos nem sabem onde e como solicitar atendimento das questões de responsabilidade da prefeitura."
3969,Qualidade do atendimento ao cidadão nos serviços públicos,Marlene Tofolletti,"Precisa melhorar muito pois o povo sempre esta mal informado outros nao sabem ler e escrever e são maltratados por funcionarios sem esperiencia
"
4461,Qualidade do atendimento ao cidadão nos serviços públicos,Abrahão Henrique Badra,"Para melhorar a qualidade do atendimento aos cidadãos, há a necessidade de ser realizada a descentralização, atribuindo às subprefeituras o caráter de Prefeitura da região."
4460,Qualidade do atendimento ao cidadão nos serviços públicos,Abrahão Henrique Badra,"O canal eletrônico e também o 156 não são eficazes. As demandas se perdem na burocracia seja por negligencia, incompetência ou outros fatores. Existem recursos que a municipalidade poderia buscar para que os cidadãos possam se comunicar de forma produtiva. Existem fatores estranhos no trâmite das demandas que distorcem o mérito. "
3434,Desafio de identificação geográfica dos gastos públicos,sonia imperio hamburger,a proposta é de executar a legislação e regionalizar o orçamento do município? 
3889,[Mapeado pelo Fórum] Desafios de integração de planos setoriais e orçamentários,Rose Malheiros,O mais difícil é o monitoramento destes instrumentos pelo controle social
3332,Educação de Qualidade com inclusão de Temas Transversais,Jane Zilda Dos Santos Ramires,"Dentre os temas transversais e considerando o estado atual de emergência climática,  aproveitar a oportunidade de aprimoramento dos currículos  das escolas para  fortalecer a temática ligada a mudança do clima. "
3286,[Mapeado pelo Fórum] Desafios de accountability das políticas públicas setoriais,Andre Ancelmo Araujo,"Além da divulgação dos contratos e termos aditivos é importante divulgar o numero do Processo SEI correspondente a analise, monitoramento, fiscalização, pagamento e prestação de contas dos respectivos contratos referente a cada ano em exercício. Obs: além de divulgar o número dos processos é preciso mantê-los abertos para que as pessoas possam consultar."
3298,[Mapeado pelo Fórum] Desafios de accountability das políticas públicas setoriais,alineyoshida,"Quais são os aprendizados de compras emergenciais realizadas durante a pandemia que podem ser replicados ao pós pandemia, para a melhoria do processo geral de compras públicas da Prefeitura?"
3297,[Mapeado pelo Fórum] Desafios de accountability das políticas públicas setoriais,alineyoshida,"Contratações mais abertas significam um avanço não só na transparência e accountability, mas também geram benefícios à Prefeitura, ao aumentar os licitantes nos editais. Como podemos gerar uma plataforma que disponibilize dados abertos de contratação? Como esses dados podem ser gerados de maneira simples pelos Servidores, para que não onerem sua atuação?"
3343,Ampliar a oferta de hortas urbanas em áreas públicas,andrebiazoti,"Isso sim me parece uma proposta a ser apoiada no âmbito do Plano de Ação de Governo Aberto, pois diz respeito ao funcionamento transparente e adequado da máquina pública. A ampliação de hortas já está prevista no Programa de Metas 2021-2024 e colocada dessa forma genérica parece não atender ao objeto que se trata o Programa Governo Aberto."
3369,Ampliar a oferta de hortas urbanas em áreas públicas,Jane Zilda Dos Santos Ramires,"É importante reforçar que as hortas urbanas, além de favorecer a provisão de alimentos próxima aos bairros, diminuir a vulnerabilidade local, proporcionar a geração de renda, também possui importância no aumento de espaços permeáveis da Cidade e contribui para a mitigação de inundações porque permite a infiltração da água."
3342,Ampliar a oferta de hortas urbanas em áreas públicas,andrebiazoti,"Se um munícipe apresenta um projeto de horta para a Prefeitura, a tendência é que seja negado. Não há apoio a consolidação de hortas, tampouco um cadastramento de propostas existentes. O projeto é avaliado unicamente por um/a funcionário/a de Zeladoria e Manutenção de Áreas Verdes no âmbito da Subprefeitura que quase sempre nega, tendo em vista o desafio já existente de manutenção de áreas ajardinadas. É preciso encorajar iniciativas da sociedade civil, formando termos de parceria simplificados (a exemplo da Parceria Público Social, desenvolvido pela Sec. de Cultura para coletivos de ocupação cultural) e construindo um trâmite para as propostas que possam ser acompanhados e monitorados pela sociedade civil, com aprovação/rejeição efetivada mediante análise dos CADES Regionais ou Conselheiros Participativos de cada Sub. O cadastramento de propostas poderia, inclusive, ser feito por meio de plataformas digitais, como a Plataforma Sampa+Rural, deixando o processo transparente."
3341,Ampliar a oferta de hortas urbanas em áreas públicas,andrebiazoti,"Como a proposta se dá no âmbito das iniciativas de Governo Aberto, sugiro que seja reformulada para a construção de um rito burocrático no âmbito da PMSP para o recebimento, avaliação e implantação de projetos de horta urbana, com participação direta da sociedade civil. Atualmente, São Paulo já possui um Programa Municipal de Agricultura Urbana e Periurbana (PROAURP), com atribuições para Sec. de Subprefeituras, Sec. de Desenvolv. Econômico e Trabalho e Sec. do Verde e Meio Ambiente. No entanto, periodicamente vemos projetos de hortas urbanas construídos pela sociedade civil serem negados pela Prefeitura, principalmente no âmbito das Subprefeituras, tanto por desconhecimento do PROAURP (levando a não aplicação do que está previsto em lei) como por dificuldades de operacionalizar um apoio efetivo à implantação de hortas. É preciso capacitação do corpo técnico das Subs e definição clara do rito burocrático necessário para aprovação de projetos de horta no âmbito do PROAURP."
3460,Promover o intercâmbio entre Conselhos Participativos Municipais das Subs,Carolina Borges,Muito bom!
4128,Promover o intercâmbio entre Conselhos Participativos Municipais das Subs,Jairo Mirancos Flores,Neste momento acredito que seja melhor cada CPM se organizar e trabalhar pela sua comunidade. Com o sucesso das CPMs aí sim pôde-se compartilhar ferramentas e iniciarmos o intercâmbio de processos/atividades. 
3327,Realizar fóruns anuais entre órgãos públicos e colegiados sobre espaços livres,Jane Zilda Dos Santos Ramires,"Essas discussões, extremamente relevantes, deveriam ter como premissa o aumento da área permeável dos espaços públicos, independente do uso, como forma de aumentar a infiltração das águas das chuvas, e, consequentemente contribuir para a diminuição de alagamentos e enchentes."
3269,[Mapeado pelo Fórum] Desafios de transparência sobre a COVID-19,lucilladias,há oportunidades de aprendizado com os demais membros da OGP. aqui o exemplo do méxico: http://gobabiertomx.org/
