ID,Data de criação,Autor,Proposta,Resumo da proposta,Texto da proposta,Link do vídeo externo,Link da imagem,Link do documento 1,Link do documento 2,Link do documento 3,Categoria de tipo,Categoria de localidade - subprefeitura,Categoria de localidade - distrito,Total de apoios,Proposta priorizada
889,29/05/2021,Supervisão para Assuntos de Governo Aberto,[Mapeado pelo Fórum] Desafios de integração de planos setoriais e orçamentários,Fórum identifica necessidade de integração entre instrumentos de planejamento municipal,"Desafio central: Integração entre planos setoriais e orçamentários (PPA, PDM, LOA), de médio e longo prazo Desafios relacionados: Execução e monitoramento de planejamento de médio prazo (PPA) Execução e monitoramento da Agenda 2030 (Objetivos do Desenvolvimento Sustentável) Execução e monitoramento de planos de mudanças climáticas Execução e monitoramento do Plano Diretor Estratégico Organização da Prefeitura compartimentalizada (formação de silos e mentalidade estanque) Planos Municipais numerosos com monitoramento descentralizado dificultam o acompanhamento social Oportunidades: Formulação de uma política municipal que regulamente a transparência ativa no município Oportunidade de troca de ideias-diálogo com outras instituições que pesquisam e discutem desafios similares, como o IPEA","","","","","","","","",17,Sim
890,29/05/2021,Supervisão para Assuntos de Governo Aberto,[Mapeado pelo Fórum] Desafios de abertura e padrão de dados do Diário Oficial,Fórum identifica que o formato e linguagem das publicações dificultam o acompanhamento social,Desafio central: Padronização e abertura de dados do Diário Oficial Desafios relacionados: Ausência de disponibilização em formato aberto Ausência de integração entre os processos ao longo do tempo Dificuldade de acompanhamento da prestação de contas por publicações no Diário Oficial Baixa qualidade das informações disponibilizadas no Diário Oficial Baixa disseminação das publicações do Diário Oficial Ausência de norma para padronização das publicações Uso de linguagem técnica e jurídica Oportunidades: Formulação de norma para padronização das publicações Difundir a comunicação cidadã dentro da Prefeitura (curso de Linguagem Simples da Sec. de Inovação e Tecnologia) Formulação de uma política municipal que regulamente a transparência ativa no município,"","","","","","","","",10,Sim
891,29/05/2021,Supervisão para Assuntos de Governo Aberto,"[Mapeado pelo Fórum] Desafios de transparência de Planos, obras e ações",Desafios relacionados à transparência comprometem o controle social das ações da Prefeitura,"Desafio central: Baixa transparência em relação a Planos Municipais, obras e ações da Prefeitura Desafios relacionados: Baixa transparência e divulgação em relação às páginas de transparência da prefeitura (como o Portal da Transparência) Multiplicidade de ferramentas e páginas de transparência da prefeitura pode comprometer o controle social Planos Municipais sem transparência ativa de sua implementação Baixa transparência em relação a obras públicas Baixa transparência ativa de indicadores regionalizados de políticas públicas essenciais (saúde, educação, etc) reduz capacidade de monitoramento e colaboração Qualidade das informações disponíveis Melhoria na comunicação e baixa integração das informações do 156, ouvidoria e e-SIC Oportunidades: Formulação de uma política municipal que regulamente a transparência ativa no município Difundir a comunicação cidadã dentro da Prefeitura (curso de Linguagem Simples da Sec. de Inovação e Tecnologia)","","","","","","","","",14,Sim
892,29/05/2021,Supervisão para Assuntos de Governo Aberto,[Mapeado pelo Fórum] Desafios de abertura de governo,"Dificuldades em legitimar e fortalecer, dentro e fora da Prefeitura, ações de abertura de governo",Desafio central: Legitimidade e fortalecimento das ações de governo aberto Desafios relacionados: Ações de governo aberto não serem percebidas pela sociedade Ações de governo aberto não atingirem diretamente as periferias da cidade Divulgação das informações na periferia Infraestrutura de TI suficiente à demanda de acessos simultâneos de páginas de governo aberto Garantia e qualidade da participação social na construção de políticas públicas Existência de processos participativos da Prefeitura que não seguem os princípio Falta de visibilidade e comunicação efetiva para ações de governo aberto Oportunidades: Fortalecimento do Comitê Intersecretarial de Governo Aberto (CIGA-SP) e Rede INFO Aberta Fortalecimento da educação para cidadania e governo aberto,"","","","","","","","",8,Não
893,29/05/2021,Supervisão para Assuntos de Governo Aberto,[Mapeado pelo Fórum] Desafios transversais de regionalização,"Dificuldades de regionalização de dados públicos, planos e participação social",Desafio central: Dificuldades de regionalização nas diversas etapas e processos da gestão pública comprometem governo aberto Desafios relacionados: Dados públicos pouco regionalizados Regionalização do orçamento público Regionalização do planejamento Fortalecimento da participação regionalizada (para uso dos dados regionalizados),"","","","","","","","",13,Sim
894,29/05/2021,Supervisão para Assuntos de Governo Aberto,[Mapeado pelo Fórum] Desafios da participação eletrônica/digital,Dificuldades técnicas e não técnicas comprometem participação social eletrônica/digital,"Desafio central: Participação eletrônica/digital precisa ser fortalecida Desafios relacionados: Desafios técnicos: Acessibilidade online e baixo letramento digital Acesso desigual à rede móvel (4G) na cidade Acesso desigual à internet banda-larga devido ao custo Melhorias de usabilidade no Participe+ Desafios não-técnicos: Processos participativos bem feitos requerem estrutura Descontinuidade entre gestões municipais Desigualdade da Participação Desenho de processos com objetivos mais claros para dentro e para fora da prefeitura Desafios de transparência, responsabilização e prestação de contas (accountability)","","","","","","","","",16,Sim
895,29/05/2021,Supervisão para Assuntos de Governo Aberto,[Mapeado pelo Fórum] Desafios das instâncias de participação na Prefeitura,Dificuldades institucionais e de estrutura comprometem participação social,"Desafio central: Conselhos Participativos e outras instâncias de participação social, sobretudo nos territórios, precisam ser fortalecidas Desafios relacionados: Desafios estruturais: Falta de estrutura adequada para Conselhos Participativos e outras instâncias Desafios de institucionalidade: Processos participativos bem feitos requerem estrutura Ausência de regramento e diretrizes de participação (ausência de institucionalização da participação) Ausência de oferta de formação contínua aos Conselhos do município Descontinuidade entre gestões municipais Desigualdade da Participação Recursos humanos da Prefeitura capacitados a condução de etapas participativas Definição de horários e formatos de processos participativos Desenho de processos com objetivos mais claros para dentro e para fora da prefeitura Desafios de transparência, responsabilização e prestação de contas (accountability) Mudança de regramento dos Conselhos Participativos Municipais para Conselho de Representantes Implantação de ouvidorias próprias ou responsável por ações de ouvidoria nos órgãos Oportunidades: Eleição dos Conselheiros Participativos Municipais em breve (dez/2021) Analisar diferentes experiências de usuários do serviço público, para entender perspectivas e dificuldades de acesso Mudança de regramento dos Conselhos Participativos Municipais para Conselho de Representantes","","","","","","","","",14,Sim
896,29/05/2021,Supervisão para Assuntos de Governo Aberto,[Mapeado pelo Fórum] Desafios da desigualdade de participação,Dificuldades de comunicação e estrutura comprometem participação social,Desafio central: Processos participativos cada vez mais inclusivos e representativos da comunidade paulistana Desafios relacionados: Definição de horários e formatos de processos participativos Convocatórias mais eficazes (comunicação e esforço focado) Desenho de processos com objetivos mais claros para dentro e para fora da prefeitura,"","","","","","","","",22,Sim
897,29/05/2021,Supervisão para Assuntos de Governo Aberto,"[Mapeado pelo Fórum] Desafios raciais, de gênero e de orientação sexual","Dificuldades de incorporar raça/cor, gênero e orientação sexual nos dados públicos, planos e participação social","Desafio central: Políticas públicas eficazes aos desafios relacionados à diversidade racial, sexual e de gênero Desafios relacionados: Ausência de dados raça/cor, de identidade sexual e de gênero reduz a capacidade de políticas públicas eficazes a minorias Ausência de repositório de informações Disponibilização e estruturação dos dados Oportunidade: Analisar diferentes experiências de usuários do serviço público, para entender perspectivas e dificuldades de acesso","","","","","","","","",18,Sim
898,29/05/2021,Supervisão para Assuntos de Governo Aberto,[Mapeado pelo Fórum] Desafios transversais de desigualdade e vulnerabilidade,"Dados públicos, planos e participação social devem buscar a redução da desigualdade e da vulnerabilidade social",Desafio central: Desigualdade e vulnerabilidade afetando a vida presente e futura de São Paulo Desafios relacionados: Dados sobre desigualdades e vulnerabilidades para aumento da capacidade de políticas públicas eficazes para seu enfrentamento Disponibilização de repositório de informações Disponibilização e estruturação dos dados,"","","","","","","","",26,Não
899,29/05/2021,Supervisão para Assuntos de Governo Aberto,[Mapeado pelo Fórum] Desafios de accountability das políticas públicas setoriais,Desafios na transparência de contratos e uso de termos excessivamente técnicos fragiliza o acompanhamento social,"Desafio central: Accountability (responsabilização e prestação de contas) das políticas públicas setoriais fragilizado Desafios relacionados: Transparência ativa em contratos Tradução de termos técnicos para o público geral Oportunidade: Adoção de padrões abertos para contrato, como o Open Contracting Data Standard","","","","","","","","",19,Sim
900,29/05/2021,Supervisão para Assuntos de Governo Aberto,[Mapeado pelo Fórum] Desafios de transparência sobre a COVID-19,Transparência de dados sobre a pandemia para resposta e recuperação efetivas,"Desafios relacionados: Quais dados estão disponíveis Divulgação dos dados Qualidade, tipo e formato dos dados divulgados Falta de dados sobre como a pandemia afetou a educação (evasão, nº de professores/alunos contaminados, nº de professores vacinados, etc.) Comunicação das ações de enfrentamento à pandemia Transparência dos contratos de compras emergenciais","","","","","","","","",19,Sim
901,29/05/2021,Supervisão para Assuntos de Governo Aberto,[Mapeado pelo Fórum] Desafios de enfrentamento às mudanças climáticas,Como o governo aberto pode contribuir no enfrentamento das mudanças climáticas?,Desafio central: Mudanças climáticas afetando a vida presente e futura de São Paulo Desafio relacionado: Disponibilização de dados qualificados sobre clima para promoção de resposta ao desafio das mudanças climáticas Oportunidade: COP26 em 2021,"","","","","","","","",28,Sim
902,29/05/2021,Supervisão para Assuntos de Governo Aberto,[Mapeado pelo Fórum] Desafios de execução e monitoramento da Agenda 2030 (ODS),Como o governo aberto pode contribuir na execução e monitoramento da Agenda 2030 (ODS - Objetivos do Desenvolvimento Sustentável)?,Desafio central: Execução e monitoramento da Agenda 2030 (Objetivos do Desenvolvimento Sustentável) Desafios relacionados: Atualização periódica pela Prefeitura do andamento da implementação da Agenda 2030 Acompanhamento efetivo pela sociedade civil Oportunidades: Relacionar os compromissos do 3º Plano de Ação aos ODS Publicação do Plano Municipal da Agenda 2030,"","","","","","","","",31,Sim
903,31/05/2021,Thaís Brianezi,Desafio de tornar a linguagem da Prefeitura mais compreensível e mobilizadora,"Como governo aberto pode contribuir para a Prefeitura de São Paulo se comunicar melhor com todos os cidadãos, fortalecendo o Programa Municipal de Linguagem Simples e as diretrizes de acessibilidade comunicacional (inclusive digital)?","","","","","","","","","",19,Sim
904,31/05/2021,zneiman,Educação de Qualidade com inclusão de Temas Transversais,"A aprovação da BNCC trouxe avanços à Educação no Brasil, mas um retrocesso foi evidente: a não explicitação dos Temas Transversais previstos nos PCN (Ética, Orientação Sexual, Pluralidade, Saúde, Trabalho e Consumo , Meio Ambiente). É preciso corrigir isso no Currículo Municipal de Ensino Básico.","O Conselho Nacional de Educação propôs a Base Nacional Curricular Comum (BNCC), relacionada e Educação Infantil e Ensino Fundamental, na qual os temas transversais (Ética, Orientação Sexual, Pluralidade, Saúde, Trabalho e Consumo , Meio Ambiente), previstos nos Parâmetros Curriculares Nacionais (PCN) não estão contemplados de maneira explícita. Vale ressaltar que existem avanços na BNCC, sendo um deles a utilização de conteúdos curriculares com o propósito de adquirir conhecimento de modo a aplicá-lo no cotidiano do aluno, dando-se o nome de competência. Dessa forma o aluno deve ser protagonista na sua aprendizagem, aplicar seu conhecimento na vida real, solucionar problemas, contextualizar o conteúdo escolar com seu dia-a-dia. No entanto, este documento não aborda os Temas Transversais da forma como deveria, colocando a responsabilidade aos sistemas de ensino e escolas os abordarem de forma contextualizada. São Paulo publicou no dia 15/12/2017 o seu Currículo da rede Municipal, sendo assim o primeiro município do país alinhado com a BNCC. Um ponto positivo frente do Currículo de São Paulo é a inclusão dos Objetivos de Desenvolvimento Sustentável (ODS) No entanto, os Temas Transversais, não estão ainda explicitados em de forma a subsidiar as escolas na elaboração de seus Projetos Políticos Pedagógicos. Assim esta proposta visa superar esse desafio e avançar na qualidade da Educação em São Paulo, dando mais um passo no aprimoramento dos currículos das escolas, de modo a reincorporar os Temas Transversais e, consequentemente, permitir a elaboração de materiais de apoio para sua real implantação, recuperando os avanços conquistados em ambos os documentos (PCN e BNCC).","","","","","","","","",14,Não
905,04/06/2021,Wellyene Gomes Bravo,Melhorias na comunicação do Orçamento Participativo - PLOA Plano de Metas,"Intensificar a divulgação dos processos do Orçamento Participativo. Com a Pandemia e implantação do Participe+, é certo que o processo híbrido será implantado. É importante que a divulgação ocorra pelo menos com 60 dias antes do prazo inicial de inclusão de propostas pelos munícipes.","Intensificar a divulgação dos processos do Orçamento Participativo. Com a Pandemia e implantação do Participe+, é certo que o processo híbrido será implantado. É importante que ocorra um processo de ""informação/educação"", sugiro pelo menos com 60 dias antes do prazo inicial de inclusão de propostas, assim, na fase de inclusão das propostas e outras fases, um maior número de munícipes já terá se apropriado da ferramenta e da importância do processo. Em comparação a 2021, o processo PLOA2022 teve avanços, mas ainda não trouxe em número de participantes ou de propostas. É fato que para uma cidade com 12 milhões de habitantes e tão complexa, o volume das propostas está aquém do potencial da política participativa.","","","","","","","","",18,Sim
906,08/06/2021,Maria De Carli,Desafio de tornar a administração publica mais eficiente,"Com um governo mais aberto e digital, os serviços passam a ser digitalizados e o atendimento e alcance ao munícipe se expande. As pessoas podem resolver problemas e questões através dos seus próprios celulares
Um governo sem papelada, ajuda a reduzir burocracias.","Com um governo mais aberto e digital, os serviços passam a ser digitalizados e o atendimento e alcance ao munícipe se expande. As pessoas podem resolver problemas e questões através dos seus próprios celulares Um governo sem papelada, ajuda a reduzir burocracias. Os problemas sao resolvidos com mais precisao. Relacao entre governo e cidadão se estreitam, o engajamento cívico aumenta e a sensação de impotência civil dimui.","","","","","","","","",10,Não
907,09/06/2021,Secretaria Municipal do Verde e do Meio Ambiente-SVMA,Conservar e recuperar Áreas de Preservação Permanente (APP) de cursos d'água,"Conservar e recuperar Áreas de Preservação Permanente (APP) de cursos d'água e nascentes titularidade pública, contemplando o plantio de espécies nativas.","Conservar e recuperar Áreas de Preservação Permanente (APP) de cursos d'água e nascentes titularidade pública, contemplando o plantio de espécies nativas, em consonância com as diretrizes do Plano Municipal de Conservação e Recuperação da Mata Atlântica do Município de São Paulo-PMMA- e Plano Municipal de Arborização Urbana-PMAU","","","","","","","","",26,Sim
908,09/06/2021,Secretaria Municipal do Verde e do Meio Ambiente-SVMA,Ampliar a oferta de hortas urbanas em áreas públicas,"Ampliar a oferta de hortas urbanas em áreas públicas de forma articulada com programas pedagógicos nas unidades escolares, programas de segurança alimentar, de agroecologia e geração de renda.","Ampliar a oferta de hortas urbanas em áreas públicas de forma articulada com programas pedagógicos nas unidades escolares, programas de segurança alimentar, de agroecologia e geração de renda, promovendo a formação e capacitação técnica e prática em agroecologia e permacultura para consolidação das hortas urbanas, constituindo parcerias entre a SVMA, subprefeituras, universidades, coletivos e organizações da sociedade civil.","","","","","","","","",18,Sim
909,09/06/2021,Secretaria Municipal do Verde e do Meio Ambiente-SVMA,Priorizar implantação de novos parques e  requalificação de parques existentes,"Priorizar a implantação de novos parques e a requalificação de parques existentes, nos distritos com alta densidade populacional, alto índice de vulnerabilidade social, carentes de espaços públicos de lazer e com alta vulnerabilidade ao risco climático","Priorizar a implantação de novos parques e a requalificação de parques existentes, nos distritos com alta densidade populacional, alto índice de vulnerabilidade social, carentes de espaços públicos de lazer e com alta vulnerabilidade ao risco climático, considerando as diretrizes e ações do PlanClima, do PMAU e do PMMA, os indicadores demográficos e socioambientais, e as demandas formuladas pela sociedade civil organizada, como fóruns, coletivos e outros movimentos sociais e pelos CADES regionais.","","","","","","","","",22,Sim
910,09/06/2021,Secretaria Municipal do Verde e do Meio Ambiente-SVMA,Estimular a adoção de Soluções Baseadas na Natureza-SBN ,"Estimular a adoção de Soluções Baseadas na Natureza-SBN nas intervenções previstas em planos, programas e projetos setoriais públicos.","Estimular a adoção de Soluções Baseadas na Natureza-SBN nas intervenções previstas em planos, programas e projetos setoriais públicos, propiciando benefícios ambientais, sociais, econômicos e construindo a resiliência. A União Internacional para Conservação da Natureza (IUCN) estabeleceu sete princípios básicos de uma SbN: 1-entregar uma solução efetiva para um desafio global utilizando a natureza; 2-fornecer benefícios da biodiversidade em termos de diversidade e ecossistemas bem manejados; 3-apresentar a melhor relação custo-efetividade quando comparada com outras soluções; 4-ser comunicada de maneira simples e convincente; 5-poder ser medida, verificada e replicada; 6-respeitar e reforçar os direitos das comunidades sobre os recursos naturais; 7-atrelar fontes de financiamento público e privadas. Para saber mais:https://wribrasil.org.br/pt/blog/2019/10/como-solucoes-baseadas-na-natureza-podem-preparar-cidades-para-mudanca-do-clima","","","","","","","","",19,Não
911,09/06/2021,Secretaria Municipal do Verde e do Meio Ambiente-SVMA,Mapear propostas de criação de novos parques e de conservação da biodiversidade,"Mapear as propostas de criação de novos parques e de iniciativas de recuperação e conservação da biodiversidade de áreas verdes públicas, provenientes da sociedade civil organizada, como fóruns, coletivos e outros movimentos sociais.","Mapear as propostas de criação de novos parques e de iniciativas de recuperação e conservação da biodiversidade de áreas verdes públicas, provenientes da sociedade civil organizada, como fóruns, coletivos e outros movimentos sociais.","","","","","","","","",15,Sim
912,09/06/2021,Secretaria Municipal do Verde e do Meio Ambiente-SVMA,"Criar plataforma digital sobre parques, praças e áreas verdes públicas","Criar plataforma digital de informações de parques, praças e demais áreas verdes públicas, disponibilizando mapas interativos e colaborativos como ferramenta de comunicação com o público frequentador.","Criar plataforma digital de informações de parques, praças e demais áreas verdes públicas, disponibilizando mapas interativos e colaborativos como ferramenta de comunicação com o público frequentador.","","","","","","","","",17,Sim
913,09/06/2021,Secretaria Municipal do Verde e do Meio Ambiente-SVMA,Aprimorar a governança e gestão dos espaços livres ,Aprimorar a governança e gestão dos espaços livres públicos e particulares visando assegurar qualidade ambiental e urbanística.,"Aprimorar a governança e gestão dos espaços livres públicos e particulares visando assegurar qualidade ambiental e urbanística, promover a gestão integrada dos espaços livres públicos e particulares.","","","","","","","","",21,Não
914,09/06/2021,Secretaria Municipal do Verde e do Meio Ambiente-SVMA,Realizar fóruns anuais entre órgãos públicos e colegiados sobre espaços livres,"Realizar fóruns anuais de discussão reunindo órgãos públicos e colegiados (CADES, Conselhos Gestores de Parques e Unidades de Conservação, Núcleos Regionais de Planejamento, entre outros).","Realizar fóruns anuais de discussão reunindo órgãos públicos e colegiados (CADES, Conselhos Gestores de Parques e Unidades de Conservação, Núcleos Regionais de Planejamento, entre outros) para debater a integração do uso e ocupação dos espaços livres públicos.","","","","","","","","",21,Sim
915,09/06/2021,Secretaria Municipal do Verde e do Meio Ambiente-SVMA,"Criar Comitê Gestor do Sistema de Áreas Protegidas, Áreas Verdes, Espaços Livres","Criar Comitê Gestor do Sistema de Áreas Protegidas, Áreas Verdes e Espaços Livres (SAPAVEL) constituído de forma paritária, para articular demandas de planejamento, investimentos, gestão, informações e integração metropolitana considerando as peculiaridades de cada região.","Criar Comitê Gestor do Sistema de Áreas Protegidas, Áreas Verdes e Espaços Livres (SAPAVEL) constituído de forma paritária por representantes da administração direta e indireta, da universidade e da sociedade civil para articular as demandas referentes ao planejamento, investimentos, gestão, informações e integração metropolitana considerando as peculiaridades de cada região.","","","","","","","","",25,Não
916,09/06/2021,Secretaria Municipal do Verde e do Meio Ambiente-SVMA,Criar programa de comunicação sobre benefícios gerados pelas áreas verdes,"Criar programa de comunicação para difundir amplamente, junto aos órgãos do poder público e à sociedade em geral, de maneira clara e acessível, com informação qualificada, os benefícios gerados pelas áreas protegidas, áreas verdes e espaços livres.","Criar programa de comunicação, que considere o contexto da mudança do clima, para difundir amplamente, junto aos órgãos do poder público e à sociedade em geral, de maneira clara e acessível, com informação qualificada, os benefícios gerados pelas áreas protegidas, áreas verdes e espaços livres, contemplando os mecanismos de avaliação dos resultados da sua implementação.","","","","","","","","",17,Não
917,10/06/2021,Luiz Augusto Thomaz ,Reconhecer mais os conselheir@s e conselhos eleitos pelos munícipes por meio de ,"É preciso que o poder público de voz e voto para os conselheir@s  pois os mesmo são eleitos por voto popular .  

","","","","","","","","","",10,Sim
918,11/06/2021,Instituto de Governo Aberto - IGA,Realização dos processos de planejamento da cidade em contexto de pandemia,Desafio de realização dos processos de planejamento da cidade em contexto de pandemia e aumento da vulnerabilidade social na cidade,"A pandemia de Covid-19, as medidas de isolamento social e um relevante número de pessoa de insegurança econômica e alimentar na cidade representaram desafios e limitações para os processos de construção coletiva dos instrumentos de planejamento da cidade, como a PLOA e ao Plano de Metas. Nesse sentido, vemos como um importante desafio o fato que os processos de participação ficaram restritos ao ambiente virtual, necessidanto de ações no pós pandemia para tornar esses instrumentos abertos e participativos","","","","","","","","",3,Sim
919,11/06/2021,Instituto de Governo Aberto - IGA,Acesso à informação centralizada e acessível sobre contratos,Desafio de acesso à informação centralizada e acessível sobre contratos na cidade de São Paulo,"O acesso à informações de interesse público sobre contratos de serviços e obras na cidade de São Paulo é dificultado pela ausência de informações centralizadas em um único portal, sem a utilização de linguagem acessível e não atendendo os padrões de dados abertos dificultando o exercício do controle social sobre contratos de grande relevância econômica e social para a cidade.","","","","","","","","",8,Sim
920,11/06/2021,Instituto de Governo Aberto - IGA,Adequação à Nova Lei de Licitações de forma participativa e transparente,Desafio de adequação à Nova Lei de Licitações de forma participativa e transparente,"Diante da necessidade de adequação à Nova Lei de Licitações e consequente elaboração dos Planos Anuais de Contratações - PAC, a administração municipal tem um desafios de fazer com que esses planos sejam construídos de forma participativa e colaborativa e seja dada sua publicidade para que seja uma efetiva ferramenta de controle social.","","","","","","","","",5,Sim
921,11/06/2021,Instituto de Governo Aberto - IGA,Desafio de identificação geográfica dos gastos públicos,"Desafio de identificação do local em que os gastos públicos estão sendo executados
","A divulgação da execução orçamentária dos programas e projetos municipais não permite regionalizar os gastos públicos, possibilitando o amplo entendimento sobre o quanto está sendo gasto em cada território em cada política pública.","","","","","","","","",9,Sim
922,11/06/2021,Evaldo Shinji Kuniyoshi,Cursos de Educação Permanente pelos monitores dos Telecentros,Treinar monitores dos telecentros para serem facilitadores e apoiadores dos processos de consultas públicas da Plataforma Participe Mais e de outras plataformas que ampliem a participação cidadâ dos moradores do municicípio de São Paulo.,"A pandemia do COVID19 e a necessidade de isolamento social para controlar a disseminação do vírus tornam urgente a necessidade da população aprender a se comunicar nas plataformas digitais. Os dispositivos das plataformas digitais são poderosos instrumentos de comunicação desde que a população entenda a forma de se comunicar nos diversos conselhos participativos e conferências do município, das várias secretarias e divisões governamentais, que estão utilizando a linguagem digital, na impossibilidade do presencial. Inclusão digital necessita, além da infra-estrutura proporcionada pelos telecentros, do apoio urgente de monitores capacitados para ensinar os municípes nesta nova froma de participação digital.","","","","","","","","",3,Sim
923,13/06/2021,emilly18,Barreiras e dificuldades no acesso aos dados públicos dificulta acesso a serviço,Falta de ferramentas que facilitem o acesso aos dados sobre serviços públicos dificulta o acesso pela população ,"Existe dificuldade para a população em acessar informações e dados sobre os serviços públicos, como informações sobre fila de espera para serviços de saúde e educação, agendamento de atendimento","","","","","","","","",3,Sim
924,13/06/2021,emilly18,Qualidade do atendimento ao cidadão nos serviços públicos,"A baixa qualidade do atendimento ao cidadão pode afastar e diminuir o interesse do cidadão nos assuntos públicos, afetando a relação do governo com a sociedade","Apesar de existir uma política nacional e municipal de atendimento ao cidadão, parece que ainda existe uma baixa qualidade de atendimento em muitas unidades de atendimento, o que pode gerar relações conflituosas, baixa confiança e afastamento entre o governo e o cidadão.","","","","","","","","",4,Sim
925,13/06/2021,Carolina Borges,Criação de métrica das percepções de governo aberto pelas pessoas,Criar indicadores para que seja possível mensurar e avaliar as ações de governo aberto,"Inspirado nos ""indicadores de qualidade da escola pública"" que acontece nas creches e escolas infantis, proponho a criação de indicadores para que possamos mensurar as ações de governo aberto. Por exemplo, ""o que você achou da navegação do site participe mais?"", ou ""você ficou satisfeito com a devolutiva dada pela prefeitura sobre as propostas do orçamento?"", ""Das reuniões de conselhos que você participou, você sentiu que teve encaminhamento das questões apresentadas?"" E com isso, seria possível identificar quais pontos devem melhorar e quais ações devem ser multiplicados.","","","","","","","","",26,Não
926,13/06/2021,DTabach,Promover o intercâmbio entre Conselhos Participativos Municipais das Subs,Criar ferramentas de integração e interlocução entre os 32 conselhos participativos municipais das 32 subprefeituras do Município,"Os Conselhos Participatvos Municipais (CPMs) são ógãos cuja atuação está vinculada ao território de cada uma das 32 subprefeituras da cidade. No entanto, diferentes CPMs têm demandas e desafios iguais ou muito semelhantes. É preciso criar ferramentas, tais como agenda oficial de reuniões, portais online, eventos e fóruns em que os CPMs possam trocar experiências e somar esforços na solução de demandas comuns.","","","","","","","","",6,Sim
