ID,Pergunta,Resposta,Usuário
22329,Em qual bairro você mora?,Jardim Sapopemba,Adriana Moraes Pacheco
22386,Em qual bairro você mora?,Jardim Grimaldi/Sapopemba,Vera Lopes
22401,Em qual(is) Bairro(s) você trabalha e/ou estuda?,"Obs: essa pergunta é restrita,pois não resido sozinha. Ex. meu esposo trabalha em SBcampo e nossa região da acesso ao ABC e outras Zonas da Capital via monotrilho e outros terminais.",Vera Lopes
22330,Em qual(is) Bairro(s) você trabalha e/ou estuda?,Bela Vista,Adriana Moraes Pacheco
22387,Em qual(is) Bairro(s) você trabalha e/ou estuda?,Sapopemba,Vera Lopes
22331,Quais lugares você frequenta em Sapopemba?,"Farmácias, Padarias, lojas diversas.",Adriana Moraes Pacheco
22388,Quais lugares você frequenta em Sapopemba?,"UBS, AMAS e Hospitais, Igreja e Comércios",Vera Lopes
22389,Quais atividades você faz nos bairros vizinhos ao Terminal Sapopemba?,"Esta pergunta é restrita,pois além de utilizar o terminal de ônibus, utilizo o monotrilho e outros equipamentos públicos... ",Vera Lopes
22332,Quais atividades você faz nos bairros vizinhos ao Terminal Sapopemba?,"Está pergunta deveria se múltipla escolha. Pois além de morar, utilizo os serviços do bairro, o monotrilho e equipamentos públicos.",Adriana Moraes Pacheco
22390,"Quando você precisa se deslocar entre os bairros vizinhos ao Terminal Sapopemba, qual meio de transporte você mais utiliza?","Obs: o terminal é um meio de integração, para outros bairros e linhas centrais ",Vera Lopes
22333,"Quando você precisa se deslocar entre os bairros vizinhos ao Terminal Sapopemba, qual meio de transporte você mais utiliza?",Transporte coletivo ou carro.,Adriana Moraes Pacheco
22334,"Você considera que os bairros vizinhos ao Terminal Sapopemba são lugares saudáveis para viver? 
Responda ""Sim"" ou ""Não"" e explique o por quê.","Pois além de ter opções de transporte público, como monotrilho e ônibus, tem um comércio amplo, tem bons espaços verdes, porém deveriam ser melhor cuidados, e tbm deveria ter mais segurança.",Adriana Moraes Pacheco
22391,"Você considera que os bairros vizinhos ao Terminal Sapopemba são lugares saudáveis para viver? 
Responda ""Sim"" ou ""Não"" e explique o por quê.","Já foi, faz uma década que inaugurou o Parque Linear Zilda Arns, mas deixaram abandonado, sem cuidado de equipes, e o lixo toma conta, além de bailes funks e adegas estão degradando ainda mais o entorno vizinho aos bairros da região. Não há fiscalização por parte dos entes públicos.... ",Vera Lopes
22392,"Você considera que os bairros vizinhos ao Terminal Sapopemba têm opções de praças, parques ou espaços de lazer?","Sim, têm parques e praças. Como mencionei na resposta anterior, porém não há um cuidado por parte do ente público e nem dos moradores, que descartam lixo e degradam os locais.",Vera Lopes
22393,"Como você avalia a situação das praças, parques ou espaços de lazer nos bairros vizinhos ao Terminal Sapopemba?
Responda ""Adequado"" ou ""Indequado"" e explique o por quê.","Acabam tornando-se inadequados pois não há continuidade de zeladoria e fiscalização por parte da sub prefeitura e os locais ficam degradados , esteticamente e questões de segurança...",Vera Lopes
22394,"Você considera que os bairros vizinhos ao Terminal Sapopemba têm boas opções para fazer atividade física em espaços públicos?
",Sem comentários .,Vera Lopes
22345,"Você pratica alguma atividade física em espaços públicos? 
Responda ""Sim"" ou ""Não"" e explique o por quê.",Caminhada ,Adriana Moraes Pacheco
22395,"Você pratica alguma atividade física em espaços públicos? 
Responda ""Sim"" ou ""Não"" e explique o por quê.",Costumo fazer caminhada.,Vera Lopes
22396,Você acha que os bairros vizinhos ao Terminal Sapopemba precisam de novas vias para bicicletas (ciclofaixa e ciclovia)? ,Cuidem do que já existem ou façam readequação das já existentes.,Vera Lopes
22341,Para que você anda a pé pelos bairros vizinhos ao Terminal Sapopemba?,"Para comprar alguma coisa no comércio da região, ou para fazer caminhada mesmo.",Adriana Moraes Pacheco
22397,Por que você não costuma andar a pé pelos bairros vizinhos ao Terminal Sapopemba?,"Ando quando necessário, existe também questões de acessibilidade, calçadas inadequadas, segurança etc...",Vera Lopes
22342,Qual caminho você costuma fazer  para chegar ao terminal Sapopemba?,"Geralmente vou pela av Sapopemba, ou pela arquiteto.",Adriana Moraes Pacheco
22398,Qual caminho você costuma fazer  para chegar ao terminal Sapopemba?,Av. Sapopemba ou pelo Pista do Parque Linear Zilda Arns.,Vera Lopes
22399,"Quando você caminha pelos bairros vizinhos ao Terminal Sapopemba, você tem alguma dificuldade para atravessar alguma rua (falta de sinalização, pouco tempo de semáforo para atravessar, entre outros)?","Sim, a sinalização é precária, falo da sinalização horizontal.  No largo do  jd. grimaldi, os motoristas não respeitam os faróis, e  na Rua Alexandre Fernandes, veículos e caminhões trafegam na contra mão de direção. ",Vera Lopes
22343,Como você avalia a condição das calçadas desse caminho? ,As calçadas estão ok,Adriana Moraes Pacheco
22400,Como você avalia a condição das calçadas desse caminho? ,"Onde existe , estão é péssimas condições",Vera Lopes
22344,"Como você avalia a situação das escadarias nos bairros vizinhos ao Terminal Sapopemba?
Responda ""Adequado"" ou ""Inadequado"" e explique o por quê.",Falta iluminação e segurança nas escadas da rotatória da rua João Lopes de Lima ,Adriana Moraes Pacheco
