ID,Pergunta,Resposta
10585,Quais atividades você faz nos bairros vizinhos ao Terminal Sapopemba?,MORA
10652,Quais atividades você faz nos bairros vizinhos ao Terminal Sapopemba?,MORA
10653,"Quando você precisa se deslocar entre os bairros vizinhos ao Terminal Sapopemba, qual meio de transporte você mais utiliza?",TRANSPORTE COLETIVO
10586,"Quando você precisa se deslocar entre os bairros vizinhos ao Terminal Sapopemba, qual meio de transporte você mais utiliza?",TRANSPORTE COLETIVO
10654,"Você considera que os bairros vizinhos ao Terminal Sapopemba são lugares saudáveis para viver? 
Responda ""Sim"" ou ""Não"" e explique o por quê.",Não
10587,"Você considera que os bairros vizinhos ao Terminal Sapopemba são lugares saudáveis para viver? 
Responda ""Sim"" ou ""Não"" e explique o por quê.",Sim
10655,"Você considera que os bairros vizinhos ao Terminal Sapopemba têm opções de praças, parques ou espaços de lazer?",Sim. Qual(is)?
10656,"Como você avalia a situação das praças, parques ou espaços de lazer nos bairros vizinhos ao Terminal Sapopemba?
Responda ""Adequado"" ou ""Indequado"" e explique o por quê.",Inadequado
10657,"Você considera que os bairros vizinhos ao Terminal Sapopemba têm boas opções para fazer atividade física em espaços públicos?
",Não.
10606,"Você pratica alguma atividade física em espaços públicos? 
Responda ""Sim"" ou ""Não"" e explique o por quê.",Sim.
10658,"Você pratica alguma atividade física em espaços públicos? 
Responda ""Sim"" ou ""Não"" e explique o por quê.",Sim.
10607,"Você utiliza bicicleta para lazer ou como meio de transporte?
Responda ""Sim"" ou ""Não"" e explique o por quê.",Não.
10659,"Você utiliza bicicleta para lazer ou como meio de transporte?
Responda ""Sim"" ou ""Não"" e explique o por quê.",Não.
10608,"Como você avalia a situação das vias de bicicleta nos bairros vizinhos ao Terminal Sapopemba (Ciclovia Rio Claro, Ciclofaixa Vila Nova Artigas, Ciclovia Sapopemba e Ciclofaixa Custódio de Sá e Faria)?
Responda ""Adequado"" e ""Inadequado"" e explique o por quê.",Adicionado
10660,"Como você avalia a situação das vias de bicicleta nos bairros vizinhos ao Terminal Sapopemba (Ciclovia Rio Claro, Ciclofaixa Vila Nova Artigas, Ciclovia Sapopemba e Ciclofaixa Custódio de Sá e Faria)?
Responda ""Adequado"" e ""Inadequado"" e explique o por quê.",Prefiro não responder
10609,Você acha que os bairros vizinhos ao Terminal Sapopemba precisam de novas vias para bicicletas (ciclofaixa e ciclovia)? ,Não.
10661,Você acha que os bairros vizinhos ao Terminal Sapopemba precisam de novas vias para bicicletas (ciclofaixa e ciclovia)? ,Não.
10610,Você acha que os bairros vizinhos ao Terminal Sapopemba necessitam de mais vagas para bicicleta (bicicletário)?,Não.
10662,Você acha que os bairros vizinhos ao Terminal Sapopemba necessitam de mais vagas para bicicleta (bicicletário)?,Não.
10663,Você costuma andar a pé pelos bairros vizinhos ao Terminal Sapopemba?,Sim.
10599,Você costuma andar a pé pelos bairros vizinhos ao Terminal Sapopemba?,Sim.
10600,"Quando você caminha pelos bairros vizinhos ao Terminal Sapopemba, você tem alguma dificuldade para atravessar alguma rua (falta de sinalização, pouco tempo de semáforo para atravessar, entre outros)?",Não.
10664,"Quando você caminha pelos bairros vizinhos ao Terminal Sapopemba, você tem alguma dificuldade para atravessar alguma rua (falta de sinalização, pouco tempo de semáforo para atravessar, entre outros)?",Sim. Indique em qual(is) rua(s) e explique o por quê.
10601,"Como você avalia a situação das calçadas na área vizinha ao CEU Jardim Sapopemba?
Responda ""Adequado"" ou ""Inadequado"" e explique o por quê.",Prefiro não responder.
10665,"Como você avalia a situação das calçadas na área vizinha ao CEU Jardim Sapopemba?
Responda ""Adequado"" ou ""Inadequado"" e explique o por quê.",Prefiro não responder.
10666,"Como você avalia a situação das calçadas na área vizinha ao CEU Rosa da China?
Responda ""Adequado"" ou ""Inadequado"" e explique o por quê.",Prefiro não responder.
10602,"Como você avalia a situação das calçadas na área vizinha ao CEU Rosa da China?
Responda ""Adequado"" ou ""Inadequado"" e explique o por quê.",Prefiro não responder.
10667,"Como você avalia a situação das calçadas nas ruas vizinhas aos Hospitais Sapopemba e Sapopembinha?
Responda ""Adequado"" ou ""Inadequado"" e explique o por quê.",Prefiro não responder.
10603,"Como você avalia a situação das calçadas nas ruas vizinhas aos Hospitais Sapopemba e Sapopembinha?
Responda ""Adequado"" ou ""Inadequado"" e explique o por quê.",Inadequado.
10668,"Como você avalia a situação das calçadas nas ruas de comércio e de serviços dos bairros vizinhos ao Terminal Sapopemba?
Responda ""Adequado"" ou ""Inadequado"" e explique o por quê.",Prefiro não responder.
10604,"Como você avalia a situação das calçadas nas ruas de comércio e de serviços dos bairros vizinhos ao Terminal Sapopemba?
Responda ""Adequado"" ou ""Inadequado"" e explique o por quê.",Prefiro não responder.
10605,"Como você avalia a situação das escadarias nos bairros vizinhos ao Terminal Sapopemba?
Responda ""Adequado"" ou ""Inadequado"" e explique o por quê.",Inadequado.
10669,"Como você avalia a situação das escadarias nos bairros vizinhos ao Terminal Sapopemba?
Responda ""Adequado"" ou ""Inadequado"" e explique o por quê.",Prefiro não responder.
10670,Você acha que existe alguma rua que deva ser fechada para carros para que possa ser utilizada para lazer de pedestres e ciclistas? (Exemplo Avenida Paulista aos domingos) ,Não.
10598,Você acha que existe alguma rua que deva ser fechada para carros para que possa ser utilizada para lazer de pedestres e ciclistas? (Exemplo Avenida Paulista aos domingos) ,Não.
