ID,Proposta,Usuário,Comentário
22273,Criação de relatório padronizado para as reuniões mensais,FCastro,"O ""relatório"" que o autor está sugerindo já existe e se chama ATA! Proposta descabida de quem não conhece o CPM."
21783,Ajuda de custo para os CPMs,Valdir De Capitani,"Creio que todos os Conselheiros estão trabalhando em prol da população e como todos sabem, todos que trabalham são remunerados em todos os tramites que participam, portanto, Conselheiros, assim como faxineiros e trabalhadores honrados, merecem a remuneração e, todos sabem que a maioria necessita de ajuda. O mundo está todo tramitado no monetarismo, infelizmente!"
22274,Atas das reuniões ordinárias e extraordinárias,FCastro,Regras burocráticas desnecessárias.
22275,Padronização do Calendário Eleitoral do Conselho Participativo Municipal,FCastro,"O calendário já das eleições já existe: elas devem ocorrer ""no segundo domingo de dezembro do último ano de mandato dos atuais conselheiros"" (Dec. 59.023/19, art. 7º).
A proposta de prorrogação é uma tentativa da Casa Civil de se livrar do problema, deixando-o para o governo seguinte, e assim ter mais tempo para se dedicar à reeleição. "
22283,Automóvel com motorista disponível para os CPMs,Simone Boacnin,"Discordo. O Conselho deve receber o cidadão nas reuniões do conselho e ouvir as demandas do cidadão ali, afinal é um trabalho voluntário e não um emprego. O papel do conselho é controle social da subprefeitura e não fiscal de obras.  E para isso já existe o vale transporte."
22272,Bilhete Único,Matheus Hipólito ,"Opino favoravelmente à prosposta, com ressalvas. Deverá o senhor conselheiro, prestar contas e comprovar as viagens para compromissos oficiais, de forma autodeclaratória, com envio semestral de cotas ultilizadas à CGM e SEGES, por intermédio da CC. "
22285,Bilhete Único,Simone Boacnin,Discordo. As cotas são suficientes para a reunião mensal bem como para alguma reunião extra. 
22288,Criação de Relatório Anual com as atividades realizadas pelo CPM,Simone Boacnin,Desnecessário uma vez que exite ata que registra todas as atividades e discussões do conselho. Tem que facilitar a vida do conselheiro
22289,Criação de Relatório Anual com as atividades realizadas pelo CPM,Simone Boacnin,"corrigindo: ... existe...
"
22296,ALTERAÇÃO ARTIGO 11  V,MARIA APARECIDA DA SILVA FERREIRA,"É necessário se ter o passe livre ,pois na medida que disponibiliza um número de cotas para o transporte , está sendo limitado a participação do Conselho ,por isso a importância do passe livre para ir e vir e acompanhar as obras, demandas  quantas vezes forem necessárias e não ter que tirar do próprio bolso."
22295,VEÍCULO OFICIAL PARA  CPM,MARIA APARECIDA DA SILVA FERREIRA,"Sim, seria muito relevante e necessário, ter a disposição quanto solicitado com antecedência para supervisionar as obras e as demandas em geral, pois o Conselho Participativo é um representantedo munícipes e quanto mais integrado e Participativo melhor o resultado do CPM."
22287,Arquivo Modelo de Termo de Transição,Simone Boacnin,bem lembrado!
22277,Arquivo Modelo de Termo de Transição,Claudia V. M. Cahali,Entendo que seja importante ressaltar que o conselheiro que se candidatar em processo eleitoral para função no legislativo ou executivo deve renunciar ao cargo de conselheiro. 
22286,Arquivo Modelo de Termo de Transição,Simone Boacnin,"Sugiro deixar claro para o futuro conselheiro que caso pretenda postular cargo eletivo nos poderes Executivo ou
Legislativo, deverá se desincompatibilizar de suas funções do Conselho Participativo
Municipal no prazo improrrogável de 4(quatro) meses antes do pleito eleitoral. Neste caso,
será declarada a vacância do cargo e efetivada a substituição do Conselheiro pelo suplente.
Também sugiro que fique claro que o conselho não interfere nem se sobrepõe a nenhuma outra organização da sociedade civil. Suas pautas são sempre abrangentes da área que representa e de acordo com a demanda do cidadão.
"
22290,Arquivo Modelo de Termo de Transição,SuzanaVilhena,"Bem lembrado, isso é muito importante de ser ressaltado, muito obrigada pelas contribuições!"
22291,Arquivo Modelo de Termo de Transição,SuzanaVilhena,"bem lembrado mesmo, colocaria dentro do item ""mandato"", de repente! muito obrigada pela contribuição!"
22293,OBRIGATORIEDADE DO SUBPREFEITO NAS REUNIÕES DO CPM,MARIA APARECIDA DA SILVA FERREIRA,"Olá, concordo pois o Conselho Participativo representa a região e o interesse dos munícipes, e o Subprefeito precisa está atendo as necessidades da região e as demandas dos municpes"
22292,OBRIGATORIEDADE DO SUBPREFEITO NAS REUNIÕES DO CPM,SuzanaVilhena,"concordo plenamente, a participação do subprefeito em todas as reuniões ordinárias é de extrema importância! Deveria fazer parte da agenda fixa dele!"
22276,Transparência e Abertura Mensal de Dados na Subprefeitura,FCastro,"Seria bom, mas não tem nada a ver com termo de transição."
22300,Transparência e Abertura Mensal de Dados na Subprefeitura,Caique Alves de Souza,"Na verdade tem sim, porque para um novo mandato de conselheiros, precisamos de dados para analisar se antiga composição do conselho acompanhou as ações da prefeitura."
22297,Transparência e Abertura Mensal de Dados na Subprefeitura,MARIA APARECIDA DA SILVA FERREIRA,"Seria ,muito relevante,pois se o Conselho Participativo é representante dos municípes ,com essa transparência de informações relevantes sobre ações e recursos públicos para melhor entendimento respectivo a cada demanda."
22294,"REPRESENTANTES NAS REUNIÔES DA  , ENNEL , SABESP , CET , SPTRANS",MARIA APARECIDA DA SILVA FERREIRA,"Concordo,pois as demandas dos municipes e as necessidades da região para ter mais celeridade as devolutivas e solução da demanda ."
22298,Mudanças no Processo Eleitoral com a inclusão do voto pela internet,MARIA APARECIDA DA SILVA FERREIRA,"Concordo, pois seria uma inclusão relevante ."
21587,Ajuda de Custo para os Conselheiros Titulares.,,"Sim, apoio essa idéia."
22284,Ajuda de Custo para os Conselheiros Titulares.,Simone Boacnin,"Discordo. Quando o cidadão se candidata, ele sabe que é algo voluntário e sem remuneração. Já tem o vale transporte para isso. Não existem despesas para o conselheiro além do transporte. E por representar sua região, onde o conselheiro mora, ele pode fazer isso ouvir seus vizinhos dentro do proprio bairro, sem implicar em despesas.
"
