Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
244,15/04/2021,Prof. Carlos Loiola,Sé,244,"A necessidade de isolamento social, impediu as pessoas de trabalhar e garantir o próprio sustento, no entanto, os entregadores, deliverys que usam BICICLETA ou MOTO não possuem nenhum tipo de proteção social e muito menos um salário digno, além de estarem extremamente expostos E TODOS NÓS, cidadãos, que fazemos a economia girar, DEPENDEMOS DELES NESTE MOMENTO, portanto, com a criação nesta quarta-feira (14/04/2021), do Comitê Emergencial de Crise do Emprego e da Renda, fiz esta proposta para TODAS AS 32 SUBPREFEITURAS e peço a maxima atenção áqueles que perderam o emprego, ou não conseguem uma requalificação profissional e os cursos de atualização demandam tempo, e tornaram-se entregadores. Sendo assim peço que se lembrem de quem faz suas entregas. A situação não seria tão dramática para os pobres E A ECONOMIA se a renda básica de cidadania ou pelo menos algum programa social robusto estivesse em execução.",Desenvolvimento Econômico e Trabalho,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/174/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1156,26/04/2021,Norma Rodrigues Santos,Sé,1156,"Destinar Recursos para Contrato de Manutenção/Reparos/Instalação de Placas para Denominação de Ruas,Avs.Praças... ( incluindo Nome da Via, CEP e, início e final de Quadra Fiscal) Instalar Placas de Nomes , com o nome inicial da via a ser colocada no poste do Semáforo identificando a Via Transversal ( como já é feito hoje ).",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1247,27/04/2021,Prof. Carlos Loiola,Sé,1247,"Planejamento Familiar (Atenção Primária a Saúde) A ideia do projeto é permitir que essas famílias recebam orientações sobre o método anticoncepcional do programa de atenção primária à saúde na rede pública e façam um acompanhamento mensal pelos profissionais da psicologia e farmacia que a familia está seguindo as recomendações conforme orientado. Infelizmente, principalmente em comunidades de baixa renda, vemos que muitas crianças nascem sem nenhuma estrutura e com dificuldades financeiras, o que colocará essas famílias em uma situação mais instável. O projeto deve servir a todos, e também deve incluir (as)os jovens que já têm parceiros(as). Nestes casos, a gravidez precoce pode eventualmente interferir na educação e formação dessas jovens. Ref.( https://www.scielo.br/pdf/csp/v22n11/23.pdf )",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/587/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/386/original/86f12995d65c956d4e6de657178d8d91950b6228.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1624,30/04/2021,Daniel M,Sé,Revitalização do Rio Tamanduateí e área do Parque Dom Pedro II,"Revitalização do Rio Tamanduatei e área do Parque Dom Pedro II, seguindo o modelo de Madrid, com a retirada das faixas de rolamento da avenida do Estado na altura do Mercado Municipal e a criação de calçadas largas, arborizadas.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/697/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Priorizada,90,Eleita,Inviável,"","Não existe, no âmbito desta Secretaria, planejamento para projetos específicos nos locais mencionados, porém a área está circunscrita no PIU Setor Central, em elaboração.",Secretaria Municipal de Licenciamento,"",6017.2021/0022566-5,Inviável,"Não existe, no âmbito desta Secretaria, planejamento para projetos específicos nos locais mencionados, porém a área está circunscrita no PIU Setor Central, em elaboração.",Inviável,"",Inviável,""
799,21/04/2021,ANA PAULA CAMPOS CHRISTO MENDES,Sé,Instalação de bases móveis da CGM,"Aumento do efetivo da GCM na região do centro. Minha proposta é instalar bases móveis em locais estratégicos do centro expandido, a fim de aumentar a segurança dos moradores e transeuntes. Na região da Praça da República, Av. Ipiranga e Av. São Luís é comum roubos de celular, à luz do dia, feito por jovens de bicicleta. Além disso, ocorrem muitos furtos de semáfaros de pedestres e tampas de bueiros, prejuízo enorme à prefeitura. Também é uma região que está muito impactada por traficantes e usuários de drogas, gerando insegurança aos que convivem com esta realidade. Enfim, uma região historicamente importante para a cidade que está degradando rapidamente, infelizmente.",Segurança Urbana,"","","","",0,Priorizada,56,Não eleita,Não definida,"",""
2084,02/05/2021,Ivanildo França ,Sé,2084,"Implantação de banheiros químicos aos feirantes nas feiras livres existente no território desta subprefeitura,com o objetivo de dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
806,21/04/2021,andreleitearaujo,Sé,Conservação de monumentos históricos no centro da cidade,"Conservação (e restauração, quando necessário) de monumentos históricos no centro da cidade. Além disso, é importante iluminá-los no período noturno e ter atenção às árvores e vegetação em volta que podem dificultar o entendimento e visão da obra. Alguns exemplos: Obelisco dos Piques (Anhangabaú) e Fonte Monumental (Av. São João) precisam de melhor manutenção. As estátuas nas praças da República e Dom José Gaspar acabam encobertas pelo paisagismo das praças. Os monumentos à Amizade Sírio-Libanesa (25 de março) e Luiz Pereira Barreto (Marechal Deodoro) precisam receber iluminação.",Cultura,"","","","",0,Priorizada,52,Não eleita,Não definida,"",""
611,20/04/2021,Norma Rodrigues Santos,Sé,611,Que todos os assuntos da Plataforma 156 também possam serem feitos anonimamente .,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
852,22/04/2021,andreleitearaujo,Sé,852,"Abertura da passagem subterrânea para pedestres sob a Rua Xavier de Toledo (na esquina com a R. Barão de Itapetininga, entre o Teatro Municipal e o Shopping Light). Para além da segurança e rapidez no cruzamento da rua, o resgate de uma passagem histórica poderia ser utilizada para fins comerciais ou culturais.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
34,10/04/2021,Edison Moraes Neto,Sé,34,"GERAÇÃO DE 10 MIL EMPREGOS EMN Consultoria de Negócios & TI, especializada em negócios/tecnologia (CNPJ: 37.868.526/0001-06 | www.emncn.com.br), dispõe para população & Prefeitura de forma GRATUITA por CONTRATO DE PARCERIA: Gestão do Projeto implantação/reimplementação do programa BRASIL SORRIDENTE (saúde bucal) no Municipio, para atender a população do ‘atendimento básico’ (limpeza e restauração) ao ‘atendimento especializado’ (implante, prótese sobre implante, prótese parcial, total e aparelho ortodôntico). Entrem em contato para conhecer o PLANO DO PROJETO.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/075/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
784,21/04/2021,Dino,Sé,784,"Ampliar no bairro do Bom retiro a ronda da guarda municipal principalmente no horário noturno. As praças públicas os imóveis antigos incluindo biblioteca e prédios públicos, além dos demais imóveis estão sendo depredados principalmente no período noturno. Necessitamos incluir uma ronda para cuidar dos bens públicos.",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2269,02/05/2021,Fernanda Rubio,Sé,2269,"Participação da comunidade para dar função social ao espaço ""queijinho"" na Aclimação!!! O ""queijinho"" é uma construção circular em ruína que possuí uma extensa área verde ao seu redor, localizado ao lado da Escola Estadual Caetano de Campos - Aclimação. No espaço, funcionava a educação infantil até o ano 2000, quando este setor foi municipalizado, deixando o espaço subutilizado pela administração estadual. A área do “queijinho” onde funcionava a pré-escola foi cedida para a Secretaria de Segurança Pública do Estado de São Paulo em 2007. No momento esta área apelidada de ""queijinho"" está no processo de tombamento junto a sub-área da Liberdade chamada Nossa Senhora da Conceição pelo Conselho Municipal de Preservação do Patrimônio Histórico, Cultural e Ambiental da Cidade de São Paulo.",Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/804/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
793,21/04/2021,Fernando Lima ,Sé,793,"Aumentar o efetivo da guarda civil metropolitana, pois os mesmos estão ficando velhos e 6.000 para uma cidade de 12.500.000 de habitantes mais os migrantes diários é pouco",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2196,02/05/2021,Marta Sambiase,Sé,Criação de uma estrutura de apoio aos agricultores urbanos ,"Como conselheiro do COMUSAN, minha proposta é para melhoria da alimentação urbana de base agroecologica. Sugiro que seja criada uma estrutura de apoio aos agricultores urbanos em cada subprefeitura que contemple: assessoria técnica de plantio, assessoria de questões administrativas para regularização do empreendimento e certificação organica (OCS); suporte à distribuiçao com transporte e pontos de venda, além de estímulo ao mercado como pontos de venda - feiras, posto de distribuição e outros recursos que facilitem a vida do agricultor e alimentação de qualidade. Além do cumprimento das leis de alimentação escolar e outros abastecimentos para hospitais e compras coorporativas da prefeitura de SP. Além disso, estimular a agricultura urbana é dar oportunidade para combater a fome e os moradores de rua, que devem ter acesso à assentamentos para plantio e moradia para resgate à dignididade.",Segurança Alimentar,"","","","",0,Priorizada,35,Não eleita,Não definida,"",""
1926,01/05/2021,Giorgia,Sé,1926,"Implantar pontos do Programa Wi-fi Livre SP em todas as escolas da rede municipal. Como as escolas são os equipamentos mais capilares do município, o Programa já é consolidado e sua expansão está prevista na meta 57 da PMSP; a ação se mostra perene, de baixo custo, rápida implantação, além de basilar para outras políticas.",Direitos Humanos e Cidadania,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/532/original/c70c414d764f3e9c26d1cb5cefba39c6fe60ba6c.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
158,14/04/2021,andreleitearaujo,Sé,158,"Criação de calçadão exclusivo para pedestres na 25 de março, para garantir mais conforto e segurança aos trabalhadores e visitantes. Exemplo de boa prática: no Porto, há duas áreas comerciais que estão em calçadão",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1300,27/04/2021,Izismar dos Santos Amaral Maestá ,Sé,1300,"Limpeza urbana, melhorar as condições de limpeza no centro da cidade. Instalar banheiros públicos, pois a quantidade de fezes e urina na Capital, é uma vergonha. Politica pública social para a redução dos moradores de rua.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
795,21/04/2021,Jeremias Nunes Galdino,Sé,795,"Proponho o aumento do efetivo da GCM no bairro de Campos Elíseos. Uma vez que o bairro sofre com o aumento da criminalidade, depredação do património público e vandalismo oriundos do grande número de usuários de drogas que frequentam a região.",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
76,12/04/2021,Joao C.B.Andrade,Sé,76,"Gostaria de Propor a Subprefeitura da Sé e Prefeitura de SP, a construçao de Terminal de ônibus integrado ao Metrô ou na regiao Sao Joaquim ou Liberdade,para melhor deslocamento de passageiros e moradores,e principalmente para a organizaçao das linhas de ônibus que tem no bairro da Liberdade,onde um terminal ajudaria a organizar as linhas e acabaria com as bagunças nas linhas de ônibus,como nas linhas: 2123/10,2127/10,715M/10,314J/10,314V/10,5145/10,5145/41. Um Terminal integrado a estaçao Sao Joaquim (Nova Estaçao e Linha) seria muito bom,mesmo que fosse um terminal com 3 ou 4 Linhas para reduzir um pouco a desorganizaçao de pontos de ônibus na regiao da Liberdade,e seria muito bom para as linhas: 2123/10,2127/10,5145/10,314J/10.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
278,16/04/2021,Daniel M,Sé,278,"Revitalização do entorno do Mercado Municipal, com a criação de boulevares ao redor do rio Tamanduatei, interligando a região com o parque Dom Perdro. Demolição do viaduto Diário Popular.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
535,20/04/2021,Prof. Carlos Loiola,Sé,535,"Criar espaços, (ou aproveitar os disponíveis como a Equoterapia na policia montada 9 de julho) para atendimento/acompanhamento psicológico pela Equoterapia E/OU pela Terapia assistida por animais (abandonados, castrados e adestrados) para as crianças e adolescentes que foram prejudicados com a suspensão das aulas presenciais no período da pandemia e adultos que tiveram a saúde mental comprometida com os efeitos do isolamento resultantes da pandemia. Em outras palavras, a constelação familiar está sob intensa pressão.",Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/278/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/356/original/2974878a0b060adda672ae63abb47b3120cdeaa5.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
74,12/04/2021,Leandro Amâncio de Freitas,Sé,Construção de dutos com maior capacidade escoamento de água,"Temos um grande problema nos períodos de chuva, nas regiões da Liberdade (Glicério), Vale do Anhangabaú e no entorno do Terminal Bandeira com grandes alagamentos nessas regiões. Portanto é fundamental a construção de dutos com maior capacidade escoamento de água, calçadas permeabilizantes e outros meios para solucionar esses problemas de alagamentos que persistem a décadas.",Saneamento,"","","","",0,Priorizada,43,Não eleita,Não definida,"",""
1743,01/05/2021,larcy,Sé,1743,"Demolição do Minhocão Criação de floresta linear/parque de 3,4 km Ele se projeta sobre o espaço público de forma contínua, tornando o térreo um território escuro e hostil, feio e poluído. https://vejasp.abril.com.br/blog/sao-paulo-nas-alturas/sp-sonha-minhocao/",Desenvolvimento Econômico e Trabalho,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/732/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1198,27/04/2021,cgermano,Sé,Projetos para a zeladoria e limpeza urbana,"Os projetos para a zeladoria e limpeza urbana precisam ser mais inteligentes. Especificamente na região da Liberdade, Bela Vista, e Sé, ao que parece a limpeza urbana é feita por último, em um verdadeiro trabalho de enxugar gelo. A minha proposta é aumentar a coleta diária dos sacos de resíduos que permanecem dias nas calçadas, sendo rasgados por moradores de ruas , cães abandonados e levados por enxurradas. Além disso, reforço na varrição das ruas, e a implementação de conteineres em determinados pontos para descarte de lixo, acho que isso evitaria que muitos comércios e moradores colocassem lixo na rua, o que propicia sacos rasgados, acúmulo de lixos e sobretudo deterioração da região. Sugiro também seja implementada operação cata-bagulho para retirar móveis , material de construção e toda sorte de descarte que não é passível de ser retirado pela coleta comum.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Priorizada,57,Não eleita,Não definida,"",""
567,20/04/2021,Prof. Carlos Loiola,Sé,Implantação de banheiros e pias químicos aos feirantes,"Implantação de banheiros e pias químicos aos feirantes (e ambulantes) nas feiras livres (e na ausencia delas) existentes em todos os territórios das subprefeituras, com o objetivo dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas e lavar as mãos. Em 2013, o trio elétrico do AfroReggae, no Rio de Janeiro, instalou mictórios adaptados, onde a urina dos foliões era usada para movimentar um dínamo e gerar energia. A tecnologia funciona a partir da utilização de micróbios vivos, que se alimentam da urina para o seu próprio crescimento e manutenção, transformando diretamente o xixi em energia.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/310/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,26,Não eleita,Não definida,"",""
2178,02/05/2021,André Luzzi Campos,Sé,2178,"Criar e implementar o Parque do Rio Bixiga no perímetro entre as ruas Jaceguai, Abolição, e Santo Amaro. É uma demanda da população da comunidade, comerciantes, artistas, ativistas, espiritualistas, e especialistas, e de muitas pessoas que dejam outro futuro para a cidade. O parque distingue -se pela articulação e compromisso de patrimônio histórico, cultural, ambiental e artístico do Bixiga. A renaturalização do Rio Bixiga é uma perspectiva importante para resgatar e restituir o direito dos recursos naturais como entidades portadoras de direitos. O parque assume uma urgência por estar em área de baixa cobertura arbórea e poucos equipamentos de lazer e proteção ambiental. É também uma iniciativa que articula as dimensões culturais, comunitárias, agroecológica, o diálogo intergeracional e a gestão popular.",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
811,21/04/2021,Nicolas07,Sé,811,"Recapeamento asfáltico com asfalto de alta durabilidade (asfalto borracha) de todas as faixas de rolagem das seguintes ruas e avenidas, com concretagem das tampas de bueiro, em toda a extensão das vias: Rua Almirante Pereira Guimarães Rua Cássio Martins Vilaça Av. Arnolfo Azevedo Rua Des. Paulo Passaláqua Rua Major Natanael Praça Helena Sagarbi Salto Av. Angélica Rua Bahia Rua Pará Rua Sergipe Rua Ceará Rua Alagoas Rua Piauí Rua Itatiara Rua Armando Alvares Penteado Rua Aracaju Rua Rio de Janeiro Rua Itaguaba Rua Eng. Edgar Egídio de Sousa Rua Maranhão Rua Conselheiro Brotero Rua Doutor Veiga Filho Rua Albuquerque Lins Rua São Vicente de Paulo Rua Doutor Brasilio Machado Rua Doutor Gabriel dos Santos",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1053,25/04/2021,andreleitearaujo,Sé,"Retomada do projeto ""Centro Aberto"" na rua 25 de março e no Largo Pateo","Retomada do projeto ""Centro Aberto"" na rua 25 de março e no Largo Pateo do Collegio+Rua Roberto Simonsen. Já houve planos de implantar essa recuperação de praças nos dois locais, mas já não constam mais no site da prefeitura. Considerando o fato de serem localizações centrais, com grande passagem de pessoas, local de trabalho (comércio, empresas e repartições públicas) e áreas de atração turística, a revitalização traria grandes benefícios para a permanência e segurança pública - como os exemplos de sucesso nas praças São Bento e São Francisco.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Priorizada,33,Não eleita,Não definida,"",""
2176,02/05/2021,André Luzzi Campos,Sé,Criação e implementação o Parque do Rio Bixiga,"Criar e implementar o Parque do Rio Bixiga no perímetro entre as ruas Jaceguai, Abolição, e Santo Amaro. É uma demanda da comunidade, comerciantes, artistas, ativistas, espiritualistas, especialistas, e de muitas pessoas que dejam outro futuro para a cidade. O parque distingue -se pela articulação e compromisso de patrimônio histórico, cultural, ambiental e artístico do Bixiga. A renaturalização do Rio Bixiga é uma perspectiva importante para resgatar e restituir o direito dos recursos naturais como entidades portadoras de direitos. O parque assume uma urgência por estar em área de baixa cobertura arbórea e poucos equipamentos de lazer e proteção ambiental. É também uma iniciativa que articula as dimensões cultural, comunitária, agroecológica, diálogo intergeracional e a gestão popular.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/795/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,210,Eleita,Inviável,"","O PDE2014 (Lei Municipal nº 16.050/2014) previu em seu Quadro 7 as áreas prioritárias na cidade para a implantação de parques que norteiam essas ações na SVMA. Após análise, identificamos que o parque citado na proposta não consta como área prioritária e, consequentemente, até o momento fora do planejamento a curto e médio prazo. No entanto, como é sabido, neste ano está prevista a revisão do PDE2014 onde poderão ser apontadas pela população a indicação de novas áreas a serem incluídas como prioritárias.",Secretaria Municipal do Verde e do Meio Ambiente,"",6017.2021/0022567-3,Inviável,"O PDE2014 (Lei Municipal nº 16.050/2014) previu em seu Quadro 7 as áreas prioritárias na cidade para a implantação de parques que norteiam essas ações na SVMA. Após análise, identificamos que o parque citado na proposta não consta como área prioritária e, consequentemente, até o momento fora do planejamento a curto e médio prazo. No entanto, como é sabido, neste ano está prevista a revisão do PDE2014 onde poderão ser apontadas pela população a indicação de novas áreas a serem incluídas como prioritárias.",Não definida,"",Não definida,""
787,21/04/2021,TIAGO FERREIRA DOS SANTOS,Sé,787,"A Guarda Civil precisa urgentemente de aumento no seu efetivo, que a cada dia fica mais velho e perdendo também seus integrantes para a covid. Com um efetivo maior, a cidade se beneficia de várias formas, sem a necessidade de usar a ""delegada"" (DEJEM-PM), utilizando seu próprio efetivo garantindo a segurança dos munipes e de seus bens e serviços conforme a lei 13.022 determina e as legislações municipais regulamentam. Aproveitar para reformar e aplicar as unidades (bases) que estão em um estado deplorável, algumas já estão sendo reformadas, mas seria muito importante que estas reformas chegassem a todas as unidades, principalmente nas unidades mais afastadas do centro.",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
204,15/04/2021,Prof. Carlos Loiola,Sé,204,"A necessidade de isolamento social, impediu as pessoas de trabalhar e garantir o próprio sustento. A situação não seria tão dramática para os pobres E A ECONOMIA se a renda básica de cidadania ou pelo menos algum programa social robusto estivesse em execução. Cumpre observar, que políticas públicas estatais universais e incondicionais, que objetivem a efetividade de Direitos Sociais não é novidade: já o são as políticas de saúde e educação. Assim, educação fundamental e saúde são políticas cujo acesso gratuito é assegurado em caráter obrigatório pelo Estado a todo cidadão brasileiro.” Sendo assim, “A Renda de Cidadania é um direito dos cidadãos de desfrutarem das riquezas do local no qual nasceram ou residem. Não é uma ajuda aos pobres e estropiados, embora, como conseqüência, ajude aos menos favorecidos e contribua para o decréscimo da desigualdade.”",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/138/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1091,25/04/2021,Prof. Carlos Loiola,Sé,1091,"Como incluir as pessoas a decidir pelo bem público se a maioria da sociedade não participa ? Alegam falta educação, consciência e capacidade? Será ? Considerando a proposta no video ESCOLAS DO LEGISLATIVO - PROJETO POLÍTICO-PEDAGÓGICO PÓS PANDEMIA ( https://youtu.be/j9wwll5aVX4 ) das Oficinas Municipais, e se considerarmos que a pandemia deu a oportunidade de avós se alfabetizarem com os netos e pais estudarem com o filhos, me proponho, a ajudar durante 1 ano, presencialmente/híbrido em datas especificas nas subprefeituras, a ensinar a estudar usando textos leves e suaves (ou livro) e por meio da leitura escrita, que ajudem o munícipe a entender a relação entre a sua vida (sociologia) e o contexto histórico - geográfico em que vive e, dessa forma a participar da democracia participativa pelo bem comum da cidade. Esta proposta é levada as 32 subprefeituras e o custo é por subprefeitura.Vide anexo.",Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/512/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/425/original/e3a7af4685474c8a741d60cb712e4f129d0394e5.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
790,21/04/2021,sesantanajr,Sé,790,"Aumento de efetivo da GCM na região central da Capital. A GCM está atualmente trabalhando com o efetivo reduzido e a violência, crimes ambientais cresce todo ano. A GCM exerce um papel fundamental para segurança dos municipes e dos servidores públicos, e grande parte das ocorrências é na região central. Um exemplo é o Bairro Campos Eliseos que sofre com a Cracolandia e o bairro é vandalizado a cada dia que passa, carece de aumento de efetivo na região e proximidades como Santa Cecilia, República, Bom Retiro e Luz. O aumento de efetivo inibiria assaltos, crimes ambientais, roubos de fios e outros crimes.",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2655,02/05/2021,Vera Helena Lessa Villela,Sé,Implementação de CRESANS,"Implantar pelo menos 1 Centro de Referência de Segurança Alimentar e Nutricional (CRESANS) na região aproveitando as estruturas já existentes nos territórios como mercados e ou sacolões municipais; Implantar cozinhas comunitárias nos CENTROS DE REFERÊNCIA EM SEGURANÇA ALIMENTAR E NUTRICIONAL (CRESANS), nos mercados municipais e nos CEUS alcançando pelo menos 1 Cozinha Comunitária na Subprefeitura ao final de 2024",Segurança Alimentar,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/591/original/470fc2b096e6408d24098f437188947ea25a7d5b.pdf,"","",0,Priorizada,30,Não eleita,Não definida,"",""
800,21/04/2021,Alexandre Lourenço Ferreira de Andrade,Sé,800,Aumentar o salário da GCM Aumentar o efetivo da GCM,Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
897,23/04/2021,Norma Rodrigues Santos,Sé,897,"Isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para: os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia. Essa proposta será possível com os recursos arrecadados com a elevação do IPTU proveniente do Levantamento Aerofotogramétrico em 3D , proposta apresentada para o Orçamento 2022 nessa plataforma",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1037,25/04/2021,Norma Rodrigues Santos,Sé,1037,"Destinar Recursos para Contrato de Manutenção/Reparo/instalação de Placas de Sinalização de Trânsito e de Sinalização de Solo ( Pintura em Faixas de Pedestres, Divisórias de Pista, Pare, Devagar...).",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
842,22/04/2021,Norma Rodrigues Santos,Sé,842,"Levantamento Aerofotogramétrico em 3D para conhecer a Cidade Real e, com isso elevar os recursos do IPTU 2022, com o aumento de área construída( desta forma destinando recursos a isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
157,14/04/2021,andreleitearaujo,Sé,157,Ações de traffic calming no centro da cidade: em volta do Mercadão e da Praça da República,Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2963,08/05/2021,Lucian De Paula,Sé,2963,"Regulamentar e destinar verba para o programa BikeSP! É um programa muito importante, que paga para que as pessoas usem a bicicleta ao invés do automóvel ou do transporte público. Reduz aglomerações e lotação, e reduz a poluição e os atropelamentos. Estima-se que a economia gerada no SUS é aprox. 24 vezes maior que o investimento público feito. A lei 16.547/16 que cria o programa foi aprovada em 2016, e aguarda apenas a regulamentação pela SMT para ser implementada.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1358,28/04/2021,Josue de Andrade Mello,Sé,1358,"Modernização total do posto da Guarda Civil Metropolitana, na Praça da Sé, trata-se de um local de referência, no qual é muito demandado pela população e com essa proposta poderá atender mais e ainda melhor os munícipes.",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2381,02/05/2021,Júlia Lima,Sé,2381,"Criar lavanderias, bagageiros, bebedouros, banheiros públicos.",Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2040,02/05/2021,andreleitearaujo,Sé,Reforma da Praça Ragueb Chohfi,"Reforma da Praça Ragueb Chohfi, com a ampliação da área para pedestres para conectar os ""pedaços"" da praça que estão cortados por trechos para automóveis. Seguindo o modelo que foi feito no Largo do Arouche, poderia reduzir o fluxo e velocidade de veículos, nivelando a rua com a calçada da praça. É um ponto importante para o comércio, na medida em que liga o Terminal Parque Pedro II à Rua 25 de Março, bem como é uma das poucas áreas verdes de descanso na região, com um monumento histórico que precisa ser preservado.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Priorizada,10,Não eleita,Não definida,"",""
766,21/04/2021,Norma Rodrigues Santos,Sé,766,"Projeto Operação Trabalho para Limpeza Interna de Praças para Prevenção da Dengue ( 01 pessoa - 04 horas de seg a sexta -04 a 05 praças próximas em sistema de rodízio R$ 500,00 ou 02 ou mais pessoas para limpeza de grandes praças e canteiros centrais de avenidas).",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
