Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
2083,02/05/2021,Sociedade Amigos de Vila Antonieta,Aricanduva/Formosa/Carrão,2083,"Que seja implantado o trafego de mão única na rua dos Seridós, na Vila Antonieta.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1429,28/04/2021,YAN,Aricanduva/Formosa/Carrão,1429,"Projetar, licitar, licenciar, garantir a fonte de financiamento e construir novos corredores de ônibus; Plano de mobilidade urbana em São Paulo - Perimetral Leste: Corredor Dom João Neri/Corredor iguatemi/Av. Rgueb - 18,2km; Analisar e discutir. Adequar e submeter a crivo público a proposta de construção terminal do Plano de mobilidade no Itaim Paullista/Vila Curuçá (Já existe um projeto básico na SP Urbanismo - SMUL).",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1254,27/04/2021,Valerio,Aricanduva/Formosa/Carrão,1254,"Solicito regularização fundiaria no Jardim Elisabeth 02, como : iluminação pública, posto de saúde, asfalto na av Santo André Avelino.. que é o único acesso ao nosso bairro com mais de 400 famílias, além de ser uma via de ligação com acesso ao Rodoanel , cidade de Maua e outros locais com bastante movimento de veículos atualmente.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3022,09/05/2021,Lucian De Paula,Aricanduva/Formosa/Carrão,3022,"Ampliação do Plano Emergencial de Calçadas, que precisa atingir todas as vias arteriais e coletoras da subprefeitura. Todas as calçadas precisam ser refeitas seguindo as normas de acessibilidade, devem ter todas as esquinas com a guia rebaixada para a faixa de pedestres, ou com travessia em nível (a chamada lombofaixa), e deve ser instalado piso podotátil em toda a faixa de circulação. As obras do PEC devem promover acalmamento de trânsito, com estreitamento de cruzamentos, e onde houver sobreposição com o Plano Cicloviário, as obras podem ser utilizadas com ampliação para fazer calçadas partilhadas (quando há espaço para pedestres e ciclistas segregado e em nível).",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2967,08/05/2021,Lucian De Paula,Aricanduva/Formosa/Carrão,2967,"Ampliar e requalificar a rede cicloviária da subprefeitura, que ainda é pouca e torna difícil fazer 100% do caminho até o emprego ou estudo de bicicleta Mais km de ciclovias e ciclofaixas, conectando a infraestrutura existente, os terminais de ônibus, metrô e trem, e conectando às subprefeituras vizinhas. Ciclovias mais largas do que as atuais, permitindo no mínimo que passe uma bicicleta cargueira, para os comércios que empregam a ciclologística, e também por questão de inclusão, permitindo que pais e mães levem as crianças até a escola e outros destinos de bicicleta. Assim os pais pedalam ao lado das crianças, protegendo e impedindo que num desequilíbrio as crianças caiam na faixa de rolamento. A requalificação viária também envolve instalar paraciclos nos locais com muito comércio para atender aos clientes e medidas de acalmamento de tráfego.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2201,02/05/2021,Sociedade Amigos de Vila Antonieta,Aricanduva/Formosa/Carrão,Implantação de Linha BRT no trecho especificado,"IMPLANTAR LINHA BRT, EM TODA EXTENSÃO DA AVENIDA ARICANDUVA, DE SÃO MATEUS AO METRO PENHA, COM VISTAS, SE POSSIVEL, DE CHEGAR ATÉ GUARULHOS.",Transportes e mobilidade,"","","","",0,Priorizada,23,Não eleita,Não definida,"",""
2026,02/05/2021,Sociedade Amigos de Vila Antonieta,Aricanduva/Formosa/Carrão,2026,"REQUALIFICAÇÃO DE TRABALHADORES DO TRANSPORTE PÚBLICO ( EDUCAÇÃO, CORTESIA, ACOLHIDA, PRIMEIROS SOCORROS).",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2094,02/05/2021,Sociedade Amigos de Vila Antonieta,Aricanduva/Formosa/Carrão,2094,"Criar Linha de Onibus que tenha ponto inicial na Unidade de Farmácia do AME MARIA ZÉLIA: Endereço: Rua Jequitinhonha, n° 368, Bairro Catumbi e ponto final na Avenida do Shopping Aricanduva, passando pela avenida Inconfidência Mineira, Rua Cel. João de Oliveira Melo ( UBS AMA DE VILA ANTONIETA ), pela avenida Aguiar da Beira (ETEC PARQUE SANTO ANTONIO E CEU FORMOSA).",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1,10/04/2021,alineyoshida,Aricanduva/Formosa/Carrão,Conversão de ciclofaixa em ciclovia,"Sugiro que a ciclofaixa que está sendo construída ao longo da Av. Aricanduva seja convertida em uma ciclovia, garantindo mais segurança aos ciclistas e ao tráfego em geral, além de incentivar mais pessoas a fazerem uso desta infraestrutura.",Transportes e mobilidade,"","","","",0,Priorizada,15,Não eleita,Não definida,"",""
1793,01/05/2021,IDC INSTITUTO DOS DIREITOS DO CIDADÃO,Aricanduva/Formosa/Carrão,1793,"CRIAÇÃO DA LINHA DE ÔNIBUS UBS AFC INTERLIGANDO OS NOVE POSTOS DE SAÚDE DA SUB PREFEITURA DE ARICANDUVA /VILA /CARRÃO LINHA UBS AFC – Criação de uma linha exclusiva de ônibus que interligue todos postos de saúde e hospitais da região (tanto para consulta, como atendimento ou para buscar remédios)- LINHA RÁPIDA E DIRETA.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/750/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2049,02/05/2021,Sociedade Amigos de Vila Antonieta,Aricanduva/Formosa/Carrão,2049,"PROMOVER A LIGAÇÃO DA AVENIDA EMILIO MENEGHINI (ENTRONCAMENTO COM A RUA REGO BARROS) COM A AVENIDA ADEMAR PEREIRA DE BARROS (CONTORNANDO A PRAÇA SÃO JOÃO VICENZZOTTO) POIS, A ÁREA, PARA A REFERIDA OBRA, JÁ FOI DESPROPRIADA HÁ ANOS.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3113,10/05/2021,Olivgu ,Aricanduva/Formosa/Carrão,3113,"Manutenção e Recolocação de Token nos pontos de ônibus. Vários lugares em Sao Mateus ( nos 3 Distritos) carecem da verificação de pontos de ônibus, há a tal ""parada"" mas inexiste o ponto. Registra-se qq alegação de ser local irregular, pois se o transporte público assiste e no local passa, há coerência e sensatez ao pedido que ponto de ônibus deve ser colocado. Assim também, fazer a devida manutenção, pois tem muitos pontos inclinados. Deverá ser afixado ao Token as linhas que nestes passam, devido a ausência de informação destes e manutenção ao piso tátil - acessibilidade e mobilidade para todos é um dever da Gestão Pública.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2946,08/05/2021,Lucian De Paula,Aricanduva/Formosa/Carrão,2946,"Regulamentar e destinar verba para o programa BikeSP! É um programa muito importante, que dá incentivos para que as pessoas usem a bicicleta ao invés do automóvel ou do transporte público. Reduz aglomerações e lotação, e reduz a poluição e os atropelamentos. Estima-se que a economia gerada no SUS é aprox. 24 vezes maior que o investimento público feito. A lei 16.547/16 que cria o programa foi aprovada em 2016, e aguarda apenas a regulamentação pela SMT para ser implementada.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3146,10/05/2021,Fernanda Imperio Lima,Aricanduva/Formosa/Carrão,3146,"Implantar estrutura cicloviária: Conecta a Subprefeitura de Perus no eixo norte-sul com a ciclofaixa Elísio Cordeiro de Siqueira (distrito de São Domingos) e a estação Pirituba da CPTM, oferecendo uma rota segura alternativa à Rodovia dos Bandeirantes Conecta as estações Pirituba e Piqueri da CPTM Conexão cicloviária São domingos- Estação Pirituba",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2877,04/05/2021,Luis Maranhão ,Aricanduva/Formosa/Carrão,2877,TERMINAR O COMPLEXO DO CORREDOR DA AVENIDA ITADQUERA,Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
