Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
1659,30/04/2021,maria do carmo lotfi,Santo Amaro,1659,"Instalação de centros de informações nas periferias, em parceria com os líderes comunitários para que auxiliem as pessoas a acessar os serviços públicos. Nem todos tem Internet e nem sabem como utilizar esses recursos, muitas vezes ficando sem os benefícios sociais por falta de conhecimento e meios de acessoUm serviço social talvez com o nome de “ INFORMA SÃO PAULO “, nas comunidades.",Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1251,27/04/2021,Prof. Carlos Loiola,Aricanduva/Formosa/Carrão,Instalação de bebedouros públicos de água potável,"Instalação de bebedouros públicos (inclusive para cadeirantes e outros) de água potável na cidade, distribuídos nos distritos da subprefeituras. Priorização de locais com alto fluxo de pedestres, praças, espaços residuais, etc. A instalação deve ser feito em espaços de circulação e estar, não em parques públicos. A instalação deve seguir as definições do Manual de Desenho Urbano e Obras Viárias da cidade.O produto já tem depósito de registro de desenho industrial junto ao Instituto Nacional da Propriedade Intelectual (INPI) Vide ANEXO (file:///C:/Users/carlo/Downloads/6831-Texto%20do%20artigo-21719-1-10-20160212.pdf\)",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/591/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/390/original/2adbc31743506ca87ae7c553a64603753a7b650d.pdf,"","",0,Priorizada,4,Não eleita,Não definida,"",""
2072,02/05/2021,Simone Boacnin,Vila Mariana,2072,"A Associação Viva Moema sugere que sejam publicados no Site da Subprefeitura de Vila Mariana e nos demais sites das respectivas Subprefeituras, a divulgação dos relatórios mensais das atividades e serviços dos Centros Temporários de Atendimento de cada região, ampliando assim o controle social e a transparência desse serviço pago pela Prefeitura de SP.",Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1541,29/04/2021,Fernanda_Nascimentos,Penha,Criar a casa da mulher brasileira na zona Leste SP,Criar a casa da mulher brasileira na zona Leste SP. A zona Leste é a região mais populosa da cidade de São Paulo. Precisamos combater as violências sofridas por meninas e mulheres que requer cada vez mais estruturas apropriadas e com atendimento multiprofissional humanizado.,Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/658/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,56,Não eleita,Não definida,"",""
2793,02/05/2021,Susana Inês Basualdo,Butantã,2793,"Reduzir 25% do déficit de peso para idade de crianças indígenas menores de 5 anos acompanhadas nas condicionalidades de saúde do Programa Bolsa Família, por meio de ações articuladas no âmbito da Câmara Intersecretarial de Segurança Alimentar e Nutricional (CAISAN), priorizando práticas de produção e alimentação que se relacionam com a sociobiodiversidade",Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
194,15/04/2021,Prof. Carlos Loiola,Penha,194,"A necessidade de isolamento social, impediu as pessoas de trabalhar e garantir o próprio sustento. A situação não seria tão dramática para os pobres E A ECONOMIA se a renda básica de cidadania ou pelo menos algum programa social robusto estivesse em execução. Cumpre observar, que políticas públicas estatais universais e incondicionais, que objetivem a efetividade de Direitos Sociais não é novidade: já o são as políticas de saúde e educação. Assim, educação fundamental e saúde são políticas cujo acesso gratuito é assegurado em caráter obrigatório pelo Estado a todo cidadão brasileiro.” Sendo assim, “A Renda de Cidadania é um direito dos cidadãos de desfrutarem das riquezas do local no qual nasceram ou residem. Não é uma ajuda aos pobres e estropiados, embora, como conseqüência, ajude aos menos favorecidos e contribua para o decréscimo da desigualdade.”",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/128/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
203,15/04/2021,Prof. Carlos Loiola,São Miguel,203,"A necessidade de isolamento social, impediu as pessoas de trabalhar e garantir o próprio sustento. A situação não seria tão dramática para os pobres E A ECONOMIA se a renda básica de cidadania ou pelo menos algum programa social robusto estivesse em execução. Cumpre observar, que políticas públicas estatais universais e incondicionais, que objetivem a efetividade de Direitos Sociais não é novidade: já o são as políticas de saúde e educação. Assim, educação fundamental e saúde são políticas cujo acesso gratuito é assegurado em caráter obrigatório pelo Estado a todo cidadão brasileiro.” Sendo assim, “A Renda de Cidadania é um direito dos cidadãos de desfrutarem das riquezas do local no qual nasceram ou residem. Não é uma ajuda aos pobres e estropiados, embora, como conseqüência, ajude aos menos favorecidos e contribua para o decréscimo da desigualdade.”",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/137/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1285,27/04/2021,Prof. Carlos Loiola,Vila Prudente,1285,"Instalação de bebedouros públicos (inclusive para cadeirantes e outros) de água potável na cidade, distribuídos nos distritos da subprefeituras. Priorização de locais com alto fluxo de pedestres, praças, espaços residuais, etc. A instalação deve ser feito em espaços de circulação e estar, não em parques públicos. A instalação deve seguir as definições do Manual de Desenho Urbano e Obras Viárias da cidade.O produto já tem depósito de registro de desenho industrial junto ao Instituto Nacional da Propriedade Intelectual (INPI) Vide ANEXO (file:///C:/Users/carlo/Downloads/6831-Texto%20do%20artigo-21719-1-10-20160212.pdf\)",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/622/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/421/original/2adbc31743506ca87ae7c553a64603753a7b650d.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1272,27/04/2021,Prof. Carlos Loiola,Penha,1272,"Instalação de bebedouros públicos (inclusive para cadeirantes e outros) de água potável na cidade, distribuídos nos distritos da subprefeituras. Priorização de locais com alto fluxo de pedestres, praças, espaços residuais, etc. A instalação deve ser feito em espaços de circulação e estar, não em parques públicos. A instalação deve seguir as definições do Manual de Desenho Urbano e Obras Viárias da cidade.O produto já tem depósito de registro de desenho industrial junto ao Instituto Nacional da Propriedade Intelectual (INPI) Vide ANEXO (file:///C:/Users/carlo/Downloads/6831-Texto%20do%20artigo-21719-1-10-20160212.pdf\)",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/610/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/409/original/2adbc31743506ca87ae7c553a64603753a7b650d.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1784,01/05/2021,Adriele,Casa Verde,1784,2. Um conselho tutelar especifico para o distrito da cachoeirinha,Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1913,01/05/2021,Creude de jesus,Casa Verde,1913,UM CONSELHO TUTELAR ESPECIFICO PARA O DISTRITO DA CACHOEIRINHA,Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2016,02/05/2021,Fátima Magalhães de Oliveira ,São Mateus,2016,"Criação de um Conselho Tutelar para o Distrito do Iguatemi, visto que já temos dados estatísticos suficientes para criação deste órgão em defesa da Criança e Adolescente neste Distrito, visto que é o único Distrito da região que ainda não tem este Conselho.",Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
201,15/04/2021,Prof. Carlos Loiola,Sapopemba,201,"A necessidade de isolamento social, impediu as pessoas de trabalhar e garantir o próprio sustento. A situação não seria tão dramática para os pobres E A ECONOMIA se a renda básica de cidadania ou pelo menos algum programa social robusto estivesse em execução. Cumpre observar, que políticas públicas estatais universais e incondicionais, que objetivem a efetividade de Direitos Sociais não é novidade: já o são as políticas de saúde e educação. Assim, educação fundamental e saúde são políticas cujo acesso gratuito é assegurado em caráter obrigatório pelo Estado a todo cidadão brasileiro.” Sendo assim, “A Renda de Cidadania é um direito dos cidadãos de desfrutarem das riquezas do local no qual nasceram ou residem. Não é uma ajuda aos pobres e estropiados, embora, como conseqüência, ajude aos menos favorecidos e contribua para o decréscimo da desigualdade.”",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/135/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
192,15/04/2021,Prof. Carlos Loiola,Lapa,Instituir Renda Básica de cidadania,"A necessidade de isolamento social, impediu as pessoas de trabalhar e garantir o próprio sustento. A situação não seria tão dramática para os pobres E A ECONOMIA se a renda básica de cidadania ou pelo menos algum programa social robusto estivesse em execução. Cumpre observar, que políticas públicas estatais universais e incondicionais, que objetivem a efetividade de Direitos Sociais não é novidade: já o são as políticas de saúde e educação. Assim, educação fundamental e saúde são políticas cujo acesso gratuito é assegurado em caráter obrigatório pelo Estado a todo cidadão brasileiro.” Sendo assim, “A Renda de Cidadania é um direito dos cidadãos de desfrutarem das riquezas do local no qual nasceram ou residem. Não é uma ajuda aos pobres e estropiados, embora, como conseqüência, ajude aos menos favorecidos e contribua para o decréscimo da desigualdade.”",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/126/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,63,Não eleita,Não definida,"",""
2029,02/05/2021,,Jabaquara,Destinação de orçamento por habitante para dispêndio em saúde e zeladoria/outros,"Orçamento Cidadão por Subprefeitura, sob autorização do CPM - Conselho Participativo Municipal. Orçamento Cidadão por Subprefeitura, aprovado e executado a partir de deliberação pública do Conselho Participativo Municipal. O valor do Orçamento Cidadão será de R$ 5,00 (cinco reais) por habitante. O Orçamento Cidadão será gasto com Saúde (50%) e 50% para obras e serviços de zeladorias e outras áreas. No caso da subprefeitura do Jabaquara, com 238.780 habitantes, o Orçamento Cidadão deverá ser de R$ 1.118.900,00 São Paulo, 02/05/2021. Mauro Alves da Silva, jornalista Presidente do Grêmio SER Sudeste - Promoção da Cidadania e Defesa do Consumidor. Diretor de Comunicação do Consabeja Jabaquara - Conselho das Sociedades Amigos de Bairros do Jabaquara e Adjacências. Editor da Tribuna do Jabaquara Secretário Geral do CPM Jabaquara",Direitos Humanos e Cidadania,"","","","",0,Priorizada,8,Não eleita,Não definida,"",""
3125,10/05/2021,Marcelo Siqueira Moreira,Capela do Socorro,3125,"MUDANÇA DE LOCALIZAÇÃO DO PREDIO DA SUBPREFEITURA E DEPARTAMENTOS DA CAPELA DO SOCORRO Devido a densidade populacional, no territorio da Capela do Socorro, que abranje os Distritos da CAPELA DO SOCORRO, CIDADE DUTRA e GRAJAÚ, atualmente a localização da SubPrefeitura da Capela do Socorro é muito fora de mão para a maioria dos cidadãos, onde sugiro que a mesma seja deslocada para as proximidades de alguma das Estações de Trem, existentes no territorio, de preferencia a Estação Grajaú, onde é o centro de chegada e saida de transportes de onibus, para várias regiões. Com a possivel mudança, haverá rapidez no uso pela população, dos diversos serviços que hoje existem, muitas pessoas são isoladas dos mesmos;",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/843/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
196,15/04/2021,Prof. Carlos Loiola,Pinheiros,196,"A necessidade de isolamento social, impediu as pessoas de trabalhar e garantir o próprio sustento. A situação não seria tão dramática para os pobres E A ECONOMIA se a renda básica de cidadania ou pelo menos algum programa social robusto estivesse em execução. Cumpre observar, que políticas públicas estatais universais e incondicionais, que objetivem a efetividade de Direitos Sociais não é novidade: já o são as políticas de saúde e educação. Assim, educação fundamental e saúde são políticas cujo acesso gratuito é assegurado em caráter obrigatório pelo Estado a todo cidadão brasileiro.” Sendo assim, “A Renda de Cidadania é um direito dos cidadãos de desfrutarem das riquezas do local no qual nasceram ou residem. Não é uma ajuda aos pobres e estropiados, embora, como conseqüência, ajude aos menos favorecidos e contribua para o decréscimo da desigualdade.”",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/130/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1270,27/04/2021,Prof. Carlos Loiola,Mooca,Instalação de bebedouros públicos de água potável na cidade,"Instalação de bebedouros públicos (inclusive para cadeirantes e outros) de água potável na cidade, distribuídos nos distritos da subprefeituras. Priorização de locais com alto fluxo de pedestres, praças, espaços residuais, etc. A instalação deve ser feito em espaços de circulação e estar, não em parques públicos. A instalação deve seguir as definições do Manual de Desenho Urbano e Obras Viárias da cidade.O produto já tem depósito de registro de desenho industrial junto ao Instituto Nacional da Propriedade Intelectual (INPI) Vide ANEXO (file:///C:/Users/carlo/Downloads/6831-Texto%20do%20artigo-21719-1-10-20160212.pdf\)",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/608/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/407/original/2adbc31743506ca87ae7c553a64603753a7b650d.pdf,"","",0,Priorizada,9,Não eleita,Não definida,"",""
856,22/04/2021,Zandra,São Miguel,856,Implantar cozinhas comunitárias na região leste Isolamento sem Fome em tempo de pandemia,Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1281,27/04/2021,Prof. Carlos Loiola,São Miguel,1281,"Instalação de bebedouros públicos (inclusive para cadeirantes e outros) de água potável na cidade, distribuídos nos distritos da subprefeituras. Priorização de locais com alto fluxo de pedestres, praças, espaços residuais, etc. A instalação deve ser feito em espaços de circulação e estar, não em parques públicos. A instalação deve seguir as definições do Manual de Desenho Urbano e Obras Viárias da cidade.O produto já tem depósito de registro de desenho industrial junto ao Instituto Nacional da Propriedade Intelectual (INPI) Vide ANEXO (file:///C:/Users/carlo/Downloads/6831-Texto%20do%20artigo-21719-1-10-20160212.pdf\)",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/618/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/417/original/2adbc31743506ca87ae7c553a64603753a7b650d.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1276,27/04/2021,Prof. Carlos Loiola,Pirituba/Jaraguá,1276,"Instalação de bebedouros públicos (inclusive para cadeirantes e outros) de água potável na cidade, distribuídos nos distritos da subprefeituras. Priorização de locais com alto fluxo de pedestres, praças, espaços residuais, etc. A instalação deve ser feito em espaços de circulação e estar, não em parques públicos. A instalação deve seguir as definições do Manual de Desenho Urbano e Obras Viárias da cidade.O produto já tem depósito de registro de desenho industrial junto ao Instituto Nacional da Propriedade Intelectual (INPI) Vide ANEXO (file:///C:/Users/carlo/Downloads/6831-Texto%20do%20artigo-21719-1-10-20160212.pdf\)",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/613/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/412/original/2adbc31743506ca87ae7c553a64603753a7b650d.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
207,15/04/2021,Prof. Carlos Loiola,Vila Prudente,207,"A necessidade de isolamento social, impediu as pessoas de trabalhar e garantir o próprio sustento. A situação não seria tão dramática para os pobres E A ECONOMIA se a renda básica de cidadania ou pelo menos algum programa social robusto estivesse em execução. Cumpre observar, que políticas públicas estatais universais e incondicionais, que objetivem a efetividade de Direitos Sociais não é novidade: já o são as políticas de saúde e educação. Assim, educação fundamental e saúde são políticas cujo acesso gratuito é assegurado em caráter obrigatório pelo Estado a todo cidadão brasileiro.” Sendo assim, “A Renda de Cidadania é um direito dos cidadãos de desfrutarem das riquezas do local no qual nasceram ou residem. Não é uma ajuda aos pobres e estropiados, embora, como conseqüência, ajude aos menos favorecidos e contribua para o decréscimo da desigualdade.”",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/141/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3064,09/05/2021,ana leticia alves lima,Capela do Socorro,3064,"Venho pedir, através do Plano de Metas 16 Ampliar em o número de atendimentos realizados nos equipamentos exclusivos para mulheres, com base no número de eleitoral mulheres no município de São Paulo, que pelos números do TSE giram em torno de 4.900.000 mulheres, onde partindo-se dessa visão, poderá haver o crescimento percentual de atendimentos. Hoje se levarmos em conta o número de mulheres eleitoras no município de São Paulo, os atendimentos ficam apenas na casa de 1% da população feminina. Sem mais para esta meta. Obrigada! ANA LETICIA ALVES LIMA",Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1344,28/04/2021,Márcia Regina Viotto,Vila Prudente,Casa da Mulher Brasileira na Zona Leste,"construir e implantar CASA DA MULHER BRASILEIRA NA Z.LESTE ,região de maior densidade populacional e que padece com problema da violencia contra a mulher . É NECESSARIO POLITICAS PUBLICAS QUE ENFRENTEM ESSE GRAVISSIMO PROBLEMA. QUE LEVA AO FEMINICIDIO .",Direitos Humanos e Cidadania,"","","","",0,Priorizada,38,Eleita,Inviável,"","A Casa da Mulher Brasileira já existente foi implantada com recursos de Emenda Federal. Considerando o custo alto para implantação da CMB (indicado abaixo), bem como a restrição orçamentária da SMDHC, torna-se inviável, hoje, o atendimento deste proposta. 2053 - Manutenção e Operação da Casa da Mulher Brasileira 33503900 - Outros Serviços de Terceiros - Pessoa Jurídica 00 - Tesouro Municipal 2.659.776,00 -227.922,00 2.431.854,00 33903000 - Material de Consumo 02 - Transferencias Federais 1.000,00 0,00 1.000,00 33903000 - Material de Consumo 00 - Tesouro Municipal 30.000,00 36.226,00 66.226,00 33903900 - Outros Serviços de Terceiros - Pessoa Jurídica 02 - Transferencias Federais 7.990.629,00 -552.994,15 7.437.634,85 33903900 - Outros Serviços de Terceiros - Pessoa Jurídica 00 - Tesouro Municipal 15.000,00 3.409.903,00 3.424.903,00 33909200 - DEA 00 - Tesouro Municipal 0,00 7.775,32 7.775,32 44905200 - Material Permanente 00 - Tesouro Municipal 100.000,00 -8.125,32 91.874,68 Total 2.053 10.796.405,00 2.664.862,85 13.461.267,85",Secretaria Municipal de Direitos Humanos e Cidadania,"",6017.2021/0022553-3,Viável,"Tecnicamente, a proposta é viável considerando o escopo do trabalho da Secretaria Municipal de Direitos Humanos e Cidadania e a existência de uma Casa da Mulher Brasileira, inaugurada em 2019, com recursos federais.",Viável,"Segundo a Portaria SMDHC 15/2021, a construção de uma nova Casa da Mulher Brasileira está dentro do escopo de responsabilidade da Secretaria Municipal de Direitos Humanos e Cidadania. PORTARIA SECRETARIA MUNICIPAL DE DIREITOS HUMANOS E CIDADANIA - SMDHC Nº 15 DE 1 DE MARÇO DE 2021 Tipifica os equipamentos públicos da Rede de Atendimento de Direitos Humanos no município de São Paulo. CAPÍTULO I – DA COMPOSIÇÃO DA REDE DE ATENDIMENTO DE DIREITOS HUMANOS Art. 9° Compõem a Rede de Atendimento de Direitos Humanos os equipamentos tipificados como: I- Núcleo de Direitos Humanos; II- Centros de Referência, Promoção e Defesa dos Direitos e da Cidadania; III- Serviço de Apoio a Familiares e Pessoas Desaparecidas; IV- Serviço de Inclusão Social e Produtiva; V- Centro Público de Economia Solidária e Direitos Humanos; VI- Casa de Acolhimento para mulheres em situação de violência; VII- Casa da Mulher Brasileira.",Inviável,"A Casa da Mulher Brasileira já existente foi implantada com recursos de Emenda Federal. Considerando o custo alto para implantação da CMB (indicado abaixo), bem como a restrição orçamentária da SMDHC, torna-se inviável, hoje, o atendimento deste proposta. 2053 - Manutenção e Operação da Casa da Mulher Brasileira 33503900 - Outros Serviços de Terceiros - Pessoa Jurídica 00 - Tesouro Municipal 2.659.776,00 -227.922,00 2.431.854,00 33903000 - Material de Consumo 02 - Transferencias Federais 1.000,00 0,00 1.000,00 33903000 - Material de Consumo 00 - Tesouro Municipal 30.000,00 36.226,00 66.226,00 33903900 - Outros Serviços de Terceiros - Pessoa Jurídica 02 - Transferencias Federais 7.990.629,00 -552.994,15 7.437.634,85 33903900 - Outros Serviços de Terceiros - Pessoa Jurídica 00 - Tesouro Municipal 15.000,00 3.409.903,00 3.424.903,00 33909200 - DEA 00 - Tesouro Municipal 0,00 7.775,32 7.775,32 44905200 - Material Permanente 00 - Tesouro Municipal 100.000,00 -8.125,32 91.874,68 Total 2.053 10.796.405,00 2.664.862,85 13.461.267,85"
1919,01/05/2021,Giorgia,Pinheiros,Implantar Programa Wi-fi Livre SP em todas as escolas da rede municipal,"Implantar pontos do Programa Wi-fi Livre SP em todas as escolas da rede municipal. Como as escolas são os equipamentos mais capilares do município, o Programa já é consolidado e sua expansão está prevista na meta 57 da PMSP; a ação se mostra perene, de baixo custo, rápida implantação, além de basilar para outras políticas.",Direitos Humanos e Cidadania,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/524/original/52ed6c981bcdf51f60ca5e17bbbca1f788ff2268.pdf,"","",0,Priorizada,43,Eleita,Viável,"Disponibilização em 2022 de 5 mil pontos de acesso à internet sem fio à população nos equipamentos públicos municipais incluindo as escolas, ônibus e demais localidades do Programa WiFi Livre SP OBS: a meta para os 4 anos é de 20 mil pontos, porém para o exercício de 2022 fica projetada a quantidade de 5 mil pontos. Objetivo de Desenvolvimento Sustentável - ODS 9C Programa de Metas - Meta 59","",Secretaria Municipal de Inovação e Tecnologia,23.10.4305,6017.2021/0022559-2,Viável,"O Programa WiFi livre pode atender ao escopo de disponibilizar sinal de internet via wi-fi gratuito nos espaços públicos escolares, disponíveis inclusive aos finais de semana enquanto a unidade estiver aberta. No entanto cumpre ressaltar, que no momento não é parte do escopo do programa a disponibilização de internet nas escolas em áreas exclusivamente pedagógicas como por exemplo salas de aula e prédios administrativos. Por fim, não é parte do escopo do programam também a disponibilização de internet de forma individualizada para cada aluno da rede pública municipal.",Não definida,"",Viável,"O projeto está pautado na entrega das localidades através do modelo de credenciamento de empresas interessadas em ofertar o serviço em troca da permissão de veicular publicidade, estando sob a responsabilidade do município os custos relativos a gasto de pessoal com a gestão/fiscalização do programa. Os custos com sinalização visual das localidades (Placas, Adesivos e etc.). Custos com disponibilização de poste primário de energia elétrica e custeio da energia elétrica necessária para a operação de cada localidade. A estimativa desses gastos em investimento/custeio já está previstos na PLOA 2022 e no PPA 2022-2025."
2259,02/05/2021,Susana Inês Basualdo,Sapopemba,2259,"Fortalecer as estratégias de busca ativa dos programas de transferência de renda, considerando que CADúNICO não inclui grande número de famílias que passaram para a linha de pobreza no território",Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
191,15/04/2021,Prof. Carlos Loiola,Jaçanã/Tremembé,191,"A necessidade de isolamento social, impediu as pessoas de trabalhar e garantir o próprio sustento. A situação não seria tão dramática para os pobres E A ECONOMIA se a renda básica de cidadania ou pelo menos algum programa social robusto estivesse em execução. Cumpre observar, que políticas públicas estatais universais e incondicionais, que objetivem a efetividade de Direitos Sociais não é novidade: já o são as políticas de saúde e educação. Assim, educação fundamental e saúde são políticas cujo acesso gratuito é assegurado em caráter obrigatório pelo Estado a todo cidadão brasileiro.” Sendo assim, “A Renda de Cidadania é um direito dos cidadãos de desfrutarem das riquezas do local no qual nasceram ou residem. Não é uma ajuda aos pobres e estropiados, embora, como conseqüência, ajude aos menos favorecidos e contribua para o decréscimo da desigualdade.”",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/125/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1263,27/04/2021,Prof. Carlos Loiola,Ipiranga,1263,"Instalação de bebedouros públicos (inclusive para cadeirantes e outros) de água potável na cidade, distribuídos nos distritos da subprefeituras. Priorização de locais com alto fluxo de pedestres, praças, espaços residuais, etc. A instalação deve ser feito em espaços de circulação e estar, não em parques públicos. A instalação deve seguir as definições do Manual de Desenho Urbano e Obras Viárias da cidade.O produto já tem depósito de registro de desenho industrial junto ao Instituto Nacional da Propriedade Intelectual (INPI) Vide ANEXO (file:///C:/Users/carlo/Downloads/6831-Texto%20do%20artigo-21719-1-10-20160212.pdf\)",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/601/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/400/original/2adbc31743506ca87ae7c553a64603753a7b650d.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1730,30/04/2021,Fabio Júlio Mota de Oliveira ,Itaquera,1730,Criação de vagas de emprego e capacitação para pessoas do segmento LGBTI. Tendo em vista que todas as capacitações sempre ocorrem fora do bairro de Itaquera e na maioria não são ofertadas condições e subsídio para que este segmento possa se qualificar,Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
