Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
1929,01/05/2021,Giorgia,Vila Prudente,1929,"Implantar pontos do Programa Wi-fi Livre SP em todas as escolas da rede municipal. Como as escolas são os equipamentos mais capilares do município, o Programa já é consolidado e sua expansão está prevista na meta 57 da PMSP; a ação se mostra perene, de baixo custo, rápida implantação, além de basilar para outras políticas.",Direitos Humanos e Cidadania,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/535/original/c70c414d764f3e9c26d1cb5cefba39c6fe60ba6c.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1250,27/04/2021,Prof. Carlos Loiola,Vila Prudente,Incluir o planejamento familiar na Atenção Primária a Saúde,"Planejamento Familiar (Atenção Primária a Saúde) A ideia do projeto é permitir que essas famílias recebam orientações sobre o método anticoncepcional do programa de atenção primária à saúde na rede pública e façam um acompanhamento mensal pelos profissionais da psicologia e farmacia que a familia está seguindo as recomendações conforme orientado. Infelizmente, principalmente em comunidades de baixa renda, vemos que muitas crianças nascem sem nenhuma estrutura e com dificuldades financeiras, o que colocará essas famílias em uma situação mais instável. O projeto deve servir a todos, e também deve incluir (as)os jovens que já têm parceiros(as). Nestes casos, a gravidez precoce pode eventualmente interferir na educação e formação dessas jovens. Ref.( https://www.scielo.br/pdf/csp/v22n11/23.pdf )",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/590/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/389/original/86f12995d65c956d4e6de657178d8d91950b6228.pdf,"","",0,Priorizada,13,Não eleita,Não definida,"",""
2539,02/05/2021,Vânia Luzia Cabrera,Vila Prudente,Informação adequada sobre agrotóxicos em embalagens de produtos,"Estimular os supermercados da cidade a colocar placas, avisos e rótulos informando quais os produtos que, mesmo a granel, possuem agrotóxicos. O consumidor tem o direito de saber a composição do que está comprando, ainda mais quando se trata de alimento Retomada e ampliação do Programa Quinta da Economia para pelo menos 3 dias da semana, sendo pelo menos um dos dias aos finais de semana",Segurança Alimentar,"","","","",0,Priorizada,8,Não eleita,Não definida,"",""
2899,05/05/2021,Fernando Salvio,Vila Prudente,2899,"Obra de contenção de encosta, pavimentação e drenagem da Rua dos Crépis, Vila Bela (Subprefeitura Vila Prudente) Em pleno 2021, uma rua sem asfaltar, causando vários problemas a população.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/818/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
570,20/04/2021,Prof. Carlos Loiola,Vila Prudente,570,"Implantação de banheiros e pias químicos aos feirantes (e ambulantes) nas feiras livres (e na ausencia delas) existentes em todos os territórios das subprefeituras, com o objetivo dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas e lavar as mãos. Em 2013, o trio elétrico do AfroReggae, no Rio de Janeiro, instalou mictórios adaptados, onde a urina dos foliões era usada para movimentar um dínamo e gerar energia. A tecnologia funciona a partir da utilização de micróbios vivos, que se alimentam da urina para o seu próprio crescimento e manutenção, transformando diretamente o xixi em energia.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/313/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
900,23/04/2021,Norma Rodrigues Santos,Vila Prudente,900,"Isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para: os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia. Essa proposta será possível com os recursos arrecadados com a elevação do IPTU proveniente do Levantamento Aerofotogramétrico em 3D , proposta apresentada para o Orçamento 2022 nessa plataforma",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1343,28/04/2021,Márcia Regina Viotto,Vila Prudente,CAPS 3 em Vila Prudente,"Com a crise que passamos, cresceu o numero de pessoas com problemas com alcool e drogas, se faz necessario um CAPS 3 no terrritorio de Vila Prudente .",Saúde,"","","","",0,Priorizada,23,Eleita,Inviável,"","Atualmente o território conta com 1 CAPS Álcool e Drogas (CAPS AD) para 25 UBS, com cerca de 500 mil habitantes. Trata-se também de reivindicação do Movimento de Saúde, tendo sido aprovado na última Conferência Municipal de Saúde (2019). Para a Coordenadoria de Saúde Sudeste há um projeto de abertura de um CAPS IJ na região do Cangaíba, futuramente.",Secretaria Municipal  Saúde,"","",Inviável,"Atualmente o território conta com 1 CAPS Álcool e Drogas (CAPS AD) para 25 UBS, com cerca de 500 mil habitantes. Trata-se também de reivindicação do Movimento de Saúde, tendo sido aprovado na última Conferência Municipal de Saúde (2019). Para a Coordenadoria de Saúde Sudeste há um projeto de abertura de um CAPS IJ na região do Cangaíba, futuramente.",Não definida,"",Inviável,"Está previsto na meta 08 do Programa de Metas 2021-2024 a implantação de seis novos Centros de Atenção Psicossocial, de responsabilidade da SMS, com a regionalização ainda a definir, condicionada à avaliação técnica."
2089,02/05/2021,Ivanildo França ,Vila Prudente,2089,"Implantação de banheiros químicos aos feirantes nas feiras livres existente no território desta subprefeitura,com o objetivo de dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
640,20/04/2021,Zandra,Vila Prudente,Implantar CEO na Vila Prudente,"Implantar um CEO - Centro Odontológico na região Vila Prudente Só temos um Centro Odontológico no Sapopemba, a população do distrito de Vila Prudente tem uma população com mais de 246.000 pessoas. O encaminhamento de especialidades na área odontologica esta prejudicada. O atendimento da saude bucal no distrito é urgente; é um direito do cidadão conforme um dos principios do SUS. Esperamos a implantação e o funcionamento. Atenciosamente Conselheira usuária do Complexo de Vila Prudente Zandra de Fátima Baptista",Saúde,"","","","",0,Priorizada,19,Não eleita,Não definida,"",""
1863,01/05/2021,Roberta Rosa,Vila Prudente,1863,<!--td {border: 1px solid #ccc;}br {mso-data-placement:same-cell;}--> Construir mais um Hospital Público na região de Vila Maria/Vila Guilherme,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
394,18/04/2021,Norma Rodrigues Santos,Vila Prudente,Planos de Cargos Carreiras e Salários dos Servidores Nível Básico e Médio,Destinar Recursos aos PCCS - Planos de Cargos Carreiras e Salários dos Servidores Municipais de Nível Básico e Nível Médio.,Outros temas,"","","","",0,Priorizada,80,Eleita,Viável,Elaborar a Minuta do Projeto de Lei e monitorar o andamento do processo.,"",Secretaria de Governo Municipal,"2100  APROVAÇÃO DO ORÇAMENTO 2022 NA ORDEM DE R$ 122,6 MILHÕES PARA COMPORTAR AS NOVAS DESPESAS DECORRENTES DA REESTRUTURAÇÃO PROPOSTA.",6017.2021/0022541-0,Viável,SGM/SEGES está elaborando a proposta para a reestruturação das carreiras de nível básico e médio.,Viável,SGM/SEGES e SGM/COJUR estão elaborando a minuta de projeto de lei que será encaminhada à câmara.,Viável,SGM/SEGES elaborou os cálculos demonstrando o custo total da proposta e o impacto para os exercícios de 2022 2023 e 2024.
2241,02/05/2021,Vânia Luzia Cabrera,Vila Prudente,Educação alimentar/nutricional nas escolas e articulação com agricultores locais,"Inserir em 100% das unidades escolares da Subprefeitura a educação alimentar e nutricional nos projetos políticos pedagógicos, promovendo articulação com agricultores da região, valorizando e seguindo os princípios do Guia Alimentar para a população brasileira até 2024.",Educação,"","","","",0,Priorizada,13,Não eleita,Não definida,"",""
2553,02/05/2021,Maíra Cristina de Oliveira Silva,Vila Prudente,Ampliar os pontos de coleta de lixo na Rua Dianópolis e entorno,"Ampliar os pontos de coleta de lixo na Rua Dianópolis e entorno. Vivem na Favela da Vila Prudente mais de 1.700 famílias em cerca de 1.246 domicílios. Neste sentido, a produção de resíduos sólidos - que é equivalente ao número de habitantes no local - vem se evidenciando como problemática, uma vez que os pontos de coleta de lixo se mostram insuficientes, sobretudo, no eixo da Rua Dianopolis (codlog 058360). Para garantir o tratamento destes resíduos e qualificar o passeio na via, solicitamos que os pontos e quipamentos de coleta (lixeiras) sejam ampliados.",Saneamento,"","","","",0,Priorizada,20,Eleita,Viável,"Após estudo, implementar mais pontos de coleta de lixo na Rua Divinópolis e entorno. Programa de Metas - Meta69","",Secretaria Municipal das Subprefeituras,81.20.6010,6017.2021/0022565-7,Viável,"Proposta viável, sem restrição técnica, sendo necessário elaboração de plano de trabalho por parte de AMLURB, para atendimento da proposta.",Não definida,"",Viável,"Proposta não possui custo adicional para implementação, estando contemplada pelo contrato com a empresa prestadora do serviço de coleta de lixo (AMLURB)."
1344,28/04/2021,Márcia Regina Viotto,Vila Prudente,Casa da Mulher Brasileira na Zona Leste,"construir e implantar CASA DA MULHER BRASILEIRA NA Z.LESTE ,região de maior densidade populacional e que padece com problema da violencia contra a mulher . É NECESSARIO POLITICAS PUBLICAS QUE ENFRENTEM ESSE GRAVISSIMO PROBLEMA. QUE LEVA AO FEMINICIDIO .",Direitos Humanos e Cidadania,"","","","",0,Priorizada,38,Eleita,Inviável,"","A Casa da Mulher Brasileira já existente foi implantada com recursos de Emenda Federal. Considerando o custo alto para implantação da CMB (indicado abaixo), bem como a restrição orçamentária da SMDHC, torna-se inviável, hoje, o atendimento deste proposta. 2053 - Manutenção e Operação da Casa da Mulher Brasileira 33503900 - Outros Serviços de Terceiros - Pessoa Jurídica 00 - Tesouro Municipal 2.659.776,00 -227.922,00 2.431.854,00 33903000 - Material de Consumo 02 - Transferencias Federais 1.000,00 0,00 1.000,00 33903000 - Material de Consumo 00 - Tesouro Municipal 30.000,00 36.226,00 66.226,00 33903900 - Outros Serviços de Terceiros - Pessoa Jurídica 02 - Transferencias Federais 7.990.629,00 -552.994,15 7.437.634,85 33903900 - Outros Serviços de Terceiros - Pessoa Jurídica 00 - Tesouro Municipal 15.000,00 3.409.903,00 3.424.903,00 33909200 - DEA 00 - Tesouro Municipal 0,00 7.775,32 7.775,32 44905200 - Material Permanente 00 - Tesouro Municipal 100.000,00 -8.125,32 91.874,68 Total 2.053 10.796.405,00 2.664.862,85 13.461.267,85",Secretaria Municipal de Direitos Humanos e Cidadania,"",6017.2021/0022553-3,Viável,"Tecnicamente, a proposta é viável considerando o escopo do trabalho da Secretaria Municipal de Direitos Humanos e Cidadania e a existência de uma Casa da Mulher Brasileira, inaugurada em 2019, com recursos federais.",Viável,"Segundo a Portaria SMDHC 15/2021, a construção de uma nova Casa da Mulher Brasileira está dentro do escopo de responsabilidade da Secretaria Municipal de Direitos Humanos e Cidadania. PORTARIA SECRETARIA MUNICIPAL DE DIREITOS HUMANOS E CIDADANIA - SMDHC Nº 15 DE 1 DE MARÇO DE 2021 Tipifica os equipamentos públicos da Rede de Atendimento de Direitos Humanos no município de São Paulo. CAPÍTULO I – DA COMPOSIÇÃO DA REDE DE ATENDIMENTO DE DIREITOS HUMANOS Art. 9° Compõem a Rede de Atendimento de Direitos Humanos os equipamentos tipificados como: I- Núcleo de Direitos Humanos; II- Centros de Referência, Promoção e Defesa dos Direitos e da Cidadania; III- Serviço de Apoio a Familiares e Pessoas Desaparecidas; IV- Serviço de Inclusão Social e Produtiva; V- Centro Público de Economia Solidária e Direitos Humanos; VI- Casa de Acolhimento para mulheres em situação de violência; VII- Casa da Mulher Brasileira.",Inviável,"A Casa da Mulher Brasileira já existente foi implantada com recursos de Emenda Federal. Considerando o custo alto para implantação da CMB (indicado abaixo), bem como a restrição orçamentária da SMDHC, torna-se inviável, hoje, o atendimento deste proposta. 2053 - Manutenção e Operação da Casa da Mulher Brasileira 33503900 - Outros Serviços de Terceiros - Pessoa Jurídica 00 - Tesouro Municipal 2.659.776,00 -227.922,00 2.431.854,00 33903000 - Material de Consumo 02 - Transferencias Federais 1.000,00 0,00 1.000,00 33903000 - Material de Consumo 00 - Tesouro Municipal 30.000,00 36.226,00 66.226,00 33903900 - Outros Serviços de Terceiros - Pessoa Jurídica 02 - Transferencias Federais 7.990.629,00 -552.994,15 7.437.634,85 33903900 - Outros Serviços de Terceiros - Pessoa Jurídica 00 - Tesouro Municipal 15.000,00 3.409.903,00 3.424.903,00 33909200 - DEA 00 - Tesouro Municipal 0,00 7.775,32 7.775,32 44905200 - Material Permanente 00 - Tesouro Municipal 100.000,00 -8.125,32 91.874,68 Total 2.053 10.796.405,00 2.664.862,85 13.461.267,85"
2885,04/05/2021,Gibalberto,Vila Prudente,2885,"Em nossa regiao, exatamente na Av anhaia Mello, muitas agências de carro, estabelecidas nessa avenida, muitas delas ocuparam pracas, onde hoje e estacionamento das lojas, e muitas delas com consentimento ou legalizada pela própria regional, onde tambem muitos prédios irregulares, que muitos deles foram regulamentados pela regional com seu jeitinho brasileiro.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1864,01/05/2021,Roberta Rosa,Vila Prudente,1864,Criação de um Centro Cultural e um Teatro Municipal no Distrito de Vila Maria,Cultura,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1285,27/04/2021,Prof. Carlos Loiola,Vila Prudente,1285,"Instalação de bebedouros públicos (inclusive para cadeirantes e outros) de água potável na cidade, distribuídos nos distritos da subprefeituras. Priorização de locais com alto fluxo de pedestres, praças, espaços residuais, etc. A instalação deve ser feito em espaços de circulação e estar, não em parques públicos. A instalação deve seguir as definições do Manual de Desenho Urbano e Obras Viárias da cidade.O produto já tem depósito de registro de desenho industrial junto ao Instituto Nacional da Propriedade Intelectual (INPI) Vide ANEXO (file:///C:/Users/carlo/Downloads/6831-Texto%20do%20artigo-21719-1-10-20160212.pdf\)",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/622/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/421/original/2adbc31743506ca87ae7c553a64603753a7b650d.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2884,04/05/2021,Gibalberto,Vila Prudente,2884,"Criação de uma URSI na regiao, pois e a região onde moram muitas pessoas de idade.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
504,20/04/2021,Prof. Carlos Loiola,Vila Prudente,504,"Implantação de Infraestrutura Verde, do tipo jardins de chuva, biovaletas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros. Fazendo uso do ""Guia Metodológico Para Implantação de Infraestrutura Verde"", criado pelo Instituto de Pesquisas Tecnológicas (IPT) para auxiliar os gestores públicos. (O Guia não coube em anexo, mas é fácil encontrá-lo na internet.) Tendo isso implementado, prestará serviços ambientais do tipo Cultural ( Recreação, Saúde física e mental, Experiência natural, entre outros) e Regulador ( Aumento da drenagem natural, Diminuição da sobrecarga do sistema de drenagens convencionais, Redução do efeito das ilhas de calor, Melhoria da qualidade do ar, Redução de ruído, entre outros).",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/247/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
37,10/04/2021,Edison Moraes Neto,Vila Prudente,37,"GERAÇÃO DE 10 MIL EMPREGOS EMN Consultoria de Negócios & TI, especializada em negócios/tecnologia (CNPJ: 37.868.526/0001-06 | www.emncn.com.br), dispõe para população & Prefeitura de forma GRATUITA por CONTRATO DE PARCERIA: Gestão do Projeto implantação/reimplementação do programa BRASIL SORRIDENTE (saúde bucal) no Municipio, para atender a população do ‘atendimento básico’ (limpeza e restauração) ao ‘atendimento especializado’ (implante, prótese sobre implante, prótese parcial, total e aparelho ortodôntico). Entrem em contato para conhecer o PLANO DO PROJETO.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/078/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
643,20/04/2021,Zandra,Vila Prudente,Implantar URSI na Vila Prudente,"Implantação - URSI - UNIDADE DE REFERENCIA À SAÚDE DO IDOSO A Região Sapopemba Vila Prudente temos uma população com mais de 550.000 pessoas, uma população idosa com mais de 88.000 idosos.",Saúde,"","","","",0,Priorizada,46,Eleita,Inviável,"","Consideradas as prioridades sinalizadas pelas áreas técnicas e dados os limites orçamentários para o exercício de 2022, a proposta mostra-se inviável, do ponto de vista orçamentário, para este exercício.",Secretaria Municipal  Saúde,"",6017.2021/0022563-0,Viável,"Considerando o documento norteador da PMSP, 2016; o documento Pacto pela Saúde, 2006; que 11,5% da população do território possuem 60 anos ou mais; considerando as projeções da fundação SEADE em relação ao aumento da população idosa nos próximos anos, “O índice de envelhecimento, que relaciona o total de pessoas com 60 anos ou mais de idade com a população que tem menos de 15 anos, deverá dobrar em 20 anos, passando de seis idosos para cada dez jovens, em 2010, para doze idosos para cada dez jovens em 2030”. Devido ao envelhecimento de toda a população paulistana, desenvolvemos o acolhimento e atendimento dos idosos em todas as UBS da cidade, com o projeto Nossos Idosos. Além disso, a dificuldade de locomoção dos pacientes idosos vulneráveis impede os mesmos de percorrerem longas distancias.",Não definida,"",Inviável,"Consideradas as prioridades sinalizadas pelas áreas técnicas e dados os limites orçamentários para o exercício de 2022, a proposta mostra-se inviável, do ponto de vista orçamentário, para este exercício."
3000,08/05/2021,Lucian De Paula,Vila Prudente,3000,"Ampliar e requalificar a rede cicloviária da subprefeitura, que ainda é pouca e torna difícil fazer 100% do caminho até o emprego ou estudo de bicicleta Mais km de ciclovias e ciclofaixas, conectando a infraestrutura existente, os terminais de ônibus, metrô e trem, e conectando às subprefeituras vizinhas. Ciclovias mais largas do que as atuais, permitindo no mínimo que passe uma bicicleta cargueira, para os comércios que empregam a ciclologística, e também por questão de inclusão, permitindo que pais e mães levem as crianças até a escola e outros destinos de bicicleta. Assim os pais pedalam ao lado das crianças, protegendo e impedindo que num desequilíbrio as crianças caiam na faixa de rolamento. A requalificação viária também envolve instalar paraciclos nos locais com muito comércio para atender aos clientes e medidas de acalmamento de tráfego.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2588,02/05/2021,Vânia Luzia Cabrera,Vila Prudente,2588,"Monitorar o estado nutricional da população atendida na atenção básica, visando a vigilância alimentar e nutricional por meio de marcadores antropométricos e de consumo alimentar para identificação das vulnerabilidades: abrangência de 80% de crianças de 0 a 7 anos para marcadores antropométricos e 85% para informação de aleitamento materno em crianças de 0 a 2 anos, dessa população.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
614,20/04/2021,Norma Rodrigues Santos,Vila Prudente,614,Que todos os assuntos da Plataforma 156 também possam serem feitos anonimamente .,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
538,20/04/2021,Prof. Carlos Loiola,Vila Prudente,538,"Criar espaços, (ou aproveitar os disponíveis) para atendimento/acompanhamento psicológico pela Equoterapia E/OU pela Terapia assistida por animais (abandonados, castrados e adestrados) para as crianças e adolescentes que foram prejudicados com a suspensão das aulas presenciais no período da pandemia e adultos que tiveram a saúde mental comprometida com os efeitos do isolamento resultantes da pandemia. Em outras palavras, a constelação familiar está sob intensa pressão.",Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/281/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/326/original/13b74b0c8e21702114bba160f0bc0791f9b4bbe2.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2458,02/05/2021,Vânia Luzia Cabrera,Vila Prudente,Incentivos tributários para segurança alimentar e nutricional,"Criar programas de incentivos tributários do município para estimular a criação e manutenção de empreendimentos nas áreas associadas a promoção de segurança alimentar e nutricional, como cozinhas comunitárias, restaurantes populares, marmiteiros solidários, produção artesanal notadamente da agricultura familiar de base agroecológica ou em transição.",Segurança Alimentar,"","","","",0,Priorizada,13,Não eleita,Não definida,"",""
1125,25/04/2021,Prof. Carlos Loiola,Vila Prudente,Incentivo a reciclagem de garrafas plásticas,"A reciclagem de garrafas plásticas funciona assim. O consumidor compra um produto que vem em uma garrafa plástica e paga uma taxa adicional por ela financiando ele próprio a reciclagem. A referência é a empresa Envipco (https://www.envipco.com). Essa taxa pode ser resgatada de duas formas: Os consumidores podem levar a garrafa até uma máquina disponibilizada por uma empresa de reciclagem na subprefeitura, ou local apropriado. A máquina faz a leitura do código de barras da embalagem depositada e devolve o valor da taxa à pessoa; OU Os consumidores levam a embalagem até pequenas lojas e postos de gasolina em troca de dinheiro ou crédito. As empresas recebem um incentivo por coletarem as embalagens dos produtos que venderam e os consumidores recebem um incentivo quando devolvem as embalagens ou levam para os postos de reciclagem.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/546/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,15,Não eleita,Não definida,"",""
1159,26/04/2021,Norma Rodrigues Santos,Vila Prudente,Manutenção/Reparos/Instalação de Placas para Denominação de Ruas,"Destinar Recursos para Contrato de Manutenção/Reparos/Instalação de Placas para Denominação de Ruas,Avs.Praças... ( incluindo Nome da Via, CEP e, início e final de Quadra Fiscal) Instalar Placas de Nomes , com o nome inicial da via a ser colocada no poste do Semáforo identificando a Via Transversal ( como já é feito hoje ).",Zeladoria Urbana e melhorias de bairro,"","","","",0,Priorizada,5,Não eleita,Não definida,"",""
2568,02/05/2021,Maíra Cristina de Oliveira Silva,Vila Prudente,2568,"Implementar a regularização fundiária em todo o território da Favela de Vila Prudente, realizando as medidas previstas para adequação da infraestrutura básica e garantindo o direito à moradia adequada. A Favela da Vila Prudente tem mais de 1.700 famílias e cerca de 1.246 domicílios estão em condições de regularidade. Entretanto, somente algumas famílias foram contempladas pelas ações do Programa de Regularização Urbanística e Fundiária da Prefeitura de São Paulo, entre 2006 e 2013. Para garantir pleno direito à cidade e à dignidade humana, solicitamos que todas as famílias sejam beneficiadas pela regularização fundiária.",Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2641,02/05/2021,Vânia Luzia Cabrera,Vila Prudente,2641,"Ampliar o desenvolvimento de ações individuais e coletivas de promoção da alimentação adequada e saudável nas unidades básicas de saúde, em articulação com unidades de educação, núcleos de convivência de idosos, de população em situação de rua, de crianças e adolescentes Monitorar o crescimento e desenvolvimento de 90% das crianças abaixo da linha da pobreza.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
769,21/04/2021,Norma Rodrigues Santos,Vila Prudente,Projeto para limpeza de praças para prevenção da dengue,"Projeto Operação Trabalho para Limpeza Interna de Praças para Prevenção da Dengue ( 01 pessoa - 04 horas de seg a sexta -04 a 05 praças próximas em sistema de rodízio R$ 500,00 ou 02 ou mais pessoas para limpeza de grandes praças e canteiros centrais de avenidas).",Desenvolvimento Econômico e Trabalho,"","","","",0,Priorizada,18,Não eleita,Não definida,"",""
979,23/04/2021,Prof. Carlos Loiola,Vila Prudente,979,"Considerando as poucas chuvas nos reservatórios e segundo o ibope inteligência 2020, nove (9) em cada 10 brasileiros quer gerar a própria energia em casa, no comércio, na indústria e no campo. Em novembro de 2020, os consumidores ajudaram o setor a economizar 400 milhões com termelétricas, e a atração de investimentos de 17 bilhões em 2021 e criação de 147 mil novos empregos e fortalecimento dos governos locais com 6 bilhões em arrecadações e desenvolveu mais de 40 novos fabricantes nacionais. Esta proposta é para todos os envolvidos.",Desenvolvimento Econômico e Trabalho,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/451/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
845,22/04/2021,Norma Rodrigues Santos,Vila Prudente,845,"Levantamento Aerofotogramétrico em 3D para conhecer a Cidade Real e, com isso elevar os recursos do IPTU 2022, com o aumento de área construída( desta forma destinando recursos a isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
207,15/04/2021,Prof. Carlos Loiola,Vila Prudente,207,"A necessidade de isolamento social, impediu as pessoas de trabalhar e garantir o próprio sustento. A situação não seria tão dramática para os pobres E A ECONOMIA se a renda básica de cidadania ou pelo menos algum programa social robusto estivesse em execução. Cumpre observar, que políticas públicas estatais universais e incondicionais, que objetivem a efetividade de Direitos Sociais não é novidade: já o são as políticas de saúde e educação. Assim, educação fundamental e saúde são políticas cujo acesso gratuito é assegurado em caráter obrigatório pelo Estado a todo cidadão brasileiro.” Sendo assim, “A Renda de Cidadania é um direito dos cidadãos de desfrutarem das riquezas do local no qual nasceram ou residem. Não é uma ajuda aos pobres e estropiados, embora, como conseqüência, ajude aos menos favorecidos e contribua para o decréscimo da desigualdade.”",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/141/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2488,02/05/2021,Vânia Luzia Cabrera,Vila Prudente,2488,"Ampliar a rede de sacolões municipais para, pelo menos, 1 por subprefeitura, disponibilizando 30% de permissões para produtores ou comerciantes que comercializem alimentos da agricultura familiar e orgânica ou em transição. Ampliar a rede de mercados municipais para, pelo menos 1, por subprefeitura, disponibilizando 30% de permissões para produtores ou comerciantes que comercializem produtos da agricultura familiar e orgânica ou em transição.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2945,08/05/2021,Lucian De Paula,Vila Prudente,2945,"Regulamentar e destinar verba para o programa BikeSP! É um programa muito importante, que dá incentivos para que as pessoas usem a bicicleta ao invés do automóvel ou do transporte público. Reduz aglomerações e lotação, e reduz a poluição e os atropelamentos. Estima-se que a economia gerada no SUS é aprox. 24 vezes maior que o investimento público feito. A lei 16.547/16 que cria o programa foi aprovada em 2016, e aguarda apenas a regulamentação pela SMT para ser implementada.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
247,15/04/2021,Prof. Carlos Loiola,Vila Prudente,247,"A necessidade de isolamento social, impediu as pessoas de trabalhar e garantir o próprio sustento, no entanto, os entregadores, deliverys que usam BICICLETA ou MOTO não possuem nenhum tipo de proteção social e muito menos um salário digno, além de estarem extremamente expostos E TODOS NÓS, cidadãos, que fazemos a economia girar, DEPENDEMOS DELES NESTE MOMENTO, portanto, com a criação nesta quarta-feira (14/04/2021), do Comitê Emergencial de Crise do Emprego e da Renda, fiz esta proposta para TODAS AS 32 SUBPREFEITURAS e peço a maxima atenção áqueles que perderam o emprego, ou não conseguem uma requalificação profissional e os cursos de atualização demandam tempo, e tornaram-se entregadores. Sendo assim peço que se lembrem de quem faz suas entregas. A situação não seria tão dramática para os pobres E A ECONOMIA se a renda básica de cidadania ou pelo menos algum programa social robusto estivesse em execução.",Desenvolvimento Econômico e Trabalho,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/177/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
