Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
2271,02/05/2021,Mirta Maria Gonzaga Fernandes,Aricanduva/Formosa/Carrão,2271,Criação de um CAPS III.,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1301,27/04/2021,Renato Pereira,Aricanduva/Formosa/Carrão,1301,"Aumento do efetivo da GCM, voltar a circuscrição das unidades da GCM igual das Subprefeituras",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
865,23/04/2021,Norma Rodrigues Santos,Aricanduva/Formosa/Carrão,865,"Isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para: os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia. Essa proposta será possível com os recursos arrecadados com a elevação do IPTU proveniente do Levantamento Aerofotogramétrico em 3D , proposta apresentada para o Orçamento 2022 nessa plataforma .",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2076,02/05/2021,Sociedade Amigos de Vila Antonieta,Aricanduva/Formosa/Carrão,2076,"IMPLANTAÇÃO DE UMA ""UPA"" NA REGIÃO DA SUBPREFEITURA ARICANDUVA.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2164,02/05/2021,Susana Inês Basualdo,Aricanduva/Formosa/Carrão,2164,"Aumento para 55% ou mais a % de Aleitamento Materno Exclusivo Ampliar a disponibilização de salas de apoio à amamentação nos equipamentos públicos da subprefeitura (saúde, educação, assistência social, da própria subprefeitura, hospitais) Capacitar 75% das equipes de Estratégia Saúde da Família para orientarem o aleitamento materno exclusivo até o 6º mês de vida e alimentação complementar saudável até pelo menos 2º ano",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
726,20/04/2021,Leonardo ,Aricanduva/Formosa/Carrão,726,"Executar o projeto Arco Leste e o projeto Arco Tietê, já existe a fonte de financiamento (FUNDURB), o projeto será desenvolvido pelo SP Urbanismo (SMUL).",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
668,20/04/2021,Leonardo ,Aricanduva/Formosa/Carrão,668,"Constar do Orçamento Municipal verba suficiente para atendimento da Ambulância Social, de acordo com a demanda atualmente existente nas Prefeituras Regionais da Região Leste, lembrando-lhes que cada uma das subprefeituras concentra um grande número de população idosa, que as colocariam entre os maiores municípios do Estado de São Paulo",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1718,30/04/2021,Koniti Wada,Aricanduva/Formosa/Carrão,1718,"no inyuito de salvaguardar o valor do aluguel e no auxilio da revitalização , minha proposta é que a sub prfeitura de Itaquera retorne ao seu predio proprio à rua Gregorio Ramalho.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
473,19/04/2021,Prof. Carlos Loiola,Aricanduva/Formosa/Carrão,473,"Implantação de Infraestrutura Verde, do tipo jardins de chuva, biovaletas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros. Fazendo uso do ""Guia Metodológico Para Implantação de Infraestrutura Verde"", criado pelo Instituto de Pesquisas Tecnológicas (IPT) para auxiliar os gestores públicos. (O Guia não coube em anexo, mas é fácil encontrá-lo na internet.) Tendo isso implementado, prestará serviços ambientais do tipo Cultural ( Recreação, Saúde física e mental, Experiência natural, entre outros) e Regulador ( Aumento da drenagem natural, Diminuição da sobrecarga do sistema de drenagens convencionais, Redução do efeito das ilhas de calor, Melhoria da qualidade do ar, Redução de ruído, entre outros).",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/218/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3017,08/05/2021,Olavo de Almeida Soares,Aricanduva/Formosa/Carrão,3017,"Colocar pontos de iluminação LED juntamente com câmeras de segurança em todas as ruas e avenidas dos Centros Comerciais dos bairros para que os mesmos ganhem vida, nos subdistritos das Prefeituras de Ermelino Matarazzo e Ponte Rasa, Penha e Itaquera, de forma a melhorar a segurança no período noturno de nossa população e mostrar aos empreendedores interessados em investir na região que nos preocupamos também com a segurança dos moradores;",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
735,20/04/2021,IDC INSTITUTO DOS DIREITOS DO CIDADÃO,Aricanduva/Formosa/Carrão,"Centro de Referência em Saúde Bucal, dentre outras","IMPLANTAR 1 CENTRO DE REFERÊNCIA DE SAÚDE BUCAL. Centro de Referência unidade de assistência básica e em especialidades em saúde bucal. Garantir à população atendimento integral em saúde bucal. Ampliar para as UBS o serviço de oferta de próteses dentárias, Ampliar o atendimento em saúde bucal com a implantação de centros odontológicos com horário ampliado.Ofertar aos profissionais capacitação em prótese odontológica.Adquirir instrumentos para atendimento das necessidades de próteses.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/755/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,33,Não eleita,Não definida,"",""
2642,02/05/2021,Susana Inês Basualdo,Aricanduva/Formosa/Carrão,2642,"Implantar cozinhas comunitárias nos CENTROS DE REFERÊNCIA EM SEGURANÇA ALIMENTAR E NUTRICIONAL (CRESANS), nos mercados municipais e nos CEUS alcançando pelo menos 1 Cozinha Comunitária por Subprefeitura ao final de 2024",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2026,02/05/2021,Sociedade Amigos de Vila Antonieta,Aricanduva/Formosa/Carrão,2026,"REQUALIFICAÇÃO DE TRABALHADORES DO TRANSPORTE PÚBLICO ( EDUCAÇÃO, CORTESIA, ACOLHIDA, PRIMEIROS SOCORROS).",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2290,02/05/2021,CLAUDIO CARVALHO,Aricanduva/Formosa/Carrão,2290,"Lançar editais voltados à agroecologia, segurança alimentar e nutricional, financiando projetos de capacitação, apoio à produção e mobilização e contribuindo para a aproximação de ONGs e agricultores",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1048,25/04/2021,Rui Cesar Primo,Aricanduva/Formosa/Carrão,1048,"Criação de um Centro de Memória do bairro no Centro Histórico, para valorizar e promover a formação e identidade do bairro , assim como promover as relações e interações das comunidades e coletivos na construção da cultura local. Um Centro / Acervo dinamico e contemporaneo divulgando e dialogando as memórias e a Modernidade local. Outros importantes lugares históricos atuam com Centros de Memória. Temos um grande acervo espalhado com moradores e que podem ser utilizados. Junto a igreja , Mirante , o Largo da Matriz e a Casa da Cultura , o Centro da Memória tem o sentido de potencializar o interesse e o turismo , assim como dinamizar a economia local. Observação :A região Freguesia / Brasilandia não possui nenhum Museu , Teatro ou Cinema atualmente",Cultura,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3141,10/05/2021,Fernanda Imperio Lima,Aricanduva/Formosa/Carrão,3141,"Drenagem e Manutenção de Córregos Implantar infraestrutura cicloviária (valor misto com custeio) em trechos onde seriam implantados corredores de ônibus (Pça Padre Aleixo - Assis Ribeiro, Av Pires do Rio e Av. São Miguel) Ação recomendada pelo Minipúblico de São Miguel Paulista",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2545,02/05/2021,CLAUDIO CARVALHO,Aricanduva/Formosa/Carrão,2545,Implantar 1 casa de parto na Subprefeitura,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2273,02/05/2021,Mirta Maria Gonzaga Fernandes,Aricanduva/Formosa/Carrão,2273,Criação de um Centro de Acolhida para Mulheres vítimas de qualquer tipo de violência.,Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1858,01/05/2021,musumeci,Aricanduva/Formosa/Carrão,1858,"Implantar pontos do Programa Wi-fi Livre SP em todas as escolas da rede municipal. Como as escolas são os equipamentos mais capilares do município, o Programa já é consolidado e sua expansão está prevista na meta 57 da PMSP; a ação se mostra perene, de baixo custo, rápida implantação, além de basilar para outras políticas.",Direitos Humanos e Cidadania,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/519/original/e24525a8e8cbd04c44c9bf18fabd610522f673fd.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2094,02/05/2021,Sociedade Amigos de Vila Antonieta,Aricanduva/Formosa/Carrão,2094,"Criar Linha de Onibus que tenha ponto inicial na Unidade de Farmácia do AME MARIA ZÉLIA: Endereço: Rua Jequitinhonha, n° 368, Bairro Catumbi e ponto final na Avenida do Shopping Aricanduva, passando pela avenida Inconfidência Mineira, Rua Cel. João de Oliveira Melo ( UBS AMA DE VILA ANTONIETA ), pela avenida Aguiar da Beira (ETEC PARQUE SANTO ANTONIO E CEU FORMOSA).",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2052,02/05/2021,Sociedade Amigos de Vila Antonieta,Aricanduva/Formosa/Carrão,2052,CONSTRUÇÃO DE UM HOSPITAL VETERINÁRIO NO DISTRITO ARICANDUVA.,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2015,02/05/2021,Fátima Magalhães de Oliveira ,Aricanduva/Formosa/Carrão,2015,"Criação de um Conselho Tutelar para o Distrito do Iguatemi, visto que já temos dados estatísticos suficientes para criação deste órgão em defesa da Criança e Adolescente neste Distrito, visto que é o único Distrito da região que ainda não tem este Conselho.",Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1837,01/05/2021,IDC INSTITUTO DOS DIREITOS DO CIDADÃO,Aricanduva/Formosa/Carrão,Casa de Cultura Jd. Vila Formosa,"CASA DE CULTURA JD VILA FORMOSA O usuário terá acesso a festivais, concertos, exposições, peças de teatro, shows musicais, apresentações circenses, dança, contação de histórias e oficinas culturais, entre outros eventos, além de informações sobre teatros, museus, salas de espetáculos e patrimônios históricos do bairro.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/754/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,44,Não eleita,Não definida,"",""
401,19/04/2021,Norma Rodrigues Santos,Aricanduva/Formosa/Carrão,401,Que todos os Assuntos da Plataforma 156 possam também serem feitos anonimamente .,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
733,20/04/2021,IDC INSTITUTO DOS DIREITOS DO CIDADÃO,Aricanduva/Formosa/Carrão,CAPS no Jd. Sto. Eduardo,"IMPLANTAR 1 CENTRO DE ATENÇÃO PSICOSSOCIAL (CAPS). NO BAIRRO DO JD STO EDUARDO Garantir à população atendimento integral em saúde, ampliando a cobertura territorial dos serviços e considerando as especificidades do público atendido por gênero, raça e ciclo de vida.",Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/736/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,329,Eleita,Inviável,"","Consideradas as prioridades sinalizadas pelas áreas técnicas para o exercício de 2022, a proposta mostra-se inviável. Ainda assim, está previsto na meta 08 do Programa de Metas 2021-2024 a implantação de seis novos Centros de Atenção Psicossocial, de responsabilidade da SMS.",Secretaria Municipal da Saúde,"",6017.2021/0022563-0,Inviável,"Consideradas as prioridades sinalizadas pelas áreas técnicas para o exercício de 2022, a proposta mostra-se inviável. Ainda assim, está previsto na meta 08 do Programa de Metas 2021-2024 a implantação de seis novos Centros de Atenção Psicossocial, de responsabilidade da SMS.",Não definida,"",Viável,"Está previsto na meta 08 do Programa de Metas 2021-2024 a implantação de seis novos Centros de Atenção Psicossocial, de responsabilidade da SMS, com a regionalização ainda a definir, condicionada à avaliação técnica"
179,15/04/2021,Prof. Carlos Loiola,Aricanduva/Formosa/Carrão,179,"A necessidade de isolamento social, impediu as pessoas de trabalhar e garantir o próprio sustento. A situação não seria tão dramática para os pobres E A ECONOMIA se a renda básica de cidadania ou pelo menos algum programa social robusto estivesse em execução. Cumpre observar, que políticas públicas estatais universais e incondicionais, que objetivem a efetividade de Direitos Sociais não é novidade: já o são as políticas de saúde e educação. Assim, educação fundamental e saúde são políticas cujo acesso gratuito é assegurado em caráter obrigatório pelo Estado a todo cidadão brasileiro.” Sendo assim, “A Renda de Cidadania é um direito dos cidadãos de desfrutarem das riquezas do local no qual nasceram ou residem. Não é uma ajuda aos pobres e estropiados, embora, como conseqüência, ajude aos menos favorecidos e contribua para o decréscimo da desigualdade.”",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/114/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2664,02/05/2021,Vera Helena Lessa Villela,Aricanduva/Formosa/Carrão,2664,"Fortalecer as estratégias de busca ativa dos programas de transferência de renda, considerando que CADúNICO não inclui grande número de famílias que passaram para a linha de pobreza no território; Retomar Projeto de distribuição de cestas básicas verdes para idosos desenvolvido no segundo semestre de 2020; Ampliar programa alimento em casa para idosos",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
944,23/04/2021,Prof. Carlos Loiola,Aricanduva/Formosa/Carrão,944,"Considerando as poucas chuvas nos reservatórios e segundo o ibope inteligência 2020, nove (9) em cada 10 brasileiros quer gerar a própria energia em casa, no comércio, na indústria e no campo. Em novembro de 2020, os consumidores ajudaram o setor a economizar 400 milhões com termelétricas, e a atração de investimentos de 17 bilhões em 2021 e criação de 147 mil novos empregos e fortalecimento dos governos locais com 6 bilhões em arrecadações e desenvolveu mais de 40 novos fabricantes nacionais. Esta proposta é para todos os envolvidos.",Desenvolvimento Econômico e Trabalho,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/421/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2414,02/05/2021,CLAUDIO CARVALHO,Aricanduva/Formosa/Carrão,2414,Implantar pelo menos 1 Centro de Referência de Segurança Alimentar e Nutricional (CRESANS) na região aproveitando as estruturas já existentes nos território como mercados e ou sacolões municipais,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1937,01/05/2021,Alexandre Marx,Aricanduva/Formosa/Carrão,1937,"Espaço para acolhimento de pessoas em situação de rua (um por distrito), que deve conter: - camas para pernoite - chuveiros, banheiros e material para higiêne pessoal de homens e mulheres - local próximo para guardar animais de estimação, pertences pessoais e estacionar carroças com segurança. - articulação com instituições e políticas públicas em diversas áreas, por exemplo: saúde mental, bucal, dependência química, oferta de cursos profissionalizantes, oferta de empregos, moradia, dentre outros. - formular parceria com ONGs e iniciativa privada para ofertar oportunidades de requalificação profissional e reingresso no mercado de trabalho.",Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
812,21/04/2021,almir bifon,Aricanduva/Formosa/Carrão,812,"Nrcessário o aumento do efetivo da Guarda Civil Metropolitana pelo menos 2.000 novos guardas. Repor as pessoas que se aposentaram e as perdas das vidas. Pagam altos valore para empresas de segurança privada, podendo substituir por GCM's que custariam menos e estão no combate diario aos crimes de oportunidade.",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
655,20/04/2021,Prof. Carlos Loiola,Aricanduva/Formosa/Carrão,655,Implantação do CRM-Centro de Referencia da Mulher e Implantação de 1 Centro de Convivência e Cooperativa (Cecco).,Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/357/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2869,04/05/2021,Luis Maranhão ,Aricanduva/Formosa/Carrão,2869,CRIAR UM CEU NO PARQUE SAVOY CITY,Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
737,21/04/2021,Norma Rodrigues Santos,Aricanduva/Formosa/Carrão,737,"Projeto Operação Trabalho para Limpeza Interna de Praças para Prevenção da Dengue ( 01 pessoa - 04 horas de seg a sexta -04 a 05 praças próximas em sistema de rodízio R$ 500,00 ou 02 ou mais pessoas para limpeza de grandes praças e canteiros centrais de avenidas).",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1481,28/04/2021,héliorgs,Aricanduva/Formosa/Carrão,1481,"Atender a população em situação de vulnerabilidade e área de risco geológico em especial a comunidade Pullman, Pullman II, Morumbi Sul, Jd. Piracuama e Vila Cais.",Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2687,02/05/2021,CLAUDIO CARVALHO,Aricanduva/Formosa/Carrão,2687,"Lançar editais voltados à agroecologia, segurança alimentar e nutricional, financiando projetos de capacitação, apoio à produção e mobilização e contribuindo para a aproximação de ONGs e agricultores.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
680,20/04/2021,Leonardo ,Aricanduva/Formosa/Carrão,680,"Ampliar as instalações dos HOSPITAIS MUNICIPAL da nossa região leste, com a construção de novo prédio, pois a nossa população cresceu em progressão geométrica",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1010,25/04/2021,Norma Rodrigues Santos,Aricanduva/Formosa/Carrão,1010,"Destinar Recursos para Contrato de Manutenção/Reparo/instalação de Placas de Sinalização de Trânsito e de Sinalização de Solo ( Pintura em Faixas de Pedestres, Divisórias de Pista, Pare, Devagar...).",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2201,02/05/2021,Sociedade Amigos de Vila Antonieta,Aricanduva/Formosa/Carrão,Implantação de Linha BRT no trecho especificado,"IMPLANTAR LINHA BRT, EM TODA EXTENSÃO DA AVENIDA ARICANDUVA, DE SÃO MATEUS AO METRO PENHA, COM VISTAS, SE POSSIVEL, DE CHEGAR ATÉ GUARULHOS.",Transportes e mobilidade,"","","","",0,Priorizada,23,Não eleita,Não definida,"",""
873,23/04/2021,andreleitearaujo,Aricanduva/Formosa/Carrão,873,"Melhorias nas praças embaixo do viaduto Alberto Badra (no cruzamento da avenida Aricanduva com a Radial Leste). Em ambos os lados do rio, é necessário prover melhor iluminação e mais mobiliário urbano (como equipamentos de ginástica, bancos, mesas, playground e cachorródromo). Além disso, melhorar o paisagismo para que não seja apenas um gramado. A praça Miguel Abrahão (no lado mais próximo à Penha) está em melhor situação do que a área na outra margem (mais próxima ao Carrão).",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2018,02/05/2021,Sociedade Amigos de Vila Antonieta,Aricanduva/Formosa/Carrão,2018,CONSTRUIR E VIABILIZAR O FUNCIONAMENTO DE UM HOSPITAL (ALTA OU MÉDIA COMPLEXIDADE) NA REGIÃO DA SUBPREFEITURA ARICANDUVA.,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2854,03/05/2021,Rose Malheiros,Aricanduva/Formosa/Carrão,2854,"Identificar o nome das ruas pintados nos postes de luz, ao invés de placas que ficam escondidas e muitas são roubadas.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1993,02/05/2021,Valdinea dos Santos Rocha,Aricanduva/Formosa/Carrão,1993,Um conselho tutelar específico para o Distrito da Cachoeirinha,Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2044,02/05/2021,Sociedade Amigos de Vila Antonieta,Aricanduva/Formosa/Carrão,2044,IMPLANTAÇÃO DE COLETORES TRONCO DE ESGOTOS EM TODOS OS CÓRREGOS DA CAPITAL.,Saneamento,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2049,02/05/2021,Sociedade Amigos de Vila Antonieta,Aricanduva/Formosa/Carrão,2049,"PROMOVER A LIGAÇÃO DA AVENIDA EMILIO MENEGHINI (ENTRONCAMENTO COM A RUA REGO BARROS) COM A AVENIDA ADEMAR PEREIRA DE BARROS (CONTORNANDO A PRAÇA SÃO JOÃO VICENZZOTTO) POIS, A ÁREA, PARA A REFERIDA OBRA, JÁ FOI DESPROPRIADA HÁ ANOS.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
727,20/04/2021,Leonardo ,Aricanduva/Formosa/Carrão,727,"Criar a São Paulo Águas/Estância: Lei 17.104/2019 Constituem objeto da SP ÁGUAS: I - Integrar as ações do Município no planejamento, implantação e operação dos sistemas de abastecimento público, coleta e tratamento de esgotos, drenagem e manejo de águas que afluem ao Município de São Paulo;",Saneamento,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3146,10/05/2021,Fernanda Imperio Lima,Aricanduva/Formosa/Carrão,3146,"Implantar estrutura cicloviária: Conecta a Subprefeitura de Perus no eixo norte-sul com a ciclofaixa Elísio Cordeiro de Siqueira (distrito de São Domingos) e a estação Pirituba da CPTM, oferecendo uma rota segura alternativa à Rodovia dos Bandeirantes Conecta as estações Pirituba e Piqueri da CPTM Conexão cicloviária São domingos- Estação Pirituba",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1056,25/04/2021,IDC INSTITUTO DOS DIREITOS DO CIDADÃO,Aricanduva/Formosa/Carrão,1056,"IMPLANTAR 1 CENTRO DE ATENÇÃO PSICOSSOCIAL (CAPS). NA REGIÃO DO JD SINHÁ Garantir à população atendimento integral em saúde, ampliando a cobertura territorial dos serviços e considerando as especificidades do público atendido por gênero, raça e ciclo de vida.",Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1988,02/05/2021,Alessandro de Mello Beserra,Aricanduva/Formosa/Carrão,1988,"UBS AMA JARDIM MARILIA Reforma, modernização e ampliação Rua Elza dos Anjos Neves, 22 São Paulo - SP, 03585-100",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2083,02/05/2021,Sociedade Amigos de Vila Antonieta,Aricanduva/Formosa/Carrão,2083,"Que seja implantado o trafego de mão única na rua dos Seridós, na Vila Antonieta.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
451,19/04/2021,Ivanildo França ,Aricanduva/Formosa/Carrão,451,"Implantação de banheiros químicos aos feirantes nas feiras livres existente em todo território desta subprefeitura, com o objetivo dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1202,27/04/2021,jackson cleanto da silva,Aricanduva/Formosa/Carrão,1202,Atenção o bairro Jardim Elizabeth 2 precisa de iluminação pública onde saímos mto cedo para trabalhar no escuro onde temos dificuldade de transporte fica muito longe é a estrada de santo andre Avelino seja asfaltada com drenagem é guias nos ajude o bairro precisa de melhorias a população é grande,Saneamento,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
355,18/04/2021,Fernanda Galdino ,Aricanduva/Formosa/Carrão,355,Ampliação das equipes de PSF e PAVS nos Distritos Aricanduva/Formosa/Carrão.,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
925,23/04/2021,maria do carmo lotfi,Aricanduva/Formosa/Carrão,925,Campo Belo apresenta o pior índice de saúde no mapa de desigualdades sp: não tem hospital e nem CAPS. Na região da Roberto Marinho encontramos muitos moradores de rua: PROPOSTA: Criação de Centros de Acolhida e Núcleos de Convivência para Adultos em Situação de Rua,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2345,02/05/2021,CLAUDIO CARVALHO,Aricanduva/Formosa/Carrão,2345,Criação de centrais de armazenamento e escoamento da produção de agricultores familiares e das hortas comunitárias do território,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2332,02/05/2021,CLAUDIO CARVALHO,Aricanduva/Formosa/Carrão,2332,Aprimorar os programas voltados à compostagem de resíduos orgânicos de feiras e podas urbanas da capital por meio do incremento da infraestrutura e logística com a dotação de uma unidade de compostagem em cada subprefeitura e recursos humanos adequados.,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1054,25/04/2021,Helio Dias Bezerra,Aricanduva/Formosa/Carrão,1054,"Educação: É através da educação e inclusão social integral, ao longo dos estudos, que construimos aos nossos infantes um olhar formal e informal, no cotidiano de suas vidas. Que entre no orçamento verba para zerar falta de creche (CEI) nos dois distritos de Vila Curuçá e Itaim Paulista. Diante da crise sanitária do coronavirus, que haja novas estratégias pedagogicas para que crianças e adolescente não sejam violados em seus direiteo educacional. Verba tambem para que toda juventude seja inserida em esporte lazer e cultura.",Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1200,27/04/2021,jackson cleanto da silva,Aricanduva/Formosa/Carrão,1200,"Atenção moro no bairro Jardim Elizabeth 2 e tenho dificuldade para ir a UBS Jardim São Francisco pois é sempre lotada é não atende a capacidade, precisa ser feito 1 UBS urgênte no Jardim Elizabeth 2 para ajudar a suprir a população com atendimento aqui não tem UBS nos ajude construa 1 UBS.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2209,02/05/2021,Albenita Maria da Silva,Aricanduva/Formosa/Carrão,2209,Um conselho tutelar específico para a região da Cachoeirinha,Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2877,04/05/2021,Luis Maranhão ,Aricanduva/Formosa/Carrão,2877,TERMINAR O COMPLEXO DO CORREDOR DA AVENIDA ITADQUERA,Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2025,02/05/2021,Sociedade Amigos de Vila Antonieta,Aricanduva/Formosa/Carrão,2025,CRIAR RESTAURANTES POPULARES EM PARCERIA COM AS ORGANIZAÇÕES SOCIAIS DOS BAIRROS DA SUBPREFEITURA ARICANDUVA.,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1543,29/04/2021,Fernanda_Nascimentos,Aricanduva/Formosa/Carrão,Casa da Mulher Brasileira na Zona Leste de SP,Criar a casa da mulher brasileira na zona Leste SP. A zona Leste é a região mais populosa da cidade de São Paulo. Precisamos combater as violências sofridas por meninas e mulheres que requer cada vez mais estruturas apropriadas e com atendimento multiprofissional humanizado.,Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/659/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,42,Não eleita,Não definida,"",""
1251,27/04/2021,Prof. Carlos Loiola,Aricanduva/Formosa/Carrão,Instalação de bebedouros públicos de água potável,"Instalação de bebedouros públicos (inclusive para cadeirantes e outros) de água potável na cidade, distribuídos nos distritos da subprefeituras. Priorização de locais com alto fluxo de pedestres, praças, espaços residuais, etc. A instalação deve ser feito em espaços de circulação e estar, não em parques públicos. A instalação deve seguir as definições do Manual de Desenho Urbano e Obras Viárias da cidade.O produto já tem depósito de registro de desenho industrial junto ao Instituto Nacional da Propriedade Intelectual (INPI) Vide ANEXO (file:///C:/Users/carlo/Downloads/6831-Texto%20do%20artigo-21719-1-10-20160212.pdf\)",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/591/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/390/original/2adbc31743506ca87ae7c553a64603753a7b650d.pdf,"","",0,Priorizada,4,Não eleita,Não definida,"",""
