Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
2156,02/05/2021,andreleitearaujo,Penha,2156,"Na Cidade Patriarca, reformar a Praça Adelina Tobias de Águiar (cruzamento da Avenida Patrocínio Paulista com Avenida Doutor Ivan Maia de Vasconcelos). Atualmente, é composta de quatro canteiros, sendo que poderia ser uma praça para pessoas, com bancos, mesas, aparelhos de ginástica, etc. Possui um tamanho adequado para ser uma praça, quando se unifica a área dos canteiros (que possuem espaços para carros desnecessários, já que a via é de baixo movimento e os motoristas podem contornar a praça, como uma ""rotatória""). Um exemplo é a Praça Engenheiro Ribeiro Viegas, que está na outra ponta da mesma avenida. Além do espaço de lazer que isso ofereceria, aumentaria ainda mais a área verde (motivo pelo qual esta área recebeu árvores, no projeto Árvores no Asfalto).",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2924,05/05/2021,andreleitearaujo,Penha,2924,"Reurbanização da Praça Alto Domingos, assim como foi feito na Praça Francisco Soto neste ano. Uma fica ao lado da outra e poderiam constituir uma ampla área de lazer.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1293,27/04/2021,Osni ,Penha,1293,Mais verba para a zeladoria bairro carente,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1147,26/04/2021,Norma Rodrigues Santos,Penha,1147,"Destinar Recursos para Contrato de Manutenção/Reparos/Instalação de Placas para Denominação de Ruas,Avs.Praças... ( incluindo Nome da Via, CEP e, início e final de Quadra Fiscal) Instalar Placas de Nomes , com o nome inicial da via a ser colocada no poste do Semáforo identificando a Via Transversal ( como já é feito hoje ).",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
147,14/04/2021,Ivanildo França ,Penha,147,"Implantação de galeria de águas pluviais na extensão da Rua Londrina, em dias de fortes chuvas toda água desce pela via com muita intensidade.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2832,03/05/2021,andreleitearaujo,Penha,2832,"Reforma da Praça Solano da Cunha (na R. Mateus de Siqueira), valorizando o monumento que existe ali e que está abandonado. A praça está descuidada.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1983,02/05/2021,APMJP_QUESTÕES URBANAS,Penha,Executar projeto e obras de drenagem no Jardim Piratininga,Executar projeto e obras de drenagem no Jardim Piratininga. Priorizar a entrada do Jardim Piratininga na Rua Dr. Assis Ribeiro altura do número 1880 embaixo da linha da CPTM evitando o alagamento da Rua Dr. Assis Ribeiro e a inundação da Rua Adelina Linhares dentro do Jardim Piratininga.,Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/781/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Priorizada,69,Eleita,Viável,"Realização de novos estudos, de forma a atualizar projeto de drenagem para o local e subsidiar ações corretivas.","",Secretaria Municipal de Infraestrutura Urbana e Obras,86.22.5013,6017.2021/0022557-6,Viável,"Informamos que para o local não consta projeto de drenagem atualizado. Trata-se de área muito plana junto ao braço do Rio Tietê, portanto será um projeto de média a grande complexidade que exigirá medidas diferenciadas. Quanto ao acesso ao bairro, trata-se de um projeto complexo devido a travessia sob a CPTM que está ativa em funcionamento e não pode ser interrompida. Proposta parcialmente viável.",Não definida,"",Viável,Há disponibilidade orçamentária para realização dos estudos de drenagem necessários.
558,20/04/2021,Prof. Carlos Loiola,Penha,558,"Implantação de banheiros e pias químicos aos feirantes (e ambulantes) nas feiras livres (e na ausencia delas) existentes em todos os territórios das subprefeituras, com o objetivo dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas e lavar as mãos. Em 2013, o trio elétrico do AfroReggae, no Rio de Janeiro, instalou mictórios adaptados, onde a urina dos foliões era usada para movimentar um dínamo e gerar energia. A tecnologia funciona a partir da utilização de micróbios vivos, que se alimentam da urina para o seu próprio crescimento e manutenção, transformando diretamente o xixi em energia.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/301/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
146,14/04/2021,Ivanildo França ,Penha,146,"Recapeamento em toda extensão da Rua Londrina, uma via essencial com acesso para Avenida Cangaiba ,Parque Linear Tiquatira , Avenida Governador Carvalho Pinto. Leito carroçavel deteriorado, ondulações, foi realizado recapeamento da Rua Coronel Meireles lado do Distrito de Cangaiba e Rua Londrina necessita dessa melhoria.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1009,25/04/2021,VALDECIR SOARES DA SILVA,Penha,1009,Recapeamento de todas as ruas do bairro VILA ESPERANÇA. Em especial a Rua Gilda que tem grande FLUXO de veículos.,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2248,02/05/2021,André Bazilio ,Penha,2248,No Distrito do Cangaíba necessitamos de revitalização e limpeza da Praça Barão de Saiçã x Rua Brita x Rua Londres e todo o seu entorno.,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2926,05/05/2021,Carlos  Estevam,Penha,2926,"Sinalização na Av. Bernardino Brito Fonseca de Carvalho (antiga Av. Gamelinha) como faixa de pedestre, refazer as lombadas pois as que existem estão deterioradas (se possível pintar na cor branca pois na cor amarela de noite não dá para enxergar), fazer manutenção no guarde de reio, limpreza das margens do córrego guamelinha (corte dos matos, retirar os lixos e poda das árvores, pois quando chove e o corrégo transborda o lixo fica enrroscado nos galhos).",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1991,02/05/2021,APMJP_QUESTÕES URBANAS,Penha,1991,"Asfaltamento de vias no Jardim Piratininga com prioridade para a Rua Betel Angel, que já conta com emenda parlamentar aprovada.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/784/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/568/original/57b1aad48c88de6bda4f4a59ebb7c3befb99a521.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
