Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
1741,30/04/2021,Jacilene Lopes de Souza,São Mateus,1741,"Revitalização dos bairros: São Mateus; São Rafael e IguatemiA Ampliação da capacidade de atendimento do CAPS IJ. Pavimentação da Estrada Santo André Avelino Construção do CRAS São Rafael Conselho Tutelar no Distrito: Iguatemi Construção de Escola, UBS, creche no bairro Jd. Elizabeth, pois os moradores acabam fazendo uso e assim, susperlotando os serviços públicos dos bairros vizinhos: São Francisco e Pq. São Rafel Equipamentos de cultura, esporte e lazer nos bairros: São Rafael e Iguatemi Transporte Público no bairro Jd. Elizabeth I, II",Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2007,02/05/2021,Fátima Magalhães de Oliveira ,São Mateus,2007,Criação de um Cras para o Distrito de São Rafael .,Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2340,02/05/2021,Susana Inês Basualdo,São Mateus,2340,"Articular os vários programas de transferência de renda do município como Bolsa Família, Renda Básica emergencial, Renda cidadã, Benefício de Prestação Continuada, Programa de Erradicação do Trabalho Infantil, Programa Ação Jovem de forma a alcançar o número ampliado de pessoas em situação de vulnerabilidade causado pela pandemia de COVID 19, de acordo com o previsto na LOAS em casos de calamidade pública.",Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
981,23/04/2021,ASSOCIAÇÃO DOS MORADORES DO JD. ELIZABETH 2,São Mateus,981,Associação dos moradores do jd Elizabeth 2 e todos moradores presizo de construção de uma sala multiplica para trabalhar social com a comunidade e com a prefeitura de São Mateus para a população do local,Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2159,02/05/2021,Fátima Magalhães de Oliveira ,São Mateus,2159,Criação de um Cap s no Distrito São Rafael,Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2003,02/05/2021,Fátima Magalhães de Oliveira ,São Mateus,2003,Criar um centro dia (para acolher os nossos idosos),Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
774,21/04/2021,Prof. Carlos Loiola,São Mateus,774,Implantação do CRM-Centro de Referencia da Mulher e Implantação de 1 Centro de Convivência e Cooperativa (Cecco).,Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/373/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2161,02/05/2021,Fátima Magalhães de Oliveira ,São Mateus,2161,Criação de um Cap s no Distrito São Rafael.,Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2147,02/05/2021,Amora ,São Mateus,2147,Criação de um centro DIA para acolhimento dos idosos,Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2102,02/05/2021,Antonio luiz lino,São Mateus,2102,Um Conselho Tutelar no Iguatemi,Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2008,02/05/2021,Fátima Magalhães de Oliveira ,São Mateus,2008,Criação de um Cras para o Distrito de São Rafael .,Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2005,02/05/2021,Fátima Magalhães de Oliveira ,São Mateus,2005,Criar um centro dia (para acolher os nossos idosos),Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2158,02/05/2021,Fátima Magalhães de Oliveira ,São Mateus,2158,Criação de um Cap s no Distrito São Rafael,Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2097,02/05/2021,Antonio luiz lino,São Mateus,Implantação de Casa de Acolhimento de idosos,Centro Dia (casa para acolher idosos durante o dia),Assistência Social,"","","","",0,Priorizada,124,Não eleita,Não definida,"",""
2006,02/05/2021,Fátima Magalhães de Oliveira ,São Mateus,2006,Criação de um Cras para o Distrito de São Rafael .,Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
912,23/04/2021,Olivgu ,São Mateus,912,"Diante do crescimento populacional e somado ao fato que cabe a Prefeitura do Município de São Paulo o acolhimento e assistência social e acessibilidade aos programas do Governo faz-se necessário a criação do CRAS - Centro de Referência Assistencial no Distrito de São Rafael, fato que desiste a este uma Unidade para atendimento. Urge a necessidade deste, de modo que esta unidade possa atender aos bairros que pertencem ao Distrito de São Rafael e, para mapeamento da população dos bairros por exemplo: Jd Elizabeth, Jd Rodolfo Pirani, Jd São Francisco, entre outros.",Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
533,20/04/2021,Prof. Carlos Loiola,São Mateus,533,"Criar espaços, (ou aproveitar os disponíveis) para atendimento/acompanhamento psicológico pela Equoterapia E/OU pela Terapia assistida por animais (abandonados, castrados e adestrados) para as crianças e adolescentes que foram prejudicados com a suspensão das aulas presenciais no período da pandemia e adultos que tiveram a saúde mental comprometida com os efeitos do isolamento resultantes da pandemia. Em outras palavras, a constelação familiar está sob intensa pressão.",Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/276/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/354/original/2974878a0b060adda672ae63abb47b3120cdeaa5.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2149,02/05/2021,Amora ,São Mateus,2149,Criação de um CAPES para o Distrito de SãoRafael,Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
