Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
3029,09/05/2021,Lucian De Paula,Ermelino Matarazzo,3029,"Ampliação do Plano Emergencial de Calçadas, que precisa atingir todas as vias arteriais e coletoras da subprefeitura. Todas as calçadas precisam ser refeitas seguindo as normas de acessibilidade, devem ter todas as esquinas com a guia rebaixada para a faixa de pedestres, ou com travessia em nível (a chamada lombofaixa), e deve ser instalado piso podotátil em toda a faixa de circulação. As obras do PEC devem promover acalmamento de trânsito, com estreitamento de cruzamentos, e onde houver sobreposição com o Plano Cicloviário, as obras podem ser utilizadas com ampliação para fazer calçadas partilhadas (quando há espaço para pedestres e ciclistas segregado e em nível).",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
222,15/04/2021,Prof. Carlos Loiola,Ermelino Matarazzo,222,"A necessidade de isolamento social, impediu as pessoas de trabalhar e garantir o próprio sustento, no entanto, os entregadores, deliverys que usam BICICLETA ou MOTO não possuem nenhum tipo de proteção social e muito menos um salário digno, além de estarem extremamente expostos E TODOS NÓS, cidadãos, que fazemos a economia girar, DEPENDEMOS DELES NESTE MOMENTO, portanto, com a criação nesta quarta-feira (14/04/2021), do Comitê Emergencial de Crise do Emprego e da Renda, fiz esta proposta para TODAS AS 32 SUBPREFEITURAS e peço a maxima atenção áqueles que perderam o emprego, ou não conseguem uma requalificação profissional e os cursos de atualização demandam tempo, e tornaram-se entregadores. Sendo assim peço que se lembrem de quem faz suas entregas. A situação não seria tão dramática para os pobres E A ECONOMIA se a renda básica de cidadania ou pelo menos algum programa social robusto estivesse em execução.",Desenvolvimento Econômico e Trabalho,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/152/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2254,02/05/2021,Vânia Luzia Cabrera,Ermelino Matarazzo,Educação alimentar/nutricional nas escolas e articulação com agricultores locais,"Inserir em 100% das unidades escolares da Subprefeitura a educação alimentar e nutricional nos projetos políticos pedagógicos, promovendo articulação com agricultores da região, valorizando e seguindo os princípios do Guia Alimentar para a população brasileira até 2024.",Educação,"","","","",0,Priorizada,7,Não eleita,Não definida,"",""
3018,08/05/2021,Olavo de Almeida Soares,Ermelino Matarazzo,3018,"Adequar todos os faróis de pedestres em sincronia com os faróis de veículos, de forma que, fecha o farol do veículo fecha também o farol de pedestre, sem que haja necessidade de apertar botão. Tudo isso para fazer a nossa cidade mais humana e acessível;",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
717,20/04/2021,Leonardo ,Ermelino Matarazzo,Executar o projeto Arco Leste e o projeto Arco Tietê,"Executar o projeto Arco Leste e o projeto Arco Tietê, já existe a fonte de financiamento (FUNDURB), o projeto será desenvolvido pelo SP Urbanismo (SMUL).",Desenvolvimento Econômico e Trabalho,"","","","",0,Priorizada,6,Não eleita,Não definida,"",""
3015,08/05/2021,Olavo de Almeida Soares,Ermelino Matarazzo,3015,"Pedimos melhorar a qualidade da segurança em todos os níveis, envolvendo a Guarda Civil Metropolitana e a Policia Militar de maneira a diminuir a violência contra o Idoso, isso todos os dias da semana, inclusive nos finais de semana e feriados;",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
857,22/04/2021,Zandra,Ermelino Matarazzo,857,"Isolamento sem Fome em tempo de pandemia Ao mesmo tempo que a doença se espalha, também aumenta a quantidade de famílias abandonadas à própria sorte, por causa da redução do auxílio emergencial, o desemprego alto, a falta de opções de renda e o aumento da inflação dos alimentos e de outros itens essenciais na casa dos brasileiros, como o gas de cozinha. Confinados em casa, sem renda, muitas famílias já estão passando fome. União Brasileira de Mulheres-UBM",Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2556,02/05/2021,Vânia Luzia Cabrera,Ermelino Matarazzo,2556,"Monitorar o estado nutricional da população atendida na atenção básica, visando a vigilância alimentar e nutricional por meio de marcadores antropométricos e de consumo alimentar para identificação das vulnerabilidades: abrangência de 80% de crianças de 0 a 7 anos para marcadores antropométricos e 85% para informação de aleitamento materno em crianças de 0 a 2 anos, dessa população.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
479,19/04/2021,Prof. Carlos Loiola,Ermelino Matarazzo,479,"Implantação de Infraestrutura Verde, do tipo jardins de chuva, biovaletas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros. Fazendo uso do ""Guia Metodológico Para Implantação de Infraestrutura Verde"", criado pelo Instituto de Pesquisas Tecnológicas (IPT) para auxiliar os gestores públicos. (O Guia não coube em anexo, mas é fácil encontrá-lo na internet.) Tendo isso implementado, prestará serviços ambientais do tipo Cultural ( Recreação, Saúde física e mental, Experiência natural, entre outros) e Regulador ( Aumento da drenagem natural, Diminuição da sobrecarga do sistema de drenagens convencionais, Redução do efeito das ilhas de calor, Melhoria da qualidade do ar, Redução de ruído, entre outros).",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/222/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2464,02/05/2021,Vânia Luzia Cabrera,Ermelino Matarazzo,2464,"Ampliar a rede de sacolões municipais para, pelo menos, 1 por subprefeitura, disponibilizando 30% de permissões para produtores ou comerciantes que comercializem alimentos da agricultura familiar e orgânica ou em transição. Ampliar a rede de mercados municipais para, pelo menos 1, por subprefeitura, disponibilizando 30% de permissões para produtores ou comerciantes que comercializem produtos da agricultura familiar e orgânica ou em transição.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3014,08/05/2021,Olavo de Almeida Soares,Ermelino Matarazzo,3014,"Pedimos construir em caráter de urgência no Subdistrito de Ermelino Matarazzo, em local já definido e de acordo com o Projeto apresentado o CER – Centro de Reabilitação - III e IV, especializado com cuidados para quem tem deficiência visual, quem tem deficiência auditiva, qualquer tipo de deficiência motora, isso só é possível porque com o Viver sem Limites;",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
183,15/04/2021,Prof. Carlos Loiola,Ermelino Matarazzo,183,"A necessidade de isolamento social, impediu as pessoas de trabalhar e garantir o próprio sustento. A situação não seria tão dramática para os pobres E A ECONOMIA se a renda básica de cidadania ou pelo menos algum programa social robusto estivesse em execução. Cumpre observar, que políticas públicas estatais universais e incondicionais, que objetivem a efetividade de Direitos Sociais não é novidade: já o são as políticas de saúde e educação. Assim, educação fundamental e saúde são políticas cujo acesso gratuito é assegurado em caráter obrigatório pelo Estado a todo cidadão brasileiro.” Sendo assim, “A Renda de Cidadania é um direito dos cidadãos de desfrutarem das riquezas do local no qual nasceram ou residem. Não é uma ajuda aos pobres e estropiados, embora, como conseqüência, ajude aos menos favorecidos e contribua para o decréscimo da desigualdade.”",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/118/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
821,22/04/2021,Norma Rodrigues Santos,Ermelino Matarazzo,821,"Levantamento Aerofotogramétrico em 3D para conhecer a Cidade Real e, com isso elevar os recursos do IPTU 2022, com o aumento de área construída( desta forma destinando recursos a isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
744,21/04/2021,Norma Rodrigues Santos,Ermelino Matarazzo,744,"Projeto Operação Trabalho para Limpeza Interna de Praças para Prevenção da Dengue ( 01 pessoa - 04 horas de seg a sexta -04 a 05 praças próximas em sistema de rodízio R$ 500,00 ou 02 ou mais pessoas para limpeza de grandes praças e canteiros centrais de avenidas).",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1017,25/04/2021,Norma Rodrigues Santos,Ermelino Matarazzo,1017,"Destinar Recursos para Contrato de Manutenção/Reparo/instalação de Placas de Sinalização de Trânsito e de Sinalização de Solo ( Pintura em Faixas de Pedestres, Divisórias de Pista, Pare, Devagar...).",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
777,21/04/2021,Prof. Carlos Loiola,Ermelino Matarazzo,777,Implantação do CRM-Centro de Referencia da Mulher e Implantação de 1 Centro de Convivência e Cooperativa (Cecco).,Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/376/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1379,28/04/2021,JOSE ZILDO,Ermelino Matarazzo,Ampliar nas bibliotecas municipais a conectividade e o acesso a internet ,Aumentar nas bibliotecas municipais a conectividade e acesso a internet para que alunos da rede pública e municipes tenham acesso a banda larga de qualidade.,Educação,"","","","",0,Priorizada,9,Não eleita,Não definida,"",""
1225,27/04/2021,Prof. Carlos Loiola,Ermelino Matarazzo,1225,"Planejamento Familiar (Atenção Primária a Saúde) A ideia do projeto é permitir que essas famílias recebam orientações sobre o método anticoncepcional do programa de atenção primária à saúde na rede pública e façam um acompanhamento mensal pelos profissionais da psicologia e farmacia que a familia está seguindo as recomendações conforme orientado. Infelizmente, principalmente em comunidades de baixa renda, vemos que muitas crianças nascem sem nenhuma estrutura e com dificuldades financeiras, o que colocará essas famílias em uma situação mais instável. O projeto deve servir a todos, e também deve incluir (as)os jovens que já têm parceiros(as). Nestes casos, a gravidez precoce pode eventualmente interferir na educação e formação dessas jovens. Ref.( https://www.scielo.br/pdf/csp/v22n11/23.pdf )",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/567/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/367/original/86f12995d65c956d4e6de657178d8d91950b6228.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
515,20/04/2021,Prof. Carlos Loiola,Ermelino Matarazzo,515,"Criar espaços, (ou aproveitar os disponíveis) para atendimento/acompanhamento psicológico pela Equoterapia E/OU pela Terapia assistida por animais (abandonados, castrados e adestrados) para as crianças e adolescentes que foram prejudicados com a suspensão das aulas presenciais no período da pandemia e adultos que tiveram a saúde mental comprometida com os efeitos do isolamento resultantes da pandemia. Em outras palavras, a constelação familiar está sob intensa pressão.",Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/258/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/336/original/2974878a0b060adda672ae63abb47b3120cdeaa5.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2606,02/05/2021,Vânia Luzia Cabrera,Ermelino Matarazzo,2606,"Ampliar o desenvolvimento de ações individuais e coletivas de promoção da alimentação adequada e saudável nas unidades básicas de saúde, em articulação com unidades de educação, núcleos de convivência de idosos, de população em situação de rua, de crianças e adolescentes Monitorar o crescimento e desenvolvimento de 90% das crianças abaixo da linha da pobreza.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1835,01/05/2021,Olavo de Almeida Soares,Ermelino Matarazzo,1835,"FORUM REGIONALO DO DIREITO DA PESSOA IDOSA SÃO PROPOSTAS DA NOSSA POPULAÇÃO IDOSA QUE FREQUENTA OS NOSSO FORUM, NA AREA DA SAUDE, ASSISTENCIA SOCIAL, MORADIA, TRANSPORTE, SEGURANÇA, VERDE E MEIO AMBIENTE, ETC",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/508/original/8081ce1eede63ea8dd0306f9ba268e535e0e863f.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/509/original/8081ce1eede63ea8dd0306f9ba268e535e0e863f.pdf,"",0,Não priorizada,0,Não eleita,Não definida,"",""
1401,28/04/2021,JOSE ZILDO,Ermelino Matarazzo,1401,"MORRO DO CRUZEIRO - Marco natural - identidade local e metropolitana ocupação qualificada pela economia da sustentabilidade Conexão entre os programas existentes, saúde, educação, habitação; Ampliar a acessibilidade da paisagem para fins de turismo e educacional; Urbanizar os espaços não ocupados - Proteger os espaços não ocupados de serem engolidaos pelo desenvolvimento urbano, e impedir a ocupação não planejada; Assegurar os serviços e produçãode produtos reciclados inseridos na cadeia produtiva da região; Além de outras informações presentes no link abaixo Há um projeto desenvolvido na SPUrbanismo: https://drive.google.com/drive/folders/1fPlr_eN7qel47fyk99KBnMj8ya4hhzhu?usp=sharing",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1070,25/04/2021,Prof. Carlos Loiola,Ermelino Matarazzo,1070,"Como incluir as pessoas a decidir pelo bem público se a maioria da sociedade não participa ? Alegam falta educação, consciência e capacidade? Será ? Considerando a proposta no video ESCOLAS DO LEGISLATIVO - PROJETO POLÍTICO-PEDAGÓGICO PÓS PANDEMIA ( https://youtu.be/j9wwll5aVX4 ) das Oficinas Municipais, e se considerarmos que a pandemia deu a oportunidade de avós se alfabetizarem com os netos e pais estudarem com o filhos, me proponho, a ajudar durante 1 ano, presencialmente/híbrido em datas especificas nas subprefeituras, a ensinar a estudar usando textos leves e suaves (ou livro) e por meio da leitura escrita, que ajudem o munícipe a entender a relação entre a sua vida (sociologia) e o contexto histórico - geográfico em que vive e, dessa forma a participar da democracia participativa pelo bem comum da cidade. Esta proposta é levada as 32 subprefeituras e o custo é por subprefeitura.Vide anexo.",Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/491/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/445/original/e3a7af4685474c8a741d60cb712e4f129d0394e5.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
546,20/04/2021,Prof. Carlos Loiola,Ermelino Matarazzo,Implantação de banheiros e pias químicos aos feirantes,"Implantação de banheiros e pias químicos aos feirantes (e ambulantes) nas feiras livres (e na ausencia delas) existentes em todos os territórios das subprefeituras, com o objetivo dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas e lavar as mãos. Em 2013, o trio elétrico do AfroReggae, no Rio de Janeiro, instalou mictórios adaptados, onde a urina dos foliões era usada para movimentar um dínamo e gerar energia. A tecnologia funciona a partir da utilização de micróbios vivos, que se alimentam da urina para o seu próprio crescimento e manutenção, transformando diretamente o xixi em energia.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/289/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,3,Não eleita,Não definida,"",""
40,10/04/2021,Ivanildo França ,Ermelino Matarazzo,Implantação de Serviço Especializado em Abordagem Social (SEAS) no distrito.,"Implantação de Serviço Especializado em Abordagem Social ( SEAS ) para o Distritos de Ermelino Matarazzo e Ponte Rasa. Atualmente a equipe do Seas Itaim com equipe muito pequena alem de cobrir seu território sendo Itaim Paulista e São Miguel abraça os territórios de Ermelino Matarazzo e Ponte Rasa, um território enorme e com uma demanda muito grande. Com uma equipe Seas na região isso iria dar suporte a população em situação de rua de Ermelino Matarazzo e Ponte Rasa para inclusão dessa população as políticas públicas da assistência social nos respectivos territórios",Assistência Social,"","","","",0,Priorizada,17,Eleita,Inviável,"","A rede socioassistencial do município de São Paulo conta atualmente com 27 Serviços Especializados de Abordagem Social a Crianças, Adolescentes e Adultos em Situação de Rua - SEAS com capacidade de abordagem de 11.930 pessoas por mês. Para o próximo ano, a Secretaria Municipal de Assistência e Desenvolvimento Social – SMADS planeja a implantação de 1 novo serviço no âmbito da Supervisão de Assistência Social – SAS de Guaianases, ampliando em 240 vagas a capacidade de atendimento. O território mencionado não se enquadra entre os territórios com maior volume de população em situação de rua, seja acolhida ou na rua, segundo Censo da População em Situação de Rua de 2019, podendo ser incluído em demandas futuras.",Secretaria Municipal de Assistência e Desenvolvimento Social,"",6017.2021/0022548-7,Inviável,"A rede socioassistencial do município de São Paulo conta atualmente com 27 Serviços Especializados de Abordagem Social a Crianças, Adolescentes e Adultos em Situação de Rua - SEAS com capacidade de abordagem de 11.930 pessoas por mês. Para o próximo ano, a Secretaria Municipal de Assistência e Desenvolvimento Social – SMADS planeja a implantação de 1 novo serviço no âmbito da Supervisão de Assistência Social – SAS de Guaianases, ampliando em 240 vagas a capacidade de atendimento. O território mencionado não se enquadra entre os territórios com maior volume de população em situação de rua, seja acolhida ou na rua, segundo Censo da População em Situação de Rua de 2019, podendo ser incluído em demandas futuras.",Viável,Não há óbice do ponto de vista jurídico.,Inviável,Não há previsão orçamentária para a proposta em questão.
1385,28/04/2021,JOSE ZILDO,Ermelino Matarazzo,1385,Aumentar nas bibliotecas municipais a conectividade e acesso a internet para que alunos da rede pública e municipes tenham acesso a banda larga de qualidade.,Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2506,02/05/2021,Vânia Luzia Cabrera,Ermelino Matarazzo,2506,"Estimular os supermercados da cidade a colocar placas, avisos e rótulos informando quais os produtos que, mesmo a granel, possuem agrotóxicos. O consumidor tem o direito de saber a composição do que está comprando, ainda mais quando se trata de alimento Retomada e ampliação do Programa Quinta da Economia para pelo menos 3 dias da semana, sendo pelo menos um dos dias aos finais de semana",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
408,19/04/2021,Norma Rodrigues Santos,Ermelino Matarazzo,408,Que todos os assuntos da Plataforma 156 também possam serem feitos anonimamente .,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2465,02/05/2021,Vânia Luzia Cabrera,Ermelino Matarazzo,2465,"Ampliar a rede de sacolões municipais para, pelo menos, 1 por subprefeitura, disponibilizando 30% de permissões para produtores ou comerciantes que comercializem alimentos da agricultura familiar e orgânica ou em transição. Ampliar a rede de mercados municipais para, pelo menos 1, por subprefeitura, disponibilizando 30% de permissões para produtores ou comerciantes que comercializem produtos da agricultura familiar e orgânica ou em transição.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3012,08/05/2021,Olavo de Almeida Soares,Ermelino Matarazzo,3012,Pedimos implantar em todas UBS / AMA / AMAE / HOSPITAIS / PRONTO SOCORRO da cidade de São Paulo o ponto de internet WI_FI SP Livre;,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
874,23/04/2021,Norma Rodrigues Santos,Ermelino Matarazzo,874,"Isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para: os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia. Essa proposta será possível com os recursos arrecadados com a elevação do IPTU proveniente do Levantamento Aerofotogramétrico em 3D , proposta apresentada para o Orçamento 2022 nessa plataforma",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
10,10/04/2021,Edison Moraes Neto,Ermelino Matarazzo,10,"GERAÇÃO DE 10 MIL EMPREGOS EMN Consultoria de Negócios & TI, especializada em negócios/tecnologia (CNPJ: 37.868.526/0001-06 | www.emncn.com.br), dispõe para população & Prefeitura de forma GRATUITA por CONTRATO DE PARCERIA: Gestão do Projeto implantação/reimplementação do programa BRASIL SORRIDENTE (saúde bucal) no Municipio, para atender a população do ‘atendimento básico’ (limpeza e restauração) ao ‘atendimento especializado’ (implante, prótese sobre implante, prótese parcial, total e aparelho ortodôntico). Entrem em contato para conhecer o PLANO DO PROJETO.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/051/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3019,08/05/2021,Olavo de Almeida Soares,Ermelino Matarazzo,3019,Colocar em todos os postes dos faróis localizados nas Avenidas e Ruas de acesso e saída de Bairros a Placa: “NA CONVERSÃO A PREFERENCIA É DO PEDESTRE” de forma a lembrar sempre os motoristas que os pedestres têm a preferência;,Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1417,28/04/2021,YAN,Ermelino Matarazzo,1417,"Executar o projeto Arco Leste e o projeto Arco Tietê, já existe a fonte de financiamento (FUNDURB), o projeto será desenvolvido pelo SP Urbanismo (SMUL).",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2951,08/05/2021,Lucian De Paula,Ermelino Matarazzo,2951,"Regulamentar e destinar verba para o programa BikeSP! É um programa muito importante, que paga para que as pessoas usem a bicicleta ao invés do automóvel ou do transporte público. Reduz aglomerações e lotação, e reduz a poluição e os atropelamentos. Estima-se que a economia gerada no SUS é aprox. 24 vezes maior que o investimento público feito. A lei 16.547/16 que cria o programa foi aprovada em 2016, e aguarda apenas a regulamentação pela SMT para ser implementada.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3016,08/05/2021,Olavo de Almeida Soares,Ermelino Matarazzo,Melhorar e organizar calçadas em todas as vias da periferia da Região Leste,"Pedimos melhorar e organizar também na periferia da Região Leste da cidade de São Paulo os “PASSEIOS PUBLICOS” (calçadas) em todas as vias, inicialmente nas Ruas e Avenidas onde circulam ônibus coletivos, de forma a torná-las acessíveis, diminuir os acidentes a população idosa e pessoas com deficiência;",Segurança Urbana,"","","","",0,Priorizada,11,Não eleita,Não definida,"",""
858,22/04/2021,Zandra,Ermelino Matarazzo,858,"Isolamento sem Fome em tempo de pandemia Ao mesmo tempo que a doença se espalha, também aumenta a quantidade de famílias abandonadas à própria sorte, por causa da redução do auxílio emergencial, o desemprego alto, a falta de opções de renda e o aumento da inflação dos alimentos e de outros itens essenciais na casa dos brasileiros, como o gas de cozinha. Confinados em casa, sem renda, muitas famílias já estão passando fome. União Brasileira de Mulheres-UBM",Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1260,27/04/2021,Prof. Carlos Loiola,Ermelino Matarazzo,Instalação de bebedouros públicos de água potável na cidade,"Instalação de bebedouros públicos (inclusive para cadeirantes e outros) de água potável na cidade, distribuídos nos distritos da subprefeituras. Priorização de locais com alto fluxo de pedestres, praças, espaços residuais, etc. A instalação deve ser feito em espaços de circulação e estar, não em parques públicos. A instalação deve seguir as definições do Manual de Desenho Urbano e Obras Viárias da cidade.O produto já tem depósito de registro de desenho industrial junto ao Instituto Nacional da Propriedade Intelectual (INPI) Vide ANEXO (file:///C:/Users/carlo/Downloads/6831-Texto%20do%20artigo-21719-1-10-20160212.pdf\)",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/598/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/397/original/2adbc31743506ca87ae7c553a64603753a7b650d.pdf,"","",0,Priorizada,6,Não eleita,Não definida,"",""
1709,30/04/2021,YAN,Ermelino Matarazzo,1709,Implantação dos CORREDORES DE ÔNIBUS S. MIGUEL / D. JOÃO NERY ALTERNATIVAS PTE. RASA / LAGEADO Link: https://drive.google.com/file/d/1vB22fnkbTcdWV35fPBIHxaJfzasDkt3M/view?usp=sharing,Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
341,17/04/2021,Ivanildo França ,Ermelino Matarazzo,Implantação de equipe de Estratégia da Família nas UBS da região. ,Implantação de equipe de Estratégia da Família nas Ubs dos Distritos de Ermelino Matarazzo e Ponte Rasa,Saúde,"","","","",0,Priorizada,14,Não eleita,Não definida,"",""
586,20/04/2021,Prof. Carlos Loiola,Ermelino Matarazzo,Instalação de fossa séptica biodigestora e geradora de adubo em áreas de represa,"Fossa Séptica Biodigestora e geradora de adubo para área inundável das represas do Guarapiranga/Billings A proposta é INVENTAR e instalar um novo tipo de fossa para o caso da represa e em locais específicos, como p. ex:. saída de córregos que desembocam na represa e geração de adubos para árvores frutíferas para pequenos produtores da região. Enquanto esse processo acontece, pode se realizar o saneamento básico proposto nos planos de metas e diretor. A fossa Séptica Biodigestora foi desenvolvidas pelo pesquisador Antônio Pereira de Novaes, da Embrapa Instrumentação, (www.embrapa.br/instrumentação) em São Carlos (SP).",Saneamento,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/329/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,3,Não eleita,Não definida,"",""
1366,28/04/2021,Leonardo ,Ermelino Matarazzo,1366,"MORRO DO CRUZEIRO - Marco natural - identidade local e metropolitana ocupação qualificada pela economia da sustentabilidade Conexão entre os programas existentes, saúde, educação, habitação; Ampliar a acessibilidade da paisagem para fins de turismo e educacional; Urbanizar os espaços não ocupados - Proteger os espaços não ocupados de serem engolidaos pelo desenvolvimento urbano, e impedir a ocupação não planejada; Assegurar os serviços e produçãode produtos reciclados inseridos na cadeia produtiva da região; Além de outras informações presentes no link abaixo Há um projeto desenvolvido na SPUrbanismo: https://drive.google.com/drive/folders/1fPlr_eN7qel47fyk99KBnMj8ya4hhzhu?usp=sharing",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1971,02/05/2021,GUGU da Ponte Rasa,Ermelino Matarazzo,1971,"Catalogar as nascentes de água em nossos bairros principalmente no distrito da Ponte Rasa onde em uma rua existem 02 nascentes de águas fluviais .. Travessa Osvaldo Prático , antiga Travessa Antônio de Souza vila ponte rasa , rua lagoa mirim , entre outros pontos ... Água é vida .",Saneamento,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
