Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
837,22/04/2021,Norma Rodrigues Santos,Santana/Tucuruvi,837,"Levantamento Aerofotogramétrico em 3D para conhecer a Cidade Real e, com isso elevar os recursos do IPTU 2022, com o aumento de área construída( desta forma destinando recursos a isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
380,18/04/2021,Norma Rodrigues Santos,Mooca,380,Destinar Recursos aos PCCS - Planos de Cargos Carreiras e Salários dos Servidores Municipais de Nível Básico e Nível Médio.,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
145,14/04/2021,Sergio Rodrigues Gonelli,Freguesia/Brasilândia,Alocar a sede da Subprefeitura Freguesia/Brasilândia no território,"Gostaria de propor o estudo para que a sede da Subprefeitura Freguesia/Brasilândia seja inserida no território da Subprefeitura, já que hoje está localizada na área de atuação da Subprefeitura Casa Verde/Cachoeirinha.",Outros temas,"","","","",0,Priorizada,19,Eleita,Inviável,"","Proposta inviável, depende de indicação de local, assim como estudo prévio, referente às condições do terreno, tais como estudo de contaminação do solo, topografia e domínio da área.",Secretaria Municipal das Subprefeituras,"",6017.2021/0022565-7,Inviável,"Proposta inviável, depende de indicação de local, assim como estudo prévio, referente às condições do terreno, tais como estudo de contaminação do solo, topografia e domínio da área.",Não definida,"",Inviável,"Consideradas as prioridades sinalizadas pelas áreas técnicas e dados os limites orçamentários para o exercício de 2022, a proposta mostra-se inviável, do ponto de vista orçamentário, para este exercício."
828,22/04/2021,Norma Rodrigues Santos,Jaçanã/Tremembé,828,"Levantamento Aerofotogramétrico em 3D para conhecer a Cidade Real e, com isso elevar os recursos do IPTU 2022, com o aumento de área construída( desta forma destinando recursos a isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3130,10/05/2021,LUIZ ALVES ,M'Boi Mirim,3130,"GOSTARIA DE PROPOR A CRIAÇAO DE MAIS ECOPONTOS NA REGIAO DA SUBPREFEITURA M BOI MIRIM , TEMOS UM NA ESTRADA DO M BOI MIRIM E TEMOS MUITAS DESCULPAS DE PESSOAS QUE JOGAM ENTULHOS PELAS RUAS , EM CONTRAPARTIDA QUE A SUBPREFEITURA ENTRE COM PUNIÇAO PESADA EM QUE PELO MENOS A PESSOA SEJA OBRIGADA A LIMPAR O LOCAL , SENDO COMPARTILHADA A PUNIÇAO COM QUEM MANDOU DESCARTAR O ENTULHO , POIS A CARROCINHA E O CARRO CORTADO NAO É POSSIVEL PUNIR , MAS O DONO DO ENTULHO SIM .",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2084,02/05/2021,Ivanildo França ,Sé,2084,"Implantação de banheiros químicos aos feirantes nas feiras livres existente no território desta subprefeitura,com o objetivo de dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
878,23/04/2021,Norma Rodrigues Santos,Itaim Paulista,878,"Isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para: os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia. Essa proposta será possível com os recursos arrecadados com a elevação do IPTU proveniente do Levantamento Aerofotogramétrico em 3D , proposta apresentada para o Orçamento 2022 nessa plataforma",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1011,25/04/2021,Norma Rodrigues Santos,Butantã,1011,"Destinar Recursos para Contrato de Manutenção/Reparo/instalação de Placas de Sinalização de Trânsito e de Sinalização de Solo ( Pintura em Faixas de Pedestres, Divisórias de Pista, Pare, Devagar...).",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
892,23/04/2021,Norma Rodrigues Santos,Santana/Tucuruvi,892,"Isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para: os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia. Essa proposta será possível com os recursos arrecadados com a elevação do IPTU proveniente do Levantamento Aerofotogramétrico em 3D , proposta apresentada para o Orçamento 2022 nessa plataforma",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
393,18/04/2021,Norma Rodrigues Santos,Vila Mariana,393,Destinar Recursos aos PCCS - Planos de Cargos Carreiras e Salários dos Servidores Municipais de Nível Básico e Nível Médio.,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
880,23/04/2021,Norma Rodrigues Santos,Itaquera,880,"Isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para: os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia. Essa proposta será possível com os recursos arrecadados com a elevação do IPTU proveniente do Levantamento Aerofotogramétrico em 3D , proposta apresentada para o Orçamento 2022 nessa plataforma",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
392,18/04/2021,Norma Rodrigues Santos,Vila Maria/Vila Guilherme,392,Destinar Recursos aos PCCS - Planos de Cargos Carreiras e Salários dos Servidores Municipais de Nível Básico e Nível Médio.,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1008,25/04/2021,VALDECIR SOARES DA SILVA,Penha,1008,Recapeamento de todas as ruas do Bairro Vila Esperança em ESPECIAL a Rua Gilda que tem grande fluxo de VEÍCULOS.,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
887,23/04/2021,Norma Rodrigues Santos,Parelheiros,887,"Isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para: os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia. Essa proposta será possível com os recursos arrecadados com a elevação do IPTU proveniente do Levantamento Aerofotogramétrico em 3D , proposta apresentada para o Orçamento 2022 nessa plataforma",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
893,23/04/2021,Norma Rodrigues Santos,Santo Amaro,893,"Isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para: os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia. Essa proposta será possível com os recursos arrecadados com a elevação do IPTU proveniente do Levantamento Aerofotogramétrico em 3D , proposta apresentada para o Orçamento 2022 nessa plataforma",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1013,25/04/2021,Norma Rodrigues Santos,Capela do Socorro,1013,"Destinar Recursos para Contrato de Manutenção/Reparo/instalação de Placas de Sinalização de Trânsito e de Sinalização de Solo ( Pintura em Faixas de Pedestres, Divisórias de Pista, Pare, Devagar...).",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
833,22/04/2021,Norma Rodrigues Santos,Penha,833,"Levantamento Aerofotogramétrico em 3D para conhecer a Cidade Real e, com isso elevar os recursos do IPTU 2022, com o aumento de área construída( desta forma destinando recursos a isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1654,30/04/2021,Cledyson Alvarenga,Cidade Ademar,1654,"Incentivar a preservação ambiental, por meio de descontos no IPTU de imóvel que atendam as legislações ambientais no tocante (a área permével e vegetada).",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1167,26/04/2021,José Aristides dos santos,M'Boi Mirim,"Estação elevatória e pavimentação na Ch. Flórida e Bandeirantes, entre outras","Eu, José Aristidesd dos Santos, Iniscrito no CPF 22894322453 representando a (Associação dos moradores da chácara florida CNPJ 03770693000190) venho através deste solicitar a construção da estação elevatória e pavimentação dos beirros cahácara floria e bandeirantes, a falta de infraestutura neses dois bairros é uma cobrança antiga dos moradores inclusíve já existe um processo junto a secretaria do verde e meio ambiente aguardando a liberação desse processo de Número 6014202000016251 por falta de infraestrutura vivemos com esgoto a ceu aberto, não temos transporte público passando no bairro, os proprietários de transporte escolar se recusam a ir buscar as crianças devido a péssimas condições das ruas, trasendo transtorno as mães que tem que andar com seus filhos por 1,5 km para poder tomar uma condução, desde já agradeço atenção.",Outros temas,"","","","",0,Priorizada,8,Não eleita,Não definida,"",""
379,18/04/2021,Norma Rodrigues Santos,M'Boi Mirim,379,Destinar Recursos aos PCCS - Planos de Cargos Carreiras e Salários dos Servidores Municipais de Nível Básico e Nível Médio.,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2653,02/05/2021,sonia imperio hamburger,Butantã,2653,Programa de geração de renda utilizando o apoio de equipamentos existentes que serão Pontos de Geração de Renda – cada equipamento com atividades conforme a infraestrutura oferecida. O programa deve integrar ações ou programas específicos (anexo). É importante destacar que o sucesso da geração de renda está na intersecção dos programas tornando o empreendedor popular independente de recurso público e gerador da própria sustentabilidade do programa.,Outros temas,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/590/original/c5dfdc9df9e11d711395f769c0d53e4345aa23d1.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2071,02/05/2021,Ivanildo França ,Sapopemba,2071,"Implantação de banheiros químicos aos feirantes nas feiras livres existente no território desta subprefeitura,com o objetivo de dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
382,18/04/2021,Norma Rodrigues Santos,Penha,382,Destinar Recursos aos PCCS - Planos de Cargos Carreiras e Salários dos Servidores Municipais de Nível Básico e Nível Médio.,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
840,22/04/2021,Norma Rodrigues Santos,São Mateus,840,"Levantamento Aerofotogramétrico em 3D para conhecer a Cidade Real e, com isso elevar os recursos do IPTU 2022, com o aumento de área construída( desta forma destinando recursos a isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
885,23/04/2021,Norma Rodrigues Santos,M'Boi Mirim,885,"Isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para: os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia. Essa proposta será possível com os recursos arrecadados com a elevação do IPTU proveniente do Levantamento Aerofotogramétrico em 3D , proposta apresentada para o Orçamento 2022 nessa plataforma",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
842,22/04/2021,Norma Rodrigues Santos,Sé,842,"Levantamento Aerofotogramétrico em 3D para conhecer a Cidade Real e, com isso elevar os recursos do IPTU 2022, com o aumento de área construída( desta forma destinando recursos a isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2063,02/05/2021,Ivanildo França ,Perus,Implantação de banheiros químicos nas feiras livres existentes em Perus,"Implantação de banheiros químicos aos feirantes nas feiras livres existente no território desta subprefeitura,com o objetivo de dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas.",Outros temas,"","","","",0,Priorizada,3,Não eleita,Não definida,"",""
832,22/04/2021,Norma Rodrigues Santos,Parelheiros,832,"Levantamento Aerofotogramétrico em 3D para conhecer a Cidade Real e, com isso elevar os recursos do IPTU 2022, com o aumento de área construída( desta forma destinando recursos a isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1015,25/04/2021,Norma Rodrigues Santos,Cidade Ademar,1015,"Destinar Recursos para Contrato de Manutenção/Reparo/instalação de Placas de Sinalização de Trânsito e de Sinalização de Solo ( Pintura em Faixas de Pedestres, Divisórias de Pista, Pare, Devagar...).",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1316,27/04/2021,Maria Angélica Oliveira,Butantã,1316,"Regionalizar o Orçamento Público Cidadão nas Subprefeituras Para avançar nos processos decisórios do Orçamento Cidadão, é preciso fortalecer espaços de articulação, mobilização e fiscalização de planos, programas e projetos da cidade, vinculando diretamente aos cidadãos. Dito isso, os CPMs e outros conselhos (gestores, setorial e regionais) desempenham importante papel na transparências e controle social das ações e alinhando à tomada de decisão nas Subprefeituras. Resgatando seu papel de descentralização do poder público.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1724,30/04/2021,Orlando Joaquim,Jabaquara,1724,"Cidadões, A PMSP, deveria criar um orgão, para fiscalizar e punir, barulho, som alto e algazarra, em residências, tipo PSIU.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2074,02/05/2021,Ivanildo França ,São Miguel,2074,"Implantação de banheiros químicos aos feirantes nas feiras livres existente no território desta subprefeitura, com o objetivo de dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
821,22/04/2021,Norma Rodrigues Santos,Ermelino Matarazzo,821,"Levantamento Aerofotogramétrico em 3D para conhecer a Cidade Real e, com isso elevar os recursos do IPTU 2022, com o aumento de área construída( desta forma destinando recursos a isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
451,19/04/2021,Ivanildo França ,Aricanduva/Formosa/Carrão,451,"Implantação de banheiros químicos aos feirantes nas feiras livres existente em todo território desta subprefeitura, com o objetivo dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1020,25/04/2021,Norma Rodrigues Santos,Ipiranga,1020,"Destinar Recursos para Contrato de Manutenção/Reparo/instalação de Placas de Sinalização de Trânsito e de Sinalização de Solo ( Pintura em Faixas de Pedestres, Divisórias de Pista, Pare, Devagar...).",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
825,22/04/2021,Norma Rodrigues Santos,Itaim Paulista,825,"Levantamento Aerofotogramétrico em 3D para conhecer a Cidade Real e, com isso elevar os recursos do IPTU 2022, com o aumento de área construída( desta forma destinando recursos a isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
830,22/04/2021,Norma Rodrigues Santos,M'Boi Mirim,830,"Levantamento Aerofotogramétrico em 3D para conhecer a Cidade Real e, com isso elevar os recursos do IPTU 2022, com o aumento de área construída( desta forma destinando recursos a isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1012,25/04/2021,Norma Rodrigues Santos,Campo Limpo,1012,"Destinar Recursos para Contrato de Manutenção/Reparo/instalação de Placas de Sinalização de Trânsito e de Sinalização de Solo ( Pintura em Faixas de Pedestres, Divisórias de Pista, Pare, Devagar...).",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
831,22/04/2021,Norma Rodrigues Santos,Mooca,831,"Levantamento Aerofotogramétrico em 3D para conhecer a Cidade Real e, com isso elevar os recursos do IPTU 2022, com o aumento de área construída( desta forma destinando recursos a isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2693,02/05/2021,sonia imperio hamburger,Butantã,2693,Estudo e planejamento para constituição do Parque Fluvial do Butantã localizado no limear do Instituto Butantã que que deverá incluir praça de serviços (já existentes na localidade) e polo cultural. (Projeto FAU - USP e Novo Pinheiros),Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
921,23/04/2021,Ivanildo França ,Cidade Ademar,921,"Implantação de banheiros químicos aos feirantes nas feiras livres existente no território desta subprefeitura, com o objetivo de dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
372,18/04/2021,Norma Rodrigues Santos,Guaianases,372,Destinar Recursos aos PCCS - Planos de Cargos Carreiras e Salários dos Servidores Municipais de Nível Básico e Nível Médio.,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
607,20/04/2021,Norma Rodrigues Santos,Santo Amaro,607,Que todos os assuntos da Plataforma 156 também possam serem feitos anonimamente .,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
376,18/04/2021,Norma Rodrigues Santos,Jabaquara,376,Destinar Recursos aos PCCS - Planos de Cargos Carreiras e Salários dos Servidores Municipais de Nível Básico e Nível Médio.,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
875,23/04/2021,Norma Rodrigues Santos,Freguesia/Brasilândia,875,"Isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para: os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia. Essa proposta será possível com os recursos arrecadados com a elevação do IPTU proveniente do Levantamento Aerofotogramétrico em 3D , proposta apresentada para o Orçamento 2022 nessa plataforma",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2330,02/05/2021,Carolina Beolchi,Santana/Tucuruvi,Reforma de calçadas e colocação de placas/homenagem Teatro EMEF Rodrigues Alves,"Ainda referente à Reforma do teatro da EMEF Rodrigues Alves, aproveitando a apresentação da demanda, solicito também o que segue referente à instituição de ensino citada: Reforma das calçadas que cercam a instituição e o pedido de colocação de placas/homenagem em quatro salas de aula, para que, de forma simbólica, porém significativa, seja feita uma homenagem a quatro professoras que fizeram a diferença na vida dos alunos e, também, da comunidade. São elas: ""Vaneide Sposito Pastore"" (in memoriam); ""Maria Sonsoles Lorenzo Marconi""; ""Simone Bizaco"" e ""Miriam Passamai"".",Outros temas,"","","","",0,Priorizada,2,Não eleita,Não definida,"",""
1347,28/04/2021,LUIZ ALVES ,M'Boi Mirim,1347,"GOSTARIA DE AGRADECER A OPORTUNIDADE PRESTADA PELO CANAL EM DAR VOZ AO MUNICIPE . E ASSIM , GOSTARIA DE PROPOR QUE ESTE CANAL SEJA PERMANENTE ESTREITAMENTO ENTRE MUNICIPES E SUBPREFEITURAS, SEI QUE JA TEMOS O SP 156 MAS INFELIZMENTE NESSE CANAL TEMOS SOLICITAÇOES INDEFERIDAS COMO UM CASO MEU QUE PEDIA LIMPEZA DE UM TRECHO ENTRE PARQUE DO LAGO E ARACATI , MAS QUE SÓ FOI ATENDIDA APÓS OFICIO DE VEREADOR A SUBPREFEITURA DO M BOI MIRIM , AGUARDEI MESES O INDEFERIMENTO , EXECUTARAM O OFICIO DO VEREADOR EM DIAS, GOSTARIA DE PROPOR ESTE CANAL PERMANENTE POIS ASSIM TERIAMOS UMA GRANDE ASSOCIAÇÃO DE MORADORES DA REGIAO DO M BOI MIRIM , A QUAL DE FATO DEFENDERIA OS INTERESSES DO MUNICIPE COMO UM TODO , NAO APENAS DE GATOS PINGADOS MAIS PROXIMOS . O PROBLEMA EFRENTADO PELO MUNICIPE NA CHACARA FLORIDA COM SUA FALTA DE ESGOTO NÃO SERIA O MESMO ENFRENTADO PELO MUNICIPE NO JD ANGELA COM TRANSITO E INSEGURANÇA.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1028,25/04/2021,Norma Rodrigues Santos,Penha,1028,"Destinar Recursos para Contrato de Manutenção/Reparo/instalação de Placas de Sinalização de Trânsito e de Sinalização de Solo ( Pintura em Faixas de Pedestres, Divisórias de Pista, Pare, Devagar...).",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
358,18/04/2021,Fernanda Galdino ,Aricanduva/Formosa/Carrão,358,Construção da Sede da Subprefeitura Aricanduva/Formosa/ Carrão.,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
865,23/04/2021,Norma Rodrigues Santos,Aricanduva/Formosa/Carrão,865,"Isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para: os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia. Essa proposta será possível com os recursos arrecadados com a elevação do IPTU proveniente do Levantamento Aerofotogramétrico em 3D , proposta apresentada para o Orçamento 2022 nessa plataforma .",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
829,22/04/2021,Norma Rodrigues Santos,Lapa,829,"Levantamento Aerofotogramétrico em 3D para conhecer a Cidade Real e, com isso elevar os recursos do IPTU 2022, com o aumento de área construída( desta forma destinando recursos a isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1440,28/04/2021,Orlanilton Henrique do Nascimento ,Itaim Paulista,1440,Obras - Construir Ponte na Rua José de Moraes Cabral sobre o Córrego Ribeirão Lageado. Vila Simone - Distrito Curuçá. Obs.: Facilitará significativamente o acesso da população.,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
452,19/04/2021,JACKSON NAIM,Perus,452,"Incentivar Bancos institucionais e Cooperativas, principalmente na região da Anhanguera,",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
874,23/04/2021,Norma Rodrigues Santos,Ermelino Matarazzo,874,"Isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para: os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia. Essa proposta será possível com os recursos arrecadados com a elevação do IPTU proveniente do Levantamento Aerofotogramétrico em 3D , proposta apresentada para o Orçamento 2022 nessa plataforma",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
899,23/04/2021,Norma Rodrigues Santos,Vila Mariana,899,"Isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para: os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia. Essa proposta será possível com os recursos arrecadados com a elevação do IPTU proveniente do Levantamento Aerofotogramétrico em 3D , proposta apresentada para o Orçamento 2022 nessa plataforma",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1034,25/04/2021,Norma Rodrigues Santos,Sapopemba,1034,"Destinar Recursos para Contrato de Manutenção/Reparo/instalação de Placas de Sinalização de Trânsito e de Sinalização de Solo ( Pintura em Faixas de Pedestres, Divisórias de Pista, Pare, Devagar...).",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
609,20/04/2021,Norma Rodrigues Santos,São Mateus,609,Que todos os assuntos da Plataforma 156 também possam serem feitos anonimamente .,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2073,02/05/2021,Ivanildo França ,São Mateus,2073,"Implantação de banheiros químicos aos feirantes nas feiras livres existente no território desta subprefeitura,com o objetivo de dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
836,22/04/2021,Norma Rodrigues Santos,Pirituba/Jaraguá,836,"Levantamento Aerofotogramétrico em 3D para conhecer a Cidade Real e, com isso elevar os recursos do IPTU 2022, com o aumento de área construída( desta forma destinando recursos a isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2852,03/05/2021,Joao C.B.Andrade,Vila Maria/Vila Guilherme,2852,"Gostaria de propor a mudança dos Representantes de Bairros pertecentes a Subprefeitura Vila Maria/Vila Guilherme,principalmente para a Vila Medeiros,e de forma democratica escolher um novo representante para Representar a Vila Medeiros,Vila Guilherme,Vila Maria e ajudar a melhorar a administraçao do bairro em conjunto com a Subprefeitura.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
897,23/04/2021,Norma Rodrigues Santos,Sé,897,"Isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para: os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia. Essa proposta será possível com os recursos arrecadados com a elevação do IPTU proveniente do Levantamento Aerofotogramétrico em 3D , proposta apresentada para o Orçamento 2022 nessa plataforma",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
870,23/04/2021,Norma Rodrigues Santos,Casa Verde,870,"Isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para: os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia. Essa proposta será possível com os recursos arrecadados com a elevação do IPTU proveniente do Levantamento Aerofotogramétrico em 3D , proposta apresentada para o Orçamento 2022 nessa plataforma",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1032,25/04/2021,Norma Rodrigues Santos,Santana/Tucuruvi,1032,"Destinar Recursos para Contrato de Manutenção/Reparo/instalação de Placas de Sinalização de Trânsito e de Sinalização de Solo ( Pintura em Faixas de Pedestres, Divisórias de Pista, Pare, Devagar...).",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1031,25/04/2021,Norma Rodrigues Santos,Pirituba/Jaraguá,1031,"Destinar Recursos para Contrato de Manutenção/Reparo/instalação de Placas de Sinalização de Trânsito e de Sinalização de Solo ( Pintura em Faixas de Pedestres, Divisórias de Pista, Pare, Devagar...).",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
814,22/04/2021,Norma Rodrigues Santos,Aricanduva/Formosa/Carrão,814,"Levantamento Aerofotogramétrico em 3D para conhecer a Cidade Real e, com isso elevar os recursos do IPTU 2022, com o aumento de área construída( desta forma destinando recursos a isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
