Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
1337,27/04/2021,Helen de Oliveira,Perus,1337,Precisamos de sinalização na região do morro doce! A região do morro doce não tem nenhum semáforo e possui mais de 65 mil habitantes! A maior circulação de pessoas acontece no canaã (centrinho) e ocorre muitos acidentes e falta de respeito dos motoristas com os pedestres.,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1819,01/05/2021,Joaniro Amancio Pereira,Perus,1819,"Eco Ponto Cata Bagulho. Existe no bairro os eco pontos, que ninguem sabe onde que é... que quantidade para ser recolhido... que fica longe da maioria das residencias... isso faz com que o cidadão municipe que não tem conciencia, jogue lixos entulhos nas calçadas e ruas, e com isso nasceu no bairro alguns pontos que chamamos de viciados, pois os moradores depositam seus entulhos a qualquer hora do dia, e a prefeitura o cata bagulho não passa todos os dias nesses locais, então isso faz com que o bairro fique de pessima qualidade de morar, esse locais ficam perigosos para os trausentes, então a ideia é criar pontos de coletas volantes, criar um programa de concientização e informção para a população, criar mais pontos de coleta fazer com que esse pontos viciados seja um ponto de coleta fixo ou movel, por exemplo se ficar um caminhão nesse ponto, coloca de manha e vai no final do dia embora cheio.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1967,02/05/2021,Grupo Povo de Luta,Perus,1967,"Melhorar o escoamento da água na Rua Ilha da Vitória em frente ao Colégio Badra.(Jardim da Conquista). 1) Quando há chuvas de médias e fortes intensidades, neste local há alagamento, tanto dentro do Colégio, nas casas e comércios. 2) Dificuldade dos moradores para saírem das suas casas. ATT: Grupo Povo de Luta",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1844,01/05/2021,Grupo Povo de Luta,Perus,1844,"Iluminação Pública que está faltando na Estrada São Paulo-Jundiaí, Rua Ilha da Vitória até Rua Ilha do Frade. 1) A população tem medo da escuridão destes locais, devido a assaltos, tentativas de estrupos e dificuldade das pessoas idosas e com limitação motora para andar nestas ruas. 2) A população já fez abaixo assinado, solicitando para a Ilume para instalação destas lampadas nas vias citadas acima. ATT: Grupo Povo de Luta",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1966,02/05/2021,Grupo Povo de Luta,Perus,1966,"Instalar um Ecoponto na Vila Caiuba (Perus) 1) Existe varios locais viciados de descarte clandestino. 2) Aumentar a possibilidade de deixar maiores quantidades de descarte de material nos Ecopontos. Pois na maioria do tempo eles ficam vazios, enquanto as ruas ficam cheios de entulhos. Verificar a possibilidade de uma Audiência Pública com a Amlurb para a população para explicarem a razão deste limite, E tentar ver a possibilidade de aumentar o descarte. Além da audiência ser informativa, criar um vínculo com a sociedade para educação ambiental. ATT: Grupo Povo de Luta",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
461,19/04/2021,JACKSON NAIM,Perus,Estender a Subprefeitura de Perus/Anhanguera para a região do Anhanguera,"Formar mais um extenção da Sub Prefeitura de Perus/Anhanguera, Para a região do Anhanguera.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Priorizada,26,Não eleita,Não definida,"",""
559,20/04/2021,Prof. Carlos Loiola,Perus,559,"Implantação de banheiros e pias químicos aos feirantes (e ambulantes) nas feiras livres (e na ausencia delas) existentes em todos os territórios das subprefeituras, com o objetivo dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas e lavar as mãos. Em 2013, o trio elétrico do AfroReggae, no Rio de Janeiro, instalou mictórios adaptados, onde a urina dos foliões era usada para movimentar um dínamo e gerar energia. A tecnologia funciona a partir da utilização de micróbios vivos, que se alimentam da urina para o seu próprio crescimento e manutenção, transformando diretamente o xixi em energia.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/302/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1148,26/04/2021,Norma Rodrigues Santos,Perus,1148,"Destinar Recursos para Contrato de Manutenção/Reparos/Instalação de Placas para Denominação de Ruas,Avs.Praças... ( incluindo Nome da Via, CEP e, início e final de Quadra Fiscal) Instalar Placas de Nomes , com o nome inicial da via a ser colocada no poste do Semáforo identificando a Via Transversal ( como já é feito hoje ).",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2548,02/05/2021,Joaniro Amancio Pereira,Perus,2548,canteiros nas avenidas. para escoamento das chuvas. criar canteiros nas avenidas no meio para que a agua posso escoar. criar jardins com escoamento nas calçadas um meio fio entre a rua e a calçada.,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1817,01/05/2021,Joaniro Amancio Pereira,Perus,1817,"Moradores de Rua. é impressionante ver um municipio como o de sáo paulo estar tão abandonado em pessimas condiçoes para os municipes, e falando do assunto moradores de rua, o bairro ja tem muitos destes, e não tem nada projetos, autoridades responsaveis para acabar com isso, as ruas calçadas ficam sujas imundas, ai um cidadão quer usufruir de um espaço publico para criar um negocio ser um vendedor ambulante, vai na prefeitura e precisa de uma serie de coisas uma delas é um TPU (termo de permissão de uso) dificil de conseguir e caro, mas o morador de rua, não paga, não solicita e usa o espaço publico pra morar, usar drogas, transar, fazer suas necessidades, então porque ele pode? eles quebram as lixeiras, esparram o lixo, então que ele tenha que pagar para usufruir do espaço publico.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
