Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
157,14/04/2021,andreleitearaujo,Sé,157,Ações de traffic calming no centro da cidade: em volta do Mercadão e da Praça da República,Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
244,15/04/2021,Prof. Carlos Loiola,Sé,244,"A necessidade de isolamento social, impediu as pessoas de trabalhar e garantir o próprio sustento, no entanto, os entregadores, deliverys que usam BICICLETA ou MOTO não possuem nenhum tipo de proteção social e muito menos um salário digno, além de estarem extremamente expostos E TODOS NÓS, cidadãos, que fazemos a economia girar, DEPENDEMOS DELES NESTE MOMENTO, portanto, com a criação nesta quarta-feira (14/04/2021), do Comitê Emergencial de Crise do Emprego e da Renda, fiz esta proposta para TODAS AS 32 SUBPREFEITURAS e peço a maxima atenção áqueles que perderam o emprego, ou não conseguem uma requalificação profissional e os cursos de atualização demandam tempo, e tornaram-se entregadores. Sendo assim peço que se lembrem de quem faz suas entregas. A situação não seria tão dramática para os pobres E A ECONOMIA se a renda básica de cidadania ou pelo menos algum programa social robusto estivesse em execução.",Desenvolvimento Econômico e Trabalho,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/174/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
852,22/04/2021,andreleitearaujo,Sé,852,"Abertura da passagem subterrânea para pedestres sob a Rua Xavier de Toledo (na esquina com a R. Barão de Itapetininga, entre o Teatro Municipal e o Shopping Light). Para além da segurança e rapidez no cruzamento da rua, o resgate de uma passagem histórica poderia ser utilizada para fins comerciais ou culturais.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
842,22/04/2021,Norma Rodrigues Santos,Sé,842,"Levantamento Aerofotogramétrico em 3D para conhecer a Cidade Real e, com isso elevar os recursos do IPTU 2022, com o aumento de área construída( desta forma destinando recursos a isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
34,10/04/2021,Edison Moraes Neto,Sé,34,"GERAÇÃO DE 10 MIL EMPREGOS EMN Consultoria de Negócios & TI, especializada em negócios/tecnologia (CNPJ: 37.868.526/0001-06 | www.emncn.com.br), dispõe para população & Prefeitura de forma GRATUITA por CONTRATO DE PARCERIA: Gestão do Projeto implantação/reimplementação do programa BRASIL SORRIDENTE (saúde bucal) no Municipio, para atender a população do ‘atendimento básico’ (limpeza e restauração) ao ‘atendimento especializado’ (implante, prótese sobre implante, prótese parcial, total e aparelho ortodôntico). Entrem em contato para conhecer o PLANO DO PROJETO.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/075/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1624,30/04/2021,Daniel M,Sé,Revitalização do Rio Tamanduateí e área do Parque Dom Pedro II,"Revitalização do Rio Tamanduatei e área do Parque Dom Pedro II, seguindo o modelo de Madrid, com a retirada das faixas de rolamento da avenida do Estado na altura do Mercado Municipal e a criação de calçadas largas, arborizadas.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/697/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Priorizada,90,Eleita,Inviável,"","Não existe, no âmbito desta Secretaria, planejamento para projetos específicos nos locais mencionados, porém a área está circunscrita no PIU Setor Central, em elaboração.",Secretaria Municipal de Licenciamento,"",6017.2021/0022566-5,Inviável,"Não existe, no âmbito desta Secretaria, planejamento para projetos específicos nos locais mencionados, porém a área está circunscrita no PIU Setor Central, em elaboração.",Inviável,"",Inviável,""
204,15/04/2021,Prof. Carlos Loiola,Sé,204,"A necessidade de isolamento social, impediu as pessoas de trabalhar e garantir o próprio sustento. A situação não seria tão dramática para os pobres E A ECONOMIA se a renda básica de cidadania ou pelo menos algum programa social robusto estivesse em execução. Cumpre observar, que políticas públicas estatais universais e incondicionais, que objetivem a efetividade de Direitos Sociais não é novidade: já o são as políticas de saúde e educação. Assim, educação fundamental e saúde são políticas cujo acesso gratuito é assegurado em caráter obrigatório pelo Estado a todo cidadão brasileiro.” Sendo assim, “A Renda de Cidadania é um direito dos cidadãos de desfrutarem das riquezas do local no qual nasceram ou residem. Não é uma ajuda aos pobres e estropiados, embora, como conseqüência, ajude aos menos favorecidos e contribua para o decréscimo da desigualdade.”",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/138/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
72,12/04/2021,Leandro Amâncio de Freitas,Sé,"Criação de equipamentos públicos de educação, cultura e esporte","Criação de equipamentos públicos de educação, cultura e esporte, como o Centro Unificado Educativo (CEU) no formato verticalizado, já que a região dispõe de poucas áreas (terrenos) disponíveis e muitos prédios na região. Temos muitas regiões de grande vulnerabilidade social na Sé como a Luz, Liberdade (Glicério), portanto a construção nessas regiões seria de grande valia para a população do entorno. Como o plano de metas prevê a construção de 46 equipamentos de CEUs, destinar desse montante, duas unidades para essas regiões que são de grande vuneralibidade social, que é um pré-quisito para criação desses equipamentos.",Educação,"","","","",0,Priorizada,77,Eleita,Viável,A SME está procurando imóveis na região para verificar a possibilidade de implantação do equipamento. Programa de metas - Meta 25,".Para a viabilidade de implantação de equipamento CEU no bairro, acima mencionado, há necessidade de localização de imóveis com metragem de aproximadamente 20.000m² ou 10.000m² (na possibilidade de projeto verticalizado) disponíveis, ou para desapropriação, objetivando à análise de viabilidade técnica de implantação de equipamento CEU. Destacamos que a SME está envidando esforços para localização de imóveis na região central que atendam as necessidades técnicas para implantação do equipamento.",Secretaria Municipal de Educação,16.10.3363,6017.2021/0022554-1,Viável,"Para a viabilidade de implantação de equipamento CEU no bairro, acima mencionado, há necessidade de localização de imóveis com metragem de aproximadamente 20.000m² ou 10.000m² (na possibilidade de projeto verticalizado) disponíveis, ou para desapropriação, objetivando à análise de viabilidade técnica de implantação de equipamento CEU. Destacamos que a SME está envidando esforços para localização de imóveis na região central que atendam as necessidades técnicas para implantação do equipamento.",Viável,"",Viável,Na Proposta Orçamentária de 2022 a Secretaria Municipal da Fazenda disponibilizou o parâmetro orçamentário para Construção de 12 CEUs.
567,20/04/2021,Prof. Carlos Loiola,Sé,Implantação de banheiros e pias químicos aos feirantes,"Implantação de banheiros e pias químicos aos feirantes (e ambulantes) nas feiras livres (e na ausencia delas) existentes em todos os territórios das subprefeituras, com o objetivo dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas e lavar as mãos. Em 2013, o trio elétrico do AfroReggae, no Rio de Janeiro, instalou mictórios adaptados, onde a urina dos foliões era usada para movimentar um dínamo e gerar energia. A tecnologia funciona a partir da utilização de micróbios vivos, que se alimentam da urina para o seu próprio crescimento e manutenção, transformando diretamente o xixi em energia.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/310/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,26,Não eleita,Não definida,"",""
651,20/04/2021,Prof. Carlos Loiola,Sé,651,Implantação do CRM-Centro de Referencia da Mulher e Implantação de 1 Centro de Convivência e Cooperativa (Cecco).,Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/353/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1122,25/04/2021,Prof. Carlos Loiola,Sé,Incentivo a reciclagem de garrafas plásticas,"A reciclagem de garrafas plásticas funciona assim. O consumidor compra um produto que vem em uma garrafa plástica e paga uma taxa adicional por ela financiando ele próprio a reciclagem. A referência é a empresa Envipco (https://www.envipco.com). Essa taxa pode ser resgatada de duas formas: Os consumidores podem levar a garrafa até uma máquina disponibilizada por uma empresa de reciclagem na subprefeitura, ou local apropriado. A máquina faz a leitura do código de barras da embalagem depositada e devolve o valor da taxa à pessoa; OU Os consumidores levam a embalagem até pequenas lojas e postos de gasolina em troca de dinheiro ou crédito. As empresas recebem um incentivo por coletarem as embalagens dos produtos que venderam e os consumidores recebem um incentivo quando devolvem as embalagens ou levam para os postos de reciclagem.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/543/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,19,Não eleita,Não definida,"",""
2269,02/05/2021,Fernanda Rubio,Sé,2269,"Participação da comunidade para dar função social ao espaço ""queijinho"" na Aclimação!!! O ""queijinho"" é uma construção circular em ruína que possuí uma extensa área verde ao seu redor, localizado ao lado da Escola Estadual Caetano de Campos - Aclimação. No espaço, funcionava a educação infantil até o ano 2000, quando este setor foi municipalizado, deixando o espaço subutilizado pela administração estadual. A área do “queijinho” onde funcionava a pré-escola foi cedida para a Secretaria de Segurança Pública do Estado de São Paulo em 2007. No momento esta área apelidada de ""queijinho"" está no processo de tombamento junto a sub-área da Liberdade chamada Nossa Senhora da Conceição pelo Conselho Municipal de Preservação do Patrimônio Histórico, Cultural e Ambiental da Cidade de São Paulo.",Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/804/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2381,02/05/2021,Júlia Lima,Sé,2381,"Criar lavanderias, bagageiros, bebedouros, banheiros públicos.",Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
859,22/04/2021,Lenice,Sé,859,Colocação de meio postes (abaixo das copas das árvores) com lâmpadas de Led brancas por toda a extensão da Alameda Dino Bueno e adjacentes (bairro Campos Elíseos). Motivo: devido às árvores as ruas ficam escuras demais após as 18h.,Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2680,02/05/2021,Vera Helena Lessa Villela,Sé,2680,"Criação 1 Banco de Alimentos na região, como forma de promover a oferta de alimentação saudável à população e Ampliar o Programa de Combate ao desperdício incluindo pelo menos 20% das feiras da subprefeitura no programa por ano, alcançando 80% das feiras em 2024.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
787,21/04/2021,TIAGO FERREIRA DOS SANTOS,Sé,787,"A Guarda Civil precisa urgentemente de aumento no seu efetivo, que a cada dia fica mais velho e perdendo também seus integrantes para a covid. Com um efetivo maior, a cidade se beneficia de várias formas, sem a necessidade de usar a ""delegada"" (DEJEM-PM), utilizando seu próprio efetivo garantindo a segurança dos munipes e de seus bens e serviços conforme a lei 13.022 determina e as legislações municipais regulamentam. Aproveitar para reformar e aplicar as unidades (bases) que estão em um estado deplorável, algumas já estão sendo reformadas, mas seria muito importante que estas reformas chegassem a todas as unidades, principalmente nas unidades mais afastadas do centro.",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2040,02/05/2021,andreleitearaujo,Sé,Reforma da Praça Ragueb Chohfi,"Reforma da Praça Ragueb Chohfi, com a ampliação da área para pedestres para conectar os ""pedaços"" da praça que estão cortados por trechos para automóveis. Seguindo o modelo que foi feito no Largo do Arouche, poderia reduzir o fluxo e velocidade de veículos, nivelando a rua com a calçada da praça. É um ponto importante para o comércio, na medida em que liga o Terminal Parque Pedro II à Rua 25 de Março, bem como é uma das poucas áreas verdes de descanso na região, com um monumento histórico que precisa ser preservado.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Priorizada,10,Não eleita,Não definida,"",""
2667,02/05/2021,Vera Helena Lessa Villela,Sé,2667,"Fortalecer as estratégias de busca ativa dos programas de transferência de renda, considerando que CADúNICO não inclui grande número de famílias que passaram para a linha de pobreza no território; Retomar Projeto de distribuição de cestas básicas verdes para idosos desenvolvido no segundo semestre de 2020; Ampliar programa alimento em casa para idosos",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1003,25/04/2021,Filipe Fernandes,Sé,1003,"Seria positivo o aumento de Guardas Civis na região de Campos Elíseos, sabidamente lá está situada a cracolândia, e por ação dos dependentes químicos ocorrem furtos e depredações rotineiramente no bairro. A presença dos GCM é um fator considerável para inibir e impedir que esses crimes ocorram. Sugiro a análise por parte das autoridades competentes para uma adequação no contigente que atua na região e/ou abertura de novas vagas através de concurso público. O centro precisa da presença maciça dos Guardas Civis, com eles em campo o cidadão estará mais protegido.",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
790,21/04/2021,sesantanajr,Sé,790,"Aumento de efetivo da GCM na região central da Capital. A GCM está atualmente trabalhando com o efetivo reduzido e a violência, crimes ambientais cresce todo ano. A GCM exerce um papel fundamental para segurança dos municipes e dos servidores públicos, e grande parte das ocorrências é na região central. Um exemplo é o Bairro Campos Eliseos que sofre com a Cracolandia e o bairro é vandalizado a cada dia que passa, carece de aumento de efetivo na região e proximidades como Santa Cecilia, República, Bom Retiro e Luz. O aumento de efetivo inibiria assaltos, crimes ambientais, roubos de fios e outros crimes.",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2178,02/05/2021,André Luzzi Campos,Sé,2178,"Criar e implementar o Parque do Rio Bixiga no perímetro entre as ruas Jaceguai, Abolição, e Santo Amaro. É uma demanda da população da comunidade, comerciantes, artistas, ativistas, espiritualistas, e especialistas, e de muitas pessoas que dejam outro futuro para a cidade. O parque distingue -se pela articulação e compromisso de patrimônio histórico, cultural, ambiental e artístico do Bixiga. A renaturalização do Rio Bixiga é uma perspectiva importante para resgatar e restituir o direito dos recursos naturais como entidades portadoras de direitos. O parque assume uma urgência por estar em área de baixa cobertura arbórea e poucos equipamentos de lazer e proteção ambiental. É também uma iniciativa que articula as dimensões culturais, comunitárias, agroecológica, o diálogo intergeracional e a gestão popular.",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1037,25/04/2021,Norma Rodrigues Santos,Sé,1037,"Destinar Recursos para Contrato de Manutenção/Reparo/instalação de Placas de Sinalização de Trânsito e de Sinalização de Solo ( Pintura em Faixas de Pedestres, Divisórias de Pista, Pare, Devagar...).",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1091,25/04/2021,Prof. Carlos Loiola,Sé,1091,"Como incluir as pessoas a decidir pelo bem público se a maioria da sociedade não participa ? Alegam falta educação, consciência e capacidade? Será ? Considerando a proposta no video ESCOLAS DO LEGISLATIVO - PROJETO POLÍTICO-PEDAGÓGICO PÓS PANDEMIA ( https://youtu.be/j9wwll5aVX4 ) das Oficinas Municipais, e se considerarmos que a pandemia deu a oportunidade de avós se alfabetizarem com os netos e pais estudarem com o filhos, me proponho, a ajudar durante 1 ano, presencialmente/híbrido em datas especificas nas subprefeituras, a ensinar a estudar usando textos leves e suaves (ou livro) e por meio da leitura escrita, que ajudem o munícipe a entender a relação entre a sua vida (sociologia) e o contexto histórico - geográfico em que vive e, dessa forma a participar da democracia participativa pelo bem comum da cidade. Esta proposta é levada as 32 subprefeituras e o custo é por subprefeitura.Vide anexo.",Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/512/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/425/original/e3a7af4685474c8a741d60cb712e4f129d0394e5.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1247,27/04/2021,Prof. Carlos Loiola,Sé,1247,"Planejamento Familiar (Atenção Primária a Saúde) A ideia do projeto é permitir que essas famílias recebam orientações sobre o método anticoncepcional do programa de atenção primária à saúde na rede pública e façam um acompanhamento mensal pelos profissionais da psicologia e farmacia que a familia está seguindo as recomendações conforme orientado. Infelizmente, principalmente em comunidades de baixa renda, vemos que muitas crianças nascem sem nenhuma estrutura e com dificuldades financeiras, o que colocará essas famílias em uma situação mais instável. O projeto deve servir a todos, e também deve incluir (as)os jovens que já têm parceiros(as). Nestes casos, a gravidez precoce pode eventualmente interferir na educação e formação dessas jovens. Ref.( https://www.scielo.br/pdf/csp/v22n11/23.pdf )",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/587/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/386/original/86f12995d65c956d4e6de657178d8d91950b6228.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2655,02/05/2021,Vera Helena Lessa Villela,Sé,Implementação de CRESANS,"Implantar pelo menos 1 Centro de Referência de Segurança Alimentar e Nutricional (CRESANS) na região aproveitando as estruturas já existentes nos territórios como mercados e ou sacolões municipais; Implantar cozinhas comunitárias nos CENTROS DE REFERÊNCIA EM SEGURANÇA ALIMENTAR E NUTRICIONAL (CRESANS), nos mercados municipais e nos CEUS alcançando pelo menos 1 Cozinha Comunitária na Subprefeitura ao final de 2024",Segurança Alimentar,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/591/original/470fc2b096e6408d24098f437188947ea25a7d5b.pdf,"","",0,Priorizada,30,Não eleita,Não definida,"",""
1926,01/05/2021,Giorgia,Sé,1926,"Implantar pontos do Programa Wi-fi Livre SP em todas as escolas da rede municipal. Como as escolas são os equipamentos mais capilares do município, o Programa já é consolidado e sua expansão está prevista na meta 57 da PMSP; a ação se mostra perene, de baixo custo, rápida implantação, além de basilar para outras políticas.",Direitos Humanos e Cidadania,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/532/original/c70c414d764f3e9c26d1cb5cefba39c6fe60ba6c.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
76,12/04/2021,Joao C.B.Andrade,Sé,76,"Gostaria de Propor a Subprefeitura da Sé e Prefeitura de SP, a construçao de Terminal de ônibus integrado ao Metrô ou na regiao Sao Joaquim ou Liberdade,para melhor deslocamento de passageiros e moradores,e principalmente para a organizaçao das linhas de ônibus que tem no bairro da Liberdade,onde um terminal ajudaria a organizar as linhas e acabaria com as bagunças nas linhas de ônibus,como nas linhas: 2123/10,2127/10,715M/10,314J/10,314V/10,5145/10,5145/41. Um Terminal integrado a estaçao Sao Joaquim (Nova Estaçao e Linha) seria muito bom,mesmo que fosse um terminal com 3 ou 4 Linhas para reduzir um pouco a desorganizaçao de pontos de ônibus na regiao da Liberdade,e seria muito bom para as linhas: 2123/10,2127/10,5145/10,314J/10.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
535,20/04/2021,Prof. Carlos Loiola,Sé,535,"Criar espaços, (ou aproveitar os disponíveis como a Equoterapia na policia montada 9 de julho) para atendimento/acompanhamento psicológico pela Equoterapia E/OU pela Terapia assistida por animais (abandonados, castrados e adestrados) para as crianças e adolescentes que foram prejudicados com a suspensão das aulas presenciais no período da pandemia e adultos que tiveram a saúde mental comprometida com os efeitos do isolamento resultantes da pandemia. Em outras palavras, a constelação familiar está sob intensa pressão.",Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/278/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/356/original/2974878a0b060adda672ae63abb47b3120cdeaa5.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
897,23/04/2021,Norma Rodrigues Santos,Sé,897,"Isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para: os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia. Essa proposta será possível com os recursos arrecadados com a elevação do IPTU proveniente do Levantamento Aerofotogramétrico em 3D , proposta apresentada para o Orçamento 2022 nessa plataforma",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1198,27/04/2021,cgermano,Sé,Projetos para a zeladoria e limpeza urbana,"Os projetos para a zeladoria e limpeza urbana precisam ser mais inteligentes. Especificamente na região da Liberdade, Bela Vista, e Sé, ao que parece a limpeza urbana é feita por último, em um verdadeiro trabalho de enxugar gelo. A minha proposta é aumentar a coleta diária dos sacos de resíduos que permanecem dias nas calçadas, sendo rasgados por moradores de ruas , cães abandonados e levados por enxurradas. Além disso, reforço na varrição das ruas, e a implementação de conteineres em determinados pontos para descarte de lixo, acho que isso evitaria que muitos comércios e moradores colocassem lixo na rua, o que propicia sacos rasgados, acúmulo de lixos e sobretudo deterioração da região. Sugiro também seja implementada operação cata-bagulho para retirar móveis , material de construção e toda sorte de descarte que não é passível de ser retirado pela coleta comum.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Priorizada,57,Não eleita,Não definida,"",""
77,12/04/2021,Leandro Amâncio de Freitas,Sé,Atendimento à população de rua e dependentes químicos da região,"Um atendimento efetivo para a populção que vive nas ruas da região da Sé e para os dependentes químicos da região da cracolândia, através do trabalho intersetorial como a da Saúde, Educação, Esportes e lazer, Habitação, Desenvolvimento Econômico e trabalho, Segurança ou seja, um atendimento plural e humanizado. O que observamos nas últimas décadas são intervenções policias e programas sem planejamento de médio a longo prazo. Sempre quando muda a gestão muncipal, reinicia-se um novo programa da estaca zero, fazendo com que o problema persista e só se agrave. Portanto é importante o desenvolvimento de uma política de Estado de médio a longo prazo, acompanhemento social, maior investimento público e transparência nesse processo.",Direitos Humanos e Cidadania,"","","","",0,Priorizada,151,Eleita,Viável,"A proposta é viável nos termos dos Programas Redenção e Reencontro. Obejitvo de desevolvimento sustentavel - ODS1, 2, 11 Programa de metas - Meta 12","",Secretaria de Governo Municipal,"11.20.4884  No que diz respeito aos Programas Reencontro e Redenção é importante relatar que trata de um programas intersecretariais que não têm uma dotação específica formalmente estabelecido no orçamento para o acompanhamento de suas respectivas despesas, mas sim, advém de várias ações orçamentárias, especialmente nas Secretarias Municipais de Saúde, Assistência e Desenvolvimento Social, Desenvolvimento Econômico. ",6017.2021/0022541-0,Viável,"A proposta é genérica, mas ela é viável e está de acordo com o que tem sido planejado no âmbito dos Programas Reencontro e Redenção",Viável,A proposta é viável juridicamente,Viável,A proposta é viável nos termos dos Programas Redenção e Reencontro.
793,21/04/2021,Fernando Lima ,Sé,793,"Aumentar o efetivo da guarda civil metropolitana, pois os mesmos estão ficando velhos e 6.000 para uma cidade de 12.500.000 de habitantes mais os migrantes diários é pouco",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
784,21/04/2021,Dino,Sé,784,"Ampliar no bairro do Bom retiro a ronda da guarda municipal principalmente no horário noturno. As praças públicas os imóveis antigos incluindo biblioteca e prédios públicos, além dos demais imóveis estão sendo depredados principalmente no período noturno. Necessitamos incluir uma ronda para cuidar dos bens públicos.",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1282,27/04/2021,Prof. Carlos Loiola,Sé,1282,"Instalação de bebedouros públicos (inclusive para cadeirantes e outros) de água potável na cidade, distribuídos nos distritos da subprefeituras. Priorização de locais com alto fluxo de pedestres, praças, espaços residuais, etc. A instalação deve ser feito em espaços de circulação e estar, não em parques públicos. A instalação deve seguir as definições do Manual de Desenho Urbano e Obras Viárias da cidade.O produto já tem depósito de registro de desenho industrial junto ao Instituto Nacional da Propriedade Intelectual (INPI) Vide ANEXO (file:///C:/Users/carlo/Downloads/6831-Texto%20do%20artigo-21719-1-10-20160212.pdf\)",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/619/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/418/original/2adbc31743506ca87ae7c553a64603753a7b650d.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2176,02/05/2021,André Luzzi Campos,Sé,Criação e implementação o Parque do Rio Bixiga,"Criar e implementar o Parque do Rio Bixiga no perímetro entre as ruas Jaceguai, Abolição, e Santo Amaro. É uma demanda da comunidade, comerciantes, artistas, ativistas, espiritualistas, especialistas, e de muitas pessoas que dejam outro futuro para a cidade. O parque distingue -se pela articulação e compromisso de patrimônio histórico, cultural, ambiental e artístico do Bixiga. A renaturalização do Rio Bixiga é uma perspectiva importante para resgatar e restituir o direito dos recursos naturais como entidades portadoras de direitos. O parque assume uma urgência por estar em área de baixa cobertura arbórea e poucos equipamentos de lazer e proteção ambiental. É também uma iniciativa que articula as dimensões cultural, comunitária, agroecológica, diálogo intergeracional e a gestão popular.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/795/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,210,Eleita,Inviável,"","O PDE2014 (Lei Municipal nº 16.050/2014) previu em seu Quadro 7 as áreas prioritárias na cidade para a implantação de parques que norteiam essas ações na SVMA. Após análise, identificamos que o parque citado na proposta não consta como área prioritária e, consequentemente, até o momento fora do planejamento a curto e médio prazo. No entanto, como é sabido, neste ano está prevista a revisão do PDE2014 onde poderão ser apontadas pela população a indicação de novas áreas a serem incluídas como prioritárias.",Secretaria Municipal do Verde e do Meio Ambiente,"",6017.2021/0022567-3,Inviável,"O PDE2014 (Lei Municipal nº 16.050/2014) previu em seu Quadro 7 as áreas prioritárias na cidade para a implantação de parques que norteiam essas ações na SVMA. Após análise, identificamos que o parque citado na proposta não consta como área prioritária e, consequentemente, até o momento fora do planejamento a curto e médio prazo. No entanto, como é sabido, neste ano está prevista a revisão do PDE2014 onde poderão ser apontadas pela população a indicação de novas áreas a serem incluídas como prioritárias.",Não definida,"",Não definida,""
2084,02/05/2021,Ivanildo França ,Sé,2084,"Implantação de banheiros químicos aos feirantes nas feiras livres existente no território desta subprefeitura,com o objetivo de dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2997,08/05/2021,Lucian De Paula,Sé,2997,"Ampliar e requalificar a rede cicloviária da subprefeitura, que ainda é pouca e torna difícil fazer 100% do caminho até o emprego ou estudo de bicicleta Mais km de ciclovias e ciclofaixas, conectando a infraestrutura existente, os terminais de ônibus, metrô e trem, e conectando às subprefeituras vizinhas. Ciclovias mais largas do que as atuais, permitindo no mínimo que passe uma bicicleta cargueira, para os comércios que empregam a ciclologística, e também por questão de inclusão, permitindo que pais e mães levem as crianças até a escola e outros destinos de bicicleta. Assim os pais pedalam ao lado das crianças, protegendo e impedindo que num desequilíbrio as crianças caiam na faixa de rolamento. A requalificação viária também envolve instalar paraciclos nos locais com muito comércio para atender aos clientes e medidas de acalmamento de tráfego.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2647,02/05/2021,Vera Helena Lessa Villela,Sé,2647,"Instituir planos de contingência e estratégias de assistência alimentar em períodos de calamidade e situações extremas, COMO A QUE ESTAMOS VIVENDO ATUALMENTE, para populações vulneráveis como indígenas (aldeados ou urbanos), população em situação de rua (incluindo crianças e adolescentes) ou vivendo em moradias inadequadas, ambulantes, catadores de materiais recicláveis, populações lgtbqiA+, e egressas do sistema prisional, profissonais do sexo, migrantes e imigrantes que não possuem renda ou outros recursos para acesso regular a alimentação adequada e saudável.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
