Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
2030,02/05/2021,Márcia Bueno da Silva,Campo Limpo,2030,"FAZER RECAPIAMENTO DA RUA ODEMIS - JD UMUARAMA - CEP 05783-180, EVITANDO ACIDENTES COM VEICULOS E PRINCIPALMENTE CADEIRANTES RESIDENTES NO ENDERECO SUPRA MENCIONADO QUE TEM A NECESSIDADE DE EMBARQUES E DESEMNBARQUES PARA SAIDAS AOS MEDICOS, TENDO EM VISTA QUE O LOCAL TEM TRAFICO INTENSO DE VEICULOS PESADOS , EM ESPECIAL LINHA DE ONIBUS 6818-10 (TERMINAL CAPELINHA X VALE DAS VIRTUDES) E A LINHA 7052-10 (TERMINAL CAMPO LIMPO X JARDIM HELGA), ASSIM O TRANSITO DIARIO, CAMINHOES QUE ATENDEM A FEIRA LIVRE NSTA MSMA VIA E COLETORES DE LIXO, NA QUAL COMPROMETEU TODO O AFASLTO E SE FAZ NECESSARIO A RENOVAÇÃO ASFALTICA",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
421,19/04/2021,Wellyene Gomes Bravo,Campo Limpo,421,"Revitalizaçao da praça e quadra que fica na Rua da Terra Portucalense, 375 - Jd. Irapiranga - CEP 05891-500.Região de vulnerabilidade alta, com ponto viciado de descarte de entulho. O local precisa ser totalmente revitalizado com plantas e limpeza do corrego que margeia a praça.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1496,28/04/2021,héliorgs,Campo Limpo,1496,"Fazer que o Parque dos Eucaliptos tenha pertenciamento ao cenário urbano da região do Campo Limpo, com possibilidade de acesso ao Parque pela Estrada do Campo Limpo.",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2948,08/05/2021,Lucian De Paula,Campo Limpo,2948,"Regulamentar e destinar verba para o programa BikeSP! É um programa muito importante, que dá incentivos para que as pessoas usem a bicicleta ao invés do automóvel ou do transporte público. Reduz aglomerações e lotação, e reduz a poluição e os atropelamentos. Estima-se que a economia gerada no SUS é aprox. 24 vezes maior que o investimento público feito. A lei 16.547/16 que cria o programa foi aprovada em 2016, e aguarda apenas a regulamentação pela SMT para ser implementada.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
425,19/04/2021,Wellyene Gomes Bravo,Campo Limpo,425,Limpeza e revitalizaçao do corrego antonico que atravessa a Comunidade Paraisópolis.,Saneamento,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1490,28/04/2021,héliorgs,Campo Limpo,1490,"Implantação de equipamento de lazer, saúde na área de Petroquímica desativada, localizada junto à Estrada do Campo Limpo e por onde passa o Córrego Diniz.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1055,25/04/2021,Pedro H.,Campo Limpo,1055,"Revitalização Parque Burle Marx Apesar de bem cuidado o parque precisa de uma revitalização, melhoria da entrada de veículos, estacionamento e reforma geral e zeladoria das áreas.",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/470/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3099,10/05/2021,Marcelo Siqueira Moreira,Campo Limpo,3099,"CANALIZAÇÃO COMPLETA DE CORREGO Realização da canalização completa Córrego do Engenho, nas imediações da Rua Vitoriano de Oliveira, no Jardim Mitsutane;",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/840/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
349,17/04/2021,Vila Andrade/ Vila Suzana ,Campo Limpo,349,"Devido a Pandemia e a grande deficiência alimentar no pós Pandemia que seja criada hortas comunitárias em terrenos municipais . Ex. Quadras de tênis , CDCs ( compartilhem espaço ) , principalmente no Distrito da Vila Andrade",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
344,17/04/2021,Vila Andrade/ Vila Suzana ,Campo Limpo,344,"Praças e Vielas : Reforma , manejo e iluminação de todas as praças e vielas ( áreas de servidão ) situadas no Distrito da Vila Andrade",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
217,15/04/2021,Prof. Carlos Loiola,Campo Limpo,217,"A necessidade de isolamento social, impediu as pessoas de trabalhar e garantir o próprio sustento, no entanto, os entregadores, deliverys que usam BICICLETA ou MOTO não possuem nenhum tipo de proteção social e muito menos um salário digno, além de estarem extremamente expostos E TODOS NÓS, cidadãos, que fazemos a economia girar, DEPENDEMOS DELES NESTE MOMENTO, portanto, com a criação nesta quarta-feira (14/04/2021), do Comitê Emergencial de Crise do Emprego e da Renda, fiz esta proposta para TODAS AS 32 SUBPREFEITURAS e peço a maxima atenção áqueles que perderam o emprego, ou não conseguem uma requalificação profissional e os cursos de atualização demandam tempo, e tornaram-se entregadores. Sendo assim peço que se lembrem de quem faz suas entregas. A situação não seria tão dramática para os pobres E A ECONOMIA se a renda básica de cidadania ou pelo menos algum programa social robusto estivesse em execução.",Desenvolvimento Econômico e Trabalho,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/147/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1802,01/05/2021,héliorgs,Campo Limpo,1802,"Criação de voucher sustentavel, através de parceirias pública privadas ou através de convênio com cooperativas de reciclagem os múnicipes direciona os seus residuos reciclados e em troca recebera um voucher para ser utilizado nas feiras livres na compra de frutas, verduras,etc... Ou ir até as hortas comunitarias para fazer esta troca diretamente com produtores da região, movimentando o comércio da local, possibilitando melhoria na zeladoria da região e baixo investimento na limpeza urbana. Com voucher em mãos as cooperativas e ou empresas privadas farão prestação de conta com a Prefeitura S.P.",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1221,27/04/2021,Prof. Carlos Loiola,Campo Limpo,1221,"Planejamento Familiar (Atenção Primária a Saúde) A ideia do projeto é permitir que essas famílias recebam orientações sobre o método anticoncepcional do programa de atenção primária à saúde na rede pública e façam um acompanhamento mensal pelos profissionais da psicologia e farmacia que a familia está seguindo as recomendações conforme orientado. Infelizmente, principalmente em comunidades de baixa renda, vemos que muitas crianças nascem sem nenhuma estrutura e com dificuldades financeiras, o que colocará essas famílias em uma situação mais instável. O projeto deve servir a todos, e também deve incluir (as)os jovens que já têm parceiros(as). Nestes casos, a gravidez precoce pode eventualmente interferir na educação e formação dessas jovens. Ref.( https://www.scielo.br/pdf/csp/v22n11/23.pdf )",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/563/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/363/original/bb473427552087d662dd0039430dc7cd6d9ca19c.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
426,19/04/2021,Wellyene Gomes Bravo,Campo Limpo,426,"Revitalizaçao da Quadra esportiva localizada na Av. Cinquentenário sn no Jardim Rebouças e Revitalização da Praça Vila das Belezas, localizada na Av. Carlos Caldeira Filho, próximo ao Parque Arariba, Estação da Vila das Belezas, com frequência de aproximadamente 500jovens/dia usando a pista de skate e quadras. A praça está abandonada. Importante que o projeto de revitalização seja participativo, ou seja, discutido com os usuários.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2721,02/05/2021,Vera Helena Lessa Villela,Campo Limpo,2721,"Criar programas de incentivos tributários do município para estimular a criação e manutenção de empreendimentos nas áreas associadas a promoção de segurança alimentar e nutricional, como cozinhas comunitárias, restaurantes populares, marmiteiros solidários, produção artesanal notadamente da agricultura familiar de base agroecológica ou em transição; Criação de centrais de armazenamento e escoamento da produção de agricultores familiares e das hortas comunitárias do território",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2362,02/05/2021,Márcia Bueno da Silva,Campo Limpo,2362,"Solicito cobertura no ponto de onibus localizado na Rua Nossa Senhora do Bom Conselho, em frente ao Sesc - Campo Limpo, e SUB Prefeitura de CAMPO LIMPO para atendimenteo a trabalhadores locais, como meio de acolhimento aos passageiro no embarque/Desembarque nos dias de Chuvas, tempestades e trovoadas e municipes em geral",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3129,10/05/2021,Wellyene Gomes Bravo,Campo Limpo,Implementação e instalação Conselho Tutelar ,Implantaçao e instalação de Conselho Tutelar na Vila Andrade,Direitos Humanos e Cidadania,"","","","",0,Priorizada,69,Não eleita,Não definida,"",""
2229,02/05/2021,Gabriel Schmitz Marcondes,Campo Limpo,2229,"Revitalização da Praça João Travensolo Neto (Praça dos cães) através de projeto urbanístico desenvolvido junto com a comunidade. Sugere se melhorias no mobiliário da praça, instalando brinquedos para os cães, espaço para crianças e melhorar a arborização do local.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1486,28/04/2021,héliorgs,Campo Limpo,1486,"Melhorar a circulação na via no entorno do Parque Arariba e no cruzamento entre a Av. Carlos Caldeira Filho e Av. das Belezas, no qual há muito trânsito (alto do Parque Regina sentido Centro e Av. das Belezas sentido Parque Regina e Campo Limpo).",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
509,20/04/2021,Prof. Carlos Loiola,Campo Limpo,509,"Criar espaços, (ou aproveitar os disponíveis) para atendimento/acompanhamento psicológico pela Equoterapia E/OU pela Terapia assistida por animais (abandonados, castrados e adestrados) para as crianças e adolescentes que foram prejudicados com a suspensão das aulas presenciais no período da pandemia e adultos que tiveram a saúde mental comprometida com os efeitos do isolamento resultantes da pandemia. Em outras palavras, a constelação familiar está sob intensa pressão.",Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/252/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/331/original/2974878a0b060adda672ae63abb47b3120cdeaa5.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
345,17/04/2021,Vila Andrade/ Vila Suzana ,Campo Limpo,345,Retirada de esgoto do Córrego dos Mirandas desde a nascente até o Piscinão da Sharp . Necessário obra para levar o esgoto que corre em direção a Nascente do córrego dos Mirandas para a ET Barueri Inclusive porque esse Córrego abastece o Parque dos Eucaliptos . É um importante afluente do Córrego Pirajussara,Saneamento,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/192/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1475,28/04/2021,héliorgs,Campo Limpo,1475,"Estudo de viabilidade de alargar as via afim de possibilitar fluidez no trânsito no entorno entre as Avenidas Carlos Caldeira Filho, Giovanni Gronchi, Estrada de Itapecerica e Av. João Dias.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1519,28/04/2021,héliorgs,Campo Limpo,1519,"Melhoria de sinalização e requalificação do calçamento ao longo de todo o perímetro, com acessibilidade atendendo às pessoas com mobilidade reduzida e atenção especial às Avenidas Comendador Antunes dos Santos (R. Gêmeas) e Comendador Santana.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1515,28/04/2021,héliorgs,Campo Limpo,1515,"Solucionar problema de alagamento na rua da feira e ao longo do Parque Santo Dias até a Av. da Moenda Velha, pois acontece muito alagamento e risco aos moradores.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1012,25/04/2021,Norma Rodrigues Santos,Campo Limpo,1012,"Destinar Recursos para Contrato de Manutenção/Reparo/instalação de Placas de Sinalização de Trânsito e de Sinalização de Solo ( Pintura em Faixas de Pedestres, Divisórias de Pista, Pare, Devagar...).",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1473,28/04/2021,héliorgs,Campo Limpo,1473,Melhorar os passeiso públicos com promoção de acessibilidade universal aos passeios públicos e melhorias de iluminação pública na Av. João Dias que possui um eixo importante para região.,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
430,19/04/2021,Wellyene Gomes Bravo,Campo Limpo,430,"Recapeamento das vias: Rua Nelson Gama de Oliveira, Rua Francisco José da Silva, José da Silva Ribeiro, Av. Maria Pinto Zilli, Av. Luiz Migliano; Rua Clodomiro de Oliveira; Rua Maniçoba em toda extensão; - CEP 05756-420; CEP 05734-110; RCEP 05735-120; CEP 05735-030; CEP 05735-030; CEP 05749-280 05734-140; CEP 05711-001; 05752-001; CEP 05775-200; CEP 05775-120; CEP 05736-160; CEP 05735-030; CEP05716-150; CEP 05716 – 110, Av. Giovanni Gronchi, Rua Ribeiro Lisboa",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1501,28/04/2021,héliorgs,Campo Limpo,1501,"Ampliação do serviço de saúde na região da super quadra morumbi e avaliar áreas disponíveis para implantação de UPA, UBS e Centro de Referência do Idoso, sobretudo também no Parque Esmeralda.Terreno desoculpado na R. Diogo pereira Nº 23 / cep: 05750-130.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1573,29/04/2021,TALITA CRISTINA ALVES DE OLIVEIRA,Campo Limpo,1573,Recapeamento asfalto novo Das ruas das comunidades Cohab Adventista Investindo também asfalto de boa qualidade à periferia.,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1505,28/04/2021,héliorgs,Campo Limpo,1505,"Melhorias de acesso à Biblioteca Marcos Rey, localizada na Av. Anacé, através de melhorias nas calçadas e no transporte público possibilitando um número maior de linhas para atender este equipamento público.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
429,19/04/2021,Wellyene Gomes Bravo,Campo Limpo,Construção de um Hospital no distrito do Campo Limpo/Capão Redondo,"Construção de um Hospital no distrito do Campo Limpo/Capão Redondo - o Município é proprietário do terreno localizado na Rua João Bernardo Vieira 108, que foi disponibilizado para venda, Lei 17216/2019, imovel 3, terreno de 52000m2. O terreno precisa ser retirado de oferta para venda. A proporçao de leitos por mil habitantes no munícipio - publicos e privados - está em torno de 3,4. No distrito do Capão Redondo é 0,041; no Campo Limpo é 0,044 e na Vila Andrade é 0,312, conforme Mapa de Desigualdades Nossa São Paulo 2019.",Saúde,"","","","",0,Priorizada,552,Eleita,Inviável,"","A região sul conta com o HM Fernando Mauro Pires da Rocha, hospital de grande porte e alta complexidade e o HM Moyses Deutsch, HE do Grajau e após diminuição expressiva da COVID 19 contará com o Hospital Municipal Guarapiranga e HM Josanias Castanho.",Secretaria Municipal da Saúde,"",6017.2021/0022563-0,Inviável,"A região sul conta com o HM Fernando Mauro Pires da Rocha, hospital de grande porte e alta complexidade e o HM Moyses Deutsch, HE do Grajau e após diminuição expressiva da COVID 19 contará com o Hospital Municipal Guarapiranga e HM Josanias Castanho.",Não definida,"",Inviável,"Consideradas as prioridades sinalizadas pelas áreas técnicas e dados os limites orçamentários para o exercício de 2022, a proposta mostra-se inviável, do ponto de vista orçamentário, para este exercício. Apesar disso, há a previsão de reforma de 7 hospitais municipais no âmbito do Programa de Metas 2021-2024 (Meta 4c)."
1476,28/04/2021,héliorgs,Campo Limpo,1476,"Alterar o acesso de ônibus e automóveis na Ponte João Dias e promover melhorias de organização das saídas da ponte para a Av. Maria Coelho Aguiar e para a Marginal Pinheiros sentido Interlagos, pois com a falta de sinalização viaria para indicar os condutores este trecho acaba se tornando um ponto reccorente de acidentes, tumulto, gerando transtorno ao entorno.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2443,02/05/2021,silvae06,Campo Limpo,2443,Melhoria na estrutura da UBS Vila da Praia,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
786,21/04/2021,Rozane da C. Lopes  ,Campo Limpo,786,"Precisamos da criação de parques na Vila Andrade,para preservação da fauna e da flora existentes na região.",Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1511,28/04/2021,héliorgs,Campo Limpo,1511,"Promover a incorporação e pertenciamento do Parque Santo Dias a arquitetura da região do Campo Limpo, sendo um importante espaço público que detém de uma remanescente de Mata Atlântica na região, mesmo estando próximo à Estação de Metrô Capão Redondo, o Parque é pouco articulado ao seu entorno e ao sistema de mobilidade da região. Essa falta de articulação também se estende ao encontro entre a Av. Carlos Caldeira Filho e a Av. Ellis Maas.",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1951,02/05/2021,musumeci,Campo Limpo,1951,"Implantar pontos do Programa Wi-fi Livre SP em todas as escolas da rede municipal. Como as escolas são os equipamentos mais capilares do município, o Programa já é consolidado e sua expansão está prevista na meta 57 da PMSP; a ação se mostra perene, de baixo custo, rápida implantação, além de basilar para outras políticas.",Direitos Humanos e Cidadania,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/548/original/e24525a8e8cbd04c44c9bf18fabd610522f673fd.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
946,23/04/2021,Prof. Carlos Loiola,Campo Limpo,946,"Considerando as poucas chuvas nos reservatórios e segundo o ibope inteligência 2020, nove (9) em cada 10 brasileiros quer gerar a própria energia em casa, no comércio, na indústria e no campo. Em novembro de 2020, os consumidores ajudaram o setor a economizar 400 milhões com termelétricas, e a atração de investimentos de 17 bilhões em 2021 e criação de 147 mil novos empregos e fortalecimento dos governos locais com 6 bilhões em arrecadações e desenvolveu mais de 40 novos fabricantes nacionais. Esta proposta é para todos os envolvidos.",Desenvolvimento Econômico e Trabalho,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/423/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1904,01/05/2021,Pedro H.,Campo Limpo,1904,"Recapeamento Marginal Pinheiros Recapeamento de todo o trecho da Marginal Pinheiros ao abrigo da subprefeitura do campo limpo. No pequeno trecho de 4km apenas a faixa da esquerda ou seja 1 das 5 faixas existe condições de trafego seguro, as demais parece que vai quebrar o carro no meio, corredor de ônibus idem.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/775/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2413,02/05/2021,silvae06,Campo Limpo,2413,"SEGURANÇA - Devido ao numero alto de furtos na região, principalmente no final do dia. Fechamento das ruas da Super Quadra Morumbi à noite e deixar o fluxo somente pela a Rua Heitor de Souza Pinheiro",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
739,21/04/2021,Norma Rodrigues Santos,Campo Limpo,739,"Projeto Operação Trabalho para Limpeza Interna de Praças para Prevenção da Dengue ( 01 pessoa - 04 horas de seg a sexta -04 a 05 praças próximas em sistema de rodízio R$ 500,00 ou 02 ou mais pessoas para limpeza de grandes praças e canteiros centrais de avenidas).",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2397,02/05/2021,Márcia Bueno da Silva,Campo Limpo,Aumento no número de leitos para atendimento na UPA Campo Limpo,"Solicito aumento no numero e leitos para atendimento no UPA CAMPO LIMPO, capacidade de 39 leitos atual X para capacidade de 130 leitos (atendidos) e aumento de funcionário para ateendimento no local, evitando assim a sobrecarga e exaustão dos funcionarios atuais no combate ao Corona Virus _ COVID 19, pascientes relatam superlotacão, falta de estrutura e mortes (UPA (Unidade de Pronto Atendimento) Campo Limpo, zona Sul de São Paulo, administrada pela OS (Organização Social) Sociedade Beneficiente Israelita Brasileira Hospital Albert Einstein e eleita pela prefeiteura referencia para Tratar Covid -19 na região, ""Com capacidade original para 39 leitos, UPA Campo Limpo atende ate 130 pacientes""",Saúde,"","","","",0,Priorizada,235,Não eleita,Não definida,"",""
1512,28/04/2021,héliorgs,Campo Limpo,1512,"Possibilitar acessibiidade de acesso ao CEU Capão Redondo, pois temos dificuldade de acesso, dificil acesso. Atender a demanda por espaços livres públicos de lazer e esporte para comunidade.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
348,17/04/2021,Vila Andrade/ Vila Suzana ,Campo Limpo,Base de GCM ambiental na região do Distrito Vila Andrade,Base da GCM Ambiental: devido ao alto índice de ocorrências ambientais. Se faz necessária uma base de GCM ambiental na região do Distrito Vila Andrade,Segurança Urbana,"","","","",0,Priorizada,521,Eleita,Inviável,"","Realizada análise do mapa da área Sul de São Paulo pela Unidade da GCM responsável, onde está inserido o Distrito de Vila Andrade, foram verificadas poucas áreas verdes de Interesse Ambiental, e que em sua maior parte são áreas já urbanizadas e por esta razão não há ocorrências de natureza ambiental. Foi salientado pela unidade que nos dias atuais é inviável criar novas Bases para compor efetivo, uma vez que a atuação dos guardas fica limitada aos arredores da unidade, ou seja, em um raio de no máximo 100 metros, e, em caso de ocorrência, a orientação é acionar uma viatura para apoio, nesse sentido, é mais viável e eficaz a utilização de efetivo no policiamento motorizado diuturnamente. Atualmente o efetivo da IRDAM-CM, Inspetoria Ambiental Capivari Monos, responsável pela região Sul de São Paulo, não dispõe de efetivo para atuar na região de Campo Limpo, sendo necessário aumentar o efetivo.",Secretaria Municipal de Segurança Urbana,"",6017.2021/0022564-9,Inviável,"Realizada análise do mapa da área Sul de São Paulo pela Unidade da GCM responsável, onde está inserido o Distrito de Vila Andrade, foram verificadas poucas áreas verdes de Interesse Ambiental, e que em sua maior parte são áreas já urbanizadas e por esta razão não há ocorrências de natureza ambiental. Foi salientado pela unidade que nos dias atuais é inviável criar novas Bases para compor efetivo, uma vez que a atuação dos guardas fica limitada aos arredores da unidade, ou seja, em um raio de no máximo 100 metros, e, em caso de ocorrência, a orientação é acionar uma viatura para apoio, nesse sentido, é mais viável e eficaz a utilização de efetivo no policiamento motorizado diuturnamente. Atualmente o efetivo da IRDAM-CM, Inspetoria Ambiental Capivari Monos, responsável pela região Sul de São Paulo, não dispõe de efetivo para atuar na região de Campo Limpo, sendo necessário aumentar o efetivo.",Inviável,"Em análise ao contido nos autos, relativamente aos aspectos jurídicos, não vislumbramos óbices ao atendimento da proposta em referência, haja vista estar inserida dentro do escopo, atribuições e competência da Guarda Civil Metropolitana - GCM nos termos da legislação vigente. Considerando os apontamentos realizados pela Inspetoria Ambiental Capivari Monos, manifestamo-nos pela inviabilidade da propositura em tela.",Inviável,"Com base na análise técnica da proposta em si, demonstrada a inviabilidade, não há o que se falar em despesas. Quanto ao policiamento na região, este já é realizado e não traz nenhuma oneração para o Município, uma vez que tal atividade já faz parte das atribuições da Guarda Civil Metropolitana."
1803,01/05/2021,héliorgs,Campo Limpo,1803,"Criação de voucher e ou crédito sustentavel, através de parceirias pública privadas ou através de convênio com cooperativas de reciclagem os múnicipes direciona os seus residuos reciclados e em troca recebera créditos no bilhete único, abatimentos no IPTU através do voucher, indo até rede descomplica para as deduções, possibilitando melhoria na zeladoria da região e baixo investimento na limpeza urbana. Com voucher em mãos as cooperativas e ou empresas privadas farão prestação de conta com a Prefeitura S.P.",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
342,17/04/2021,Vila Andrade/ Vila Suzana ,Campo Limpo,342,"Recapeamento das vias: Rua Nelson Gama de Oliveira, José da Silva Ribeiro, Rua João Simões de Souza, Nelson da Gama de Oliveira; Charles Spencer Chaplin",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
419,19/04/2021,Wellyene Gomes Bravo,Campo Limpo,419,"Recapeamento em diversas ruas da região do Capão Redondo que há muito não são recapeadas, como: ruas dentro das Cohabs Adventista I e II e ruas dentro do CDHU Conjunto Habitacional Chico Mendes - ruas internas, e outras ruas como: Rua Henrique Sam Mindlin, rua Paolo Porpora: João Robalo; Agnus Dei; Comendador Santana; Comendador Antunes dos Santos; Gregório Fonseca; com implantaçao inclusive de faixa de ciclovias.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1495,28/04/2021,héliorgs,Campo Limpo,1495,"Promover melhorias de acesso às ruas presentes no perímetro do Renova SP - PAI Pirajussara 7, sobretudo próximo ao posto de saúde UBS Jardim das Palmas.R. Francisco de Sáles, São Paulo - SP, 05749-280.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
396,18/04/2021,Vila Andrade/ Vila Suzana ,Campo Limpo,396,"Preservação da nascente do Córrego dos Mirandas , situado a Rua Crhistian Berard, conforme SEI 65102021/0006425-4",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/194/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1798,01/05/2021,héliorgs,Campo Limpo,1798,"Disponibilização de serviço de inclusão digital por meio de rede wi-fi , em UBS, UPA,escolas, creche, parques, Blibliotecas, pontos de onibus afim de aprimorar a inclusão das comunidades nas participações sociais das audiencias públicas, reuniões de territorios e para enfrentamento da barreira imposta pela pandemia do Covid 19, onde o ensino a distancia vem nos possibilitando muito deficit de acesso.",Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1097,25/04/2021,Prof. Carlos Loiola,Campo Limpo,1097,"A reciclagem de garrafas plásticas funciona assim. O consumidor compra um produto que vem em uma garrafa plástica e paga uma taxa adicional por ela financiando ele próprio a reciclagem. A referência é a empresa Envipco (https://www.envipco.com). Essa taxa pode ser resgatada de duas formas: Os consumidores podem levar a garrafa até uma máquina disponibilizada por uma empresa de reciclagem na subprefeitura, ou local apropriado. A máquina faz a leitura do código de barras da embalagem depositada e devolve o valor da taxa à pessoa; OU Os consumidores levam a embalagem até pequenas lojas e postos de gasolina em troca de dinheiro ou crédito. As empresas recebem um incentivo por coletarem as embalagens dos produtos que venderam e os consumidores recebem um incentivo quando devolvem as embalagens ou levam para os postos de reciclagem.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/518/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1478,28/04/2021,héliorgs,Campo Limpo,1478,"Promover arborizaçao das calçadas para pedestres nas Avenidas Carlos Caldeira Filho, Giovanni Gronchi, João Dias e Estrada de Itapecerica, afim de proporcionar maior qualidade de vida, podendo o municipe utilizar deste passeio público para realização de caminhada, turismo local.",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
415,19/04/2021,Wellyene Gomes Bravo,Campo Limpo,415,"revitalização e despoluição dos córregos com aprimoramento dos sistemas de esgotamento sanitário e limpeza do entorno dos corregos que atravessam comunidades/favelas. Ex A Rua Canto do Rio Verde tem esgoto correndo a céu aberto, esse esgoto corre sentido Córrego dos Mirandas (na Rua Christhian) e está matando a nascente;",Saneamento,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
