Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
2928,06/05/2021,chkk,Pinheiros,2928,"Criar uma ciclovia/ciclofaixa bidirecional na Alameda Vicente Pinzon. Quem passa por lá, sabe do grande número de ciclistas na via, inclusive pela contra-mão, deixando clara a necessidade de uma infraestrutura que garanta a segurança dessas pessoas",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/824/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2874,04/05/2021,Luis Maranhão ,Penha,2874,CONCLUIR AS OBRAS DA AV ITAQUERA,Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
805,21/04/2021,,Perus,805,"Oficializar a rua Arthur de Azevedo ligando Estrada Velha do Jaraguá aos bairros Sol Nascente e Perus Justificativas 1) Ser mais uma alternativa de acesso entre Sol Nascente e Perus, principalmente quando ocorrem acidentes na rodovia Anhanguera. 2) Melhorar a logistica e consequente trazer mais desenvolvimento e fluidez do trânsito 3) Diminuir o tempo das viagens entre os bairros",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
90,13/04/2021,Joao C.B.Andrade,Vila Maria/Vila Guilherme,90,"Gostaria de Propor a construçao e implantaçao de um corredor de ônibus no canteiro central das Avenidas: * Joaquina Ramalho * Rua dos Machados * Carlos de Campos depois de concluido esse corredor de ônibus,ele iria ser conectado ao corredor Celso Garcia,onde tornaria as viagens de ônibus mais rapidas e eficientes,e menos tempo parado em transito e etc",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
76,12/04/2021,Joao C.B.Andrade,Sé,76,"Gostaria de Propor a Subprefeitura da Sé e Prefeitura de SP, a construçao de Terminal de ônibus integrado ao Metrô ou na regiao Sao Joaquim ou Liberdade,para melhor deslocamento de passageiros e moradores,e principalmente para a organizaçao das linhas de ônibus que tem no bairro da Liberdade,onde um terminal ajudaria a organizar as linhas e acabaria com as bagunças nas linhas de ônibus,como nas linhas: 2123/10,2127/10,715M/10,314J/10,314V/10,5145/10,5145/41. Um Terminal integrado a estaçao Sao Joaquim (Nova Estaçao e Linha) seria muito bom,mesmo que fosse um terminal com 3 ou 4 Linhas para reduzir um pouco a desorganizaçao de pontos de ônibus na regiao da Liberdade,e seria muito bom para as linhas: 2123/10,2127/10,5145/10,314J/10.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1766,01/05/2021,Juliano Tenorio,Parelheiros,1766,"Reforma e manutenção dos pontos de ônibus de Parelheiros e Marsilac, muitos estão com a cobertura danificada ou mesmo não possuem cobertura, o que traz muitos incômodos , especialmente na época de chuvas.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/739/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/500/original/9b80ea2594c3f70d6153abac5437b284fe3722b8.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1562,29/04/2021,Patricia Estevam ,Vila Mariana,1562,"Retificação do calçamento da Rua Sena Madureira. A rua possui muitas irregularidades (altos e baixos, entradas de garagens, buracos), dificultando muito a passagem de cadeirantes, carrinhos de bebê e outras pessoas com mobilidade reduzida. A rua tem um grande fluxo de carros, sendo impossível ao cadeirante e outros que necessitem possam contornar os obstáculos pela beirada da via de fluxo de veículos.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1340,27/04/2021,Áureo Augusto Sampaio Souza,Mooca,1340,Embora necessária a ampliação da mobilidade é indispensável planejamento para implantação racional sem gerar conflitos pela ocupação exarcebada de espaços defronte a entradas/saídas de garagens e portas de estabelecimentos comerciais impactando não só os comerciantes do bairro como acesso da clientela. Temos visto ciclovias muito largas sem uso em espaços conflitantes.,Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1001,24/04/2021,Pedro H.,Capela do Socorro,1001,"Prolongamento da Marginal Pinheiros proponho o prolongamento da marginal pinheiros até a ponte do Avon, partindo da ponte transamerica ou jurisdição da subprefeitura, nesse trecho saídas locais para as ruas do bairro, assim como já ocorre em todo o trecho da marginal. Com essa obra mitigaria a necessidade da construção de mais pontes. Fisicamente já existe uma estrada de terra em todo o trecho, a ideia seria uma via local, com talvez 3 ou 4 faixas de rodagem.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/467/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2957,08/05/2021,Lucian De Paula,Lapa,2957,"Regulamentar e destinar verba para o programa BikeSP! É um programa muito importante, que paga para que as pessoas usem a bicicleta ao invés do automóvel ou do transporte público. Reduz aglomerações e lotação, e reduz a poluição e os atropelamentos. Estima-se que a economia gerada no SUS é aprox. 24 vezes maior que o investimento público feito. A lei 16.547/16 que cria o programa foi aprovada em 2016, e aguarda apenas a regulamentação pela SMT para ser implementada.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
97,13/04/2021,Prof. Carlos Loiola,Cidade Ademar,"Em parceria com o Estado, fazer a expansão da Linha 1 em direção a Parelheiros","Por meio de uma parceria com o Governo do Estado e outras empresas, expandir o metrô da linha 1 azul, Jabaquara em direção a parelheiros. Esta linha deverá ser feita embaixo da terra devido a densidade urbano-populacional e das dificuldades de logística da entrega de materiais em vielas, portanto o projeto tem que ser subterrâneo. Passando por Cidade Ademar, Pedreira, mas, em Cidade Dutra, Grajaú até Parelheiros e tendo em vista o panorama verde, o metro pode ser de superfície e embaixo uma ciclovia ( exceto, indo/vindo do Jardim Ângela por cima da represa). Semelhante proposta esta sendo enviada as subprefeituras correspondentes para ligar o metro do Campo Limpo até Parelheiros onde estas duas estações, uma partindo do Capão e outra do Jabaquara, encontram-se em parelheiros com o trem na estação Autódromo.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/090/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,35,Não eleita,Não definida,"",""
2091,02/05/2021,Simone Boacnin,Vila Mariana,2091,"A Associação Viva Moema indica urgência nas OBRAS de RECAPEAMENTO (TAMBÉM PREVISTO NO PLANO DE METAS desde 2016) com o objetivo de melhorar a infraestrutura das vias públicas, tornando-as mais seguras. O bairro é misto e acessado por diferentes formas de transporte. O Comércio, que já vem sofrendo com a situação emergencial da pandemia do Covid 19, também é afetado pelas condições deploráveis das ruas e avenidas, o que dificulta o acesso de prestadores de serviços. Além disso, obras de recapeamento facilitarão a circulação de ônibus e automóveis que cruzam o bairro, bem como reduzirão os custos de manutenção, beneficiando a todos e promovendo conforto para quem utiliza o transporte público e as ciclofaixas. As obras também melhorarão a fluidez do trânsito.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2218,02/05/2021,Alex José de Oliveira Marchiorato,Jaçanã/Tremembé,2218,"TRANSPORTE /MOBILIDADE Melhorar a MOBILIDADE na Rua dos Pinheiros 35 (Jd Felicidade) e Rua Arley Gilberto de Araújo 37 (Portal I). Trasferir duas linhas de ônibus 1701 e 1702 para um lugar de melhor acesso, amplo, que garanta aos usuários e motoristas de transporte coletivo mais segurança. 1701- o final fica em uma Rua de difícil acesso para veículos, lugar estreito, não comporta o trânsito no local, atrapalha a visão de moradores que saem da Rua Irineu Castelian e a 1702 final foi instalado em cima uma Praça, a única que os moradores poderiam utilizar como lazer.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2986,08/05/2021,Lucian De Paula,Mooca,2986,"Ampliar e requalificar a rede cicloviária da subprefeitura, que ainda é pouca e torna difícil fazer 100% do caminho até o emprego ou estudo de bicicleta Mais km de ciclovias e ciclofaixas, conectando a infraestrutura existente, os terminais de ônibus, metrô e trem, e conectando às subprefeituras vizinhas. Ciclovias mais largas do que as atuais, permitindo no mínimo que passe uma bicicleta cargueira, para os comércios que empregam a ciclologística, e também por questão de inclusão, permitindo que pais e mães levem as crianças até a escola e outros destinos de bicicleta. Assim os pais pedalam ao lado das crianças, protegendo e impedindo que num desequilíbrio as crianças caiam na faixa de rolamento. A requalificação viária também envolve instalar paraciclos nos locais com muito comércio para atender aos clientes e medidas de acalmamento de tráfego.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1655,30/04/2021,OGOSHI,Mooca,1655,"Readequação, modernização e reforma do corredor de ônibus da Avenida Paes de Barros, cartão postal do bairro da Mooca, transformando numa atração turística, bem como numa área de desenvolvimento urbano e geração de trabalho e renda, podendo este projeto contemplar o conceito de uma PPP - Parceria Público-Privada. Lembramos que a última intervenção no corredor foi feita em 2004, quando foram trocadas as coberturas das telhas de amianto para telhas metálicas que hoje se encontram todas deterioradas, expondo os cidadãos a chuva, sol e risco de acidentes. Este projeto, foi concebido por mim, a pedido da diretoria da AMoAMooca - Associação dos Moradores e Amigos da Mooca, da qual com muita honra faço parte desde 2001.",Transportes e mobilidade,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/486/original/dc87b61b734a86fd9c8370f18ad2e53f326f3916.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
907,23/04/2021,Carlos de Lima Luis ,Perus,907,"Construir uma ligação entre os bairros Jardim Jaraguá (Distrito Anhanguera) até a rua Pierre Renoir Jardim Britânia (Distrito Anhanguera), esta rua ou marginal da Anhanguera sentido São Paulo, irá beneficiar por volta de 45.000 pessoas, pois estará ligando diretamente a futura UBS Jardim Jaraguá, criar uma via de acesso mais rápida ao CEU Parque Anhanguera, Posto Policiial Jardim Britânia, AMA/UBSI Parque Anhanguera e Perus. Além do acesso nas áreas de Saúde e Segurança, uma diminuição de por volta de 04 KM, para conseguir chegar a este acesso na Rua Delsuc Alves de Magalhães.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2999,08/05/2021,Lucian De Paula,Vila Mariana,Diversas propostas de requalificação viária e rede de ciclovias,"Ampliar e requalificar a rede cicloviária da subprefeitura, que ainda é pouca e torna difícil fazer 100% do caminho até o emprego ou estudo de bicicleta Mais km de ciclovias e ciclofaixas, conectando a infraestrutura existente, os terminais de ônibus, metrô e trem, e conectando às subprefeituras vizinhas. Ciclovias mais largas do que as atuais, permitindo no mínimo que passe uma bicicleta cargueira, para os comércios que empregam a ciclologística, e também por questão de inclusão, permitindo que pais e mães levem as crianças até a escola e outros destinos de bicicleta. Assim os pais pedalam ao lado das crianças, protegendo e impedindo que num desequilíbrio as crianças caiam na faixa de rolamento. A requalificação viária também envolve instalar paraciclos nos locais com muito comércio para atender aos clientes e medidas de acalmamento de tráfego.",Transportes e mobilidade,"","","","",0,Priorizada,53,Não eleita,Não definida,"",""
2992,08/05/2021,Lucian De Paula,Santana/Tucuruvi,2992,"Ampliar e requalificar a rede cicloviária da subprefeitura, que ainda é pouca e torna difícil fazer 100% do caminho até o emprego ou estudo de bicicleta Mais km de ciclovias e ciclofaixas, conectando a infraestrutura existente, os terminais de ônibus, metrô e trem, e conectando às subprefeituras vizinhas. Ciclovias mais largas do que as atuais, permitindo no mínimo que passe uma bicicleta cargueira, para os comércios que empregam a ciclologística, e também por questão de inclusão, permitindo que pais e mães levem as crianças até a escola e outros destinos de bicicleta. Assim os pais pedalam ao lado das crianças, protegendo e impedindo que num desequilíbrio as crianças caiam na faixa de rolamento. A requalificação viária também envolve instalar paraciclos nos locais com muito comércio para atender aos clientes e medidas de acalmamento de tráfego.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1168,26/04/2021,Rui Cesar Primo,Freguesia/Brasilândia,Urbanização do Córrego Rio das Pedras e continuação da Via Pública,"urbanização do Corrego Rio das Pedras e continuação da Via Pública que está ao fundo do mesmo, para ligar a Estrada Lazaro Amancio de Barros/ Avenida José da Natividade/ AVENIDA João Paulo/ Marginal permitindo alternativa e fluidez de saida e entrada no distrito da Brasilandia. HÁ um processo já existente número 2008.0.364.721-9",Transportes e mobilidade,"","","","",0,Priorizada,27,Eleita,Inviável,"",Não há recursos disponíveis para tais intervenções no exercício de 2022. A demanda será encaminhada à área técnica para futuro planejamento. Na Subprefeitura da Freguesia/Brasilândia foram priorizadas as seguintes intervenções de urbanização: Jd. Paraná/ Paraná Invasão e Jd. Damasceno.,Secretaria Municipal das Subprefeituras,"",6017.2021/0022557-6   6017.2021/0022565-7,Inviável,"Proposta inviável, sendo necessário estudo de trânsito e estudo técnico para implantação.",Inviável,Impasse jurídico com desapropriação. Trata-se de obra da SIURB (do antigo GEPROCAV) interrompida em um trecho intermediário por problemas na desapropriação de um imóvel utilizado para cultos religiosos. Para viabilizar a complementação dessa obra é necessário resolver o impasse ou desviando o traçado da futura avenida e contratar o projeto. - Solicitado informações para SIURB/NDAP,Inviável,""
176,15/04/2021,chkk,Pinheiros,176,"Criar uma infraestrutura cicloviária ao longo da Rua Guaraiuva e/ou Rua Ribeiro do Vale, bem como na Rua Ribeirão Claro, fazendo assim uma importante conexão da região do Brooklin com a ciclovia da Av. Helio Pellegrino.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/111/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
360,18/04/2021,Antonio Bahia Nobre,São Miguel,Obras de melhoria nas vias de acesso da região,"Proposta de obra de melhoria de acesso para entrada da Vila Nova União, Jardim Nair, Jardim Lapena e acesso também para Rodovia Ayrton Senna O Acesso é feito através de um Túnel de mão unica que serve aos dois sentidos por meio de semáforo, esse acesso cria transtorno, dificultando o transito e causando congestionamento na Av. Assis Ribeiro aonde fica a entrada e saída da passagem dos veículos Este Túnel faz ligação das Ruas Asdrúbal com a José Leal Fontoura, já houve acidentes e outras solicitações para melhorias de acesso. Conselheiros Participativo de São Miguel Paulista: Anselmo Serafim Antônio Bahia Nobre",Transportes e mobilidade,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/226/original/3c7c45345de4885a1dcf5e8f5396df0a330f3f29.pdf,"","",0,Priorizada,28,Eleita,Viável,"Contratar estudo técnico e de tráfego para avaliar a implementação da proposta, com explicitação de custos e prazos para implementação. A efetiva realização das obras dependerá do resultado do estudo.","",Secretaria Municipal das Subprefeituras,87.10.4702,"",Viável,Necessário estudo técnico e estudo de tráfego para intervenção no local.,Não definida,"",Viável,O orçamento da Subprefeitura contempla a contratação de estudo técnico e de tráfego para avaliar a implantação da proposta.
2888,04/05/2021,Ivanildo França ,Jaçanã/Tremembé,2888,"Implantação de sinalização semafórica na Avenida Luis Stamatis com A Avenida Mendes da Rocha para melhor segurança para motoristas e pedestres que por ali circulam, risco de acidentes no local. Apenas existe sinalização de solo com faixas de pedestres. Foi registrado protocolo 24925135 em 05 de janeiro de 2021 e está aguardando análise através de processo número 00.25.00113/21-32 para área técnica da Cet que após vistoria foi elaborado projeto de sinalização no local citado.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/815/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3039,09/05/2021,Lucian De Paula,Mooca,Ampliação do Plano Emergencial de Calçadas para vias arteriais e coletoras,"Ampliação do Plano Emergencial de Calçadas, que precisa atingir todas as vias arteriais e coletoras da subprefeitura. Todas as calçadas precisam ser refeitas seguindo as normas de acessibilidade, devem ter todas as esquinas com a guia rebaixada para a faixa de pedestres, ou com travessia em nível (a chamada lombofaixa), e deve ser instalado piso podotátil em toda a faixa de circulação. As obras do PEC devem promover acalmamento de trânsito, com estreitamento de cruzamentos, e onde houver sobreposição com o Plano Cicloviário, as obras podem ser utilizadas com ampliação para fazer calçadas partilhadas (quando há espaço para pedestres e ciclistas segregado e em nível).",Transportes e mobilidade,"","","","",0,Priorizada,21,Não eleita,Não definida,"",""
1859,01/05/2021,Filipe,Lapa,1859,"Refazimento das calçadas do Distrito de Perdizes para torná-las acessíveis a cadeirantes. Muitas ruas são verdadeiras ladeiras e suas calçadas, escadarias. Anexo uma foto de uma das ruas que teve a sua calçada ""retificada"" através da iniciativa privada;",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/761/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1400,28/04/2021,Rafael Diniz,Cidade Tiradentes,1400,"Implantação de faixa de pedestre elevada ""Lombofaixa"". Rua Cachoeira morena 456, local fica na frente da UPA cidade Tiradentes. Melhora a travessia de pedestres",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1044,25/04/2021,Luca,Pinheiros,1044,"A Sabesp está realizando uma série de obras relacionadas ao projeto do Novo Rio Pinheiros em diversas ruas do Itaim Bibi. Essas obras envolvem a abertura de buracos em calçadas e no asfalto. Contudo, após a conclusão dos trabalhos, o fechamento dos buracos abertos é de péssima qualidade. As calçadas e asfalto já estavam sem a devida manutenção há anos, ou seja, o que era ruim ficou pior. Por isso, peço que haja uma força tarefa para recapear o pavimento asfáltico e as calçadas das ruas do bairro que sofrem com péssimos remendos e cada vez mais buracos. A falta de infraestrutura representa um perigo a todos os que andam pelas ruas do Itaim Bibi seja a pé, de bicicleta ou de carro.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1294,27/04/2021,Inêz Andrade,São Mateus,1294,O bairro precisa urgentemente de transporte público pois o ponto é muito longe e a iluminação é péssima,Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2969,08/05/2021,Lucian De Paula,Campo Limpo,2969,"Ampliar e requalificar a rede cicloviária da subprefeitura, que ainda é pouca e torna difícil fazer 100% do caminho até o emprego ou estudo de bicicleta Mais km de ciclovias e ciclofaixas, conectando a infraestrutura existente, os terminais de ônibus, metrô e trem, e conectando às subprefeituras vizinhas. Ciclovias mais largas do que as atuais, permitindo no mínimo que passe uma bicicleta cargueira, para os comércios que empregam a ciclologística, e também por questão de inclusão, permitindo que pais e mães levem as crianças até a escola e outros destinos de bicicleta. Assim os pais pedalam ao lado das crianças, protegendo e impedindo que num desequilíbrio as crianças caiam na faixa de rolamento. A requalificação viária também envolve instalar paraciclos nos locais com muito comércio para atender aos clientes e medidas de acalmamento de tráfego.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1711,30/04/2021,YAN,Itaim Paulista,1711,Implantação dos CORREDORES DE ÔNIBUS S. MIGUEL / D. JOÃO NERY ALTERNATIVAS PTE. RASA / LAGEADO Link: https://drive.google.com/file/d/1vB22fnkbTcdWV35fPBIHxaJfzasDkt3M/view?usp=sharing,Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2070,02/05/2021,Maria do Socorro Alves,Itaquera,2070,"PROPOSTAS DO FORUM REGIONAL DE DIREITO DA PESSOA IDOSA DE ITAQUERA. SÃO VARIAS PROPOSTAS OBITIDAS EM REUNIÕES DO FORUM, CONFERENCIAS, SÃO PAULO AMIGA DO IDOSO TUDO PARA A NOSSA POPULAÇÃO IDOSA.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2896,05/05/2021,Marly Saito Sato,Vila Maria/Vila Guilherme,2896,Implantar nova UBS Jardim Julieta,Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
154,14/04/2021,andreleitearaujo,Penha,154,"Como vem sendo feito na Sub Sé, criar vagas verdes e jardins de chuva em áreas inutilizadas de trânsito, como pinturas zebradas. Sugestão de local: Avenida Antonio Estevao de Carvalho, no acesso à estação Patriarca",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1191,27/04/2021,Antônio Carlos Moretti,São Mateus,1191,O bairro Jardim Elisabeth 2 precisa urgente de transporte público muitas mulheres e crianças sofrem com distância de mercado até para ir ao médico se precisarem precisamos de UBS creche,Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2961,08/05/2021,Lucian De Paula,Sapopemba,2961,"Regulamentar e destinar verba para o programa BikeSP! É um programa muito importante, que paga para que as pessoas usem a bicicleta ao invés do automóvel ou do transporte público. Reduz aglomerações e lotação, e reduz a poluição e os atropelamentos. Estima-se que a economia gerada no SUS é aprox. 24 vezes maior que o investimento público feito. A lei 16.547/16 que cria o programa foi aprovada em 2016, e aguarda apenas a regulamentação pela SMT para ser implementada.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1047,25/04/2021,Helio Dias Bezerra,Itaim Paulista,Medidas para desafogar trânsito na Vila Curuçá e Itaim Paulista,"Transporte e mobilidade: Moradores de Vila Curuçá e Itaim Paulista sofrem consequencias de engarrafamentos até mesmo proxmo de suas casas,. Vários predios foram costruidos e muitas familias vieram morarar por aqui. A av. Marechal Tito não comporta mais o escoamento do automóveis. Solicitamos que entre no orçamento e haja um planejamente estratégico que solucione o desafogamento do transito nos dois distritos..",Transportes e mobilidade,"","","","",0,Priorizada,33,Eleita,Viável,Contratar e iniciar execução de projetos executivos e licenciamento ambiental para construção do corredor de ônibus Itaim Paulista – São Mateus. Objetivo de Desenvolvimento Sustentável - ODS 9.1 / 11.2 Programa de Metas - Meta 46,"",Secretaria Municipal de Mobilidade e Transportes,22.10.1099,6017.2021/0022561-4,Viável,A proposta é viável. A implantação é realizada diretamente pela SPTrans ou pela SPObras.,Viável,A proposta é viável. A implantação é realizada diretamente pela SPTrans ou pela SPObras.,Viável,Esta demanda está contemplada na proposta orçamentária da SMT para 2022
3051,09/05/2021,Lucian De Paula,São Miguel,3051,"Ampliação do Plano Emergencial de Calçadas, que precisa atingir todas as vias arteriais e coletoras da subprefeitura. Todas as calçadas precisam ser refeitas seguindo as normas de acessibilidade, devem ter todas as esquinas com a guia rebaixada para a faixa de pedestres, ou com travessia em nível (a chamada lombofaixa), e deve ser instalado piso podotátil em toda a faixa de circulação. As obras do PEC devem promover acalmamento de trânsito, com estreitamento de cruzamentos, e onde houver sobreposição com o Plano Cicloviário, as obras podem ser utilizadas com ampliação para fazer calçadas partilhadas (quando há espaço para pedestres e ciclistas segregado e em nível).",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3115,10/05/2021,mariana sousa,Santo Amaro,3115,"Criar acessos à ciclovia da marginal pinheiros com bicicletários em todas as estações de trem da região (Socorro, Granja Julieta, Morumbi).",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2336,02/05/2021,Ivanildo França ,Penha,2336,Criação de linha intermunicipal que liga o bairro do Cangaiba para região industrial de Cumbica em Guarulhos em parceira com o Governo do Estado,Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2895,05/05/2021,Marly Saito Sato,Vila Maria/Vila Guilherme,2895,construção do Terminal de ônibus Jardim Julieta,Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2947,08/05/2021,Lucian De Paula,Butantã,2947,"Regulamentar e destinar verba para o programa BikeSP! É um programa muito importante, que dá incentivos para que as pessoas usem a bicicleta ao invés do automóvel ou do transporte público. Reduz aglomerações e lotação, e reduz a poluição e os atropelamentos. Estima-se que a economia gerada no SUS é aprox. 24 vezes maior que o investimento público feito. A lei 16.547/16 que cria o programa foi aprovada em 2016, e aguarda apenas a regulamentação pela SMT para ser implementada.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3140,10/05/2021,Fernanda Imperio Lima,São Miguel,3140,"Implantação de ciclovias e ciclofaixas Implantar infraestrutura cicloviária (valor misto com custeio) em trechos onde seriam implantados corredores de ônibus (Pça Padre Aleixo - Assis Ribeiro, Av Pires do Rio e Av. São Miguel)",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
157,14/04/2021,andreleitearaujo,Sé,157,Ações de traffic calming no centro da cidade: em volta do Mercadão e da Praça da República,Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2911,05/05/2021,Prof. Carlos Loiola,M'Boi Mirim,2911,"1ª-Modernizar a rede semafórica, na extensão de toda M´boi Mirim a partir do extremo sul FUNDÃO. - instalação da Onda verde do Nº5000 até o Nº12.000 Fundão do M’ Boi Mirim, instalação de uma Base fixa ou móvel da CET no FUNDÃO.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/822/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1904,01/05/2021,Pedro H.,Campo Limpo,1904,"Recapeamento Marginal Pinheiros Recapeamento de todo o trecho da Marginal Pinheiros ao abrigo da subprefeitura do campo limpo. No pequeno trecho de 4km apenas a faixa da esquerda ou seja 1 das 5 faixas existe condições de trafego seguro, as demais parece que vai quebrar o carro no meio, corredor de ônibus idem.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/775/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3081,09/05/2021,ana leticia alves lima,Capela do Socorro,3081,"Pedido de construção de via para acesso a segunda saída de rua para a escola no Jardim Moraes Prado- Jd. Três Corações Nesta via solicitamos a ponte para que haja uma opção de segunda saída de escola para os alunos, funcionários e entrega de alimentos, para a R. Antropologia - Jardim Morais Prado, São Paulo - SP, 04855-370. Escolas Ada Pellegrini e Claudirene Aparecida José da Silva",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1188,27/04/2021,Antônio Carlos Moretti,São Mateus,1188,Gostaria de pedir uma creche ônibus e as obras que foram paradas como guias dos asfalto iluminação e muitas outras coisas o essencial que iria ajudar muito as crianças e mulheres seria pontos de ônibus fica muito destante para eles,Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1086,25/04/2021,Maria Salete Ruza Paulon ,Butantã,1086,"Falta sinalização viária horizontal/vertical na via de acesso principal (Rua Padre Thiago Alberione) do Parque dos Principes. Essa rua é rota escolar (no local existem 4 escolas) e muitos condutores de caminhões deixam seus veículos estacionados ali durante vários dias, contrariando as leis previstas para aquela área. Além disso, o fluxo viário precisa ser organizado na frente da escola Sabin (esquina da Tiago Alberione x Av. Darcy Reis) onde existe uma desorganização e um afunilamento viário provocado por sinalização inexistente e/ou inadequada. Grata pela atenção!",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1435,28/04/2021,YAN,Itaquera,1435,"Projetar, licitar, licenciar, garantir a fonte de financiamento e construir novos corredores de ônibus; Plano de mobilidade urbana em São Paulo - Perimetral Leste: Corredor Dom João Neri/Corredor iguatemi/Av. Rgueb - 18,2km; Analisar e discutir. Adequar e submeter a crivo público a proposta de construção terminal do Plano de mobilidade no Itaim Paullista/Vila Curuçá (Já existe um projeto básico na SP Urbanismo - SMUL).",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
