Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
1646,30/04/2021,Eduardo Izzo,Butantã,1646,"Limpeza de bueiros e soluções de engenharia civil para solucionar problemas de pontos de enchentes, principalmente na confluência da rua Dom Paulo Pedrosa x rua Barão de Campos Gerais e, também, rua Joaquim Cândido de Azevedo Marquês x Margarida Galvão, no bairro do Real Parque, evitando-se aquaplanagem dos carros. Movimento Eu Quero + Real Parque",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1633,30/04/2021,Patricia Veras Marrone ,Butantã,1633,"Limpeza, varrição, manutenção e conservação das Praças, áreas verdes e canteiros de todo o bairro do Real Parque",Meio Ambiente,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/559/original/a2a42bf8efa06d42e90b7ada89aebe02fe785381.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/560/original/587b6e46729f6211bae24d485f224a20d92b7f48.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/561/original/0e980e94581d8289ccc22aaeb04b787a29c2f4df.pdf,0,Não priorizada,0,Não eleita,Não definida,"",""
1661,30/04/2021,Patricia Veras Marrone ,Butantã,1661,"Alocar R$ 400 mil para a reforma da EMEF Desembargador Theodomiro Dias da DRE Butantã. O recurso é necessário para a reforma de telhados, impermeabilização, infiltrações, calhas, elétrica, banheiros e pintura interna e externa. Já tem equipe de arquitetos cuidando da reforma da EE Andronico de Melo e EE Adolfo gordo, que são estaduais. O objetivo é que os mesmos arquitetos moradores da região apoiem a reforma na Theodomiro Dias e assim se inicia um processo de valorização do ensino e participação da comunidade mais ativa na educação do bairro. #escolasolidária",Educação,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/554/original/292777de55b62e1e35d5eaa38b607eba0f71d104.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1620,29/04/2021,rose rodrigues,Butantã,1620,"meta 26 - implantar polo de esporte para atletas de Alto Rendimento ... A sugestão é a implantação de um Polo de Esporte para atletas de alto desempenho e com equipamentos mantidos pela prefeitura, podendo inclusive ser para atletas paraolimpicos. A sugestão é a implantação na area da antiga creche que fica em frente à EMEI Maria Carolina de Jesus. O terreno está vazio, é grande e parece ideal para a construção de um grande espaço esportivo. Terreno está desocupado.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2131,02/05/2021,Francisco Eduardo Bodião,Butantã,2131,"CONTINUIDADE DE IMPLANTAÇÃO E MELHORIAS NO PARQUE CHÁCARA DO JOCKEY - 6ª parte 12. Instalação e readequação de toda iluminação do Parque (incluindo Polo Cultural), novo quadro de distribuição elétrica e avaliar a entrada de energia principal compatível com a nova demanda de carga. 13. Análise da água e limpeza do lago.",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2789,02/05/2021,Susana Inês Basualdo,Butantã,2789,"Promover articulação entre os agricultores/as e os equipamentos de varejo (pequeno comércio, feiras etc.) que garantam o acesso a alimentos in natura e minimamente processados pelas famílias mais vulneráveis, especialmente nas favelas, ocupações, cortiços. Implementar programas e projetos de oferta de alimentação segura e contínua às populações que não tenham condições de produzir ou de comprar seu próprio alimento, a exemplo da população em situação de rua, catadores de materiais recicláveis, migrantes e imigrantes, assim como a população prisional.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1800,01/05/2021,héliorgs,Butantã,1800,"Disponibilização de serviço de inclusão digital por meio de rede wi-fi , em UBS, UPA,escolas, creche, parques, Blibliotecas, pontos de onibus afim de aprimorar a inclusão das comunidades nas participações sociais das audiencias públicas, reuniões de territorios e para enfrentamento da barreira imposta pela pandemia do Covid 19, onde o ensino a distancia vem nos possibilitando muito deficit de acesso",Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1806,01/05/2021,héliorgs,Butantã,1806,"Ampliação de rede de saúde na região da comunidade viela da paz, localizada entre as R. Diogo PereiraXFaustino da Silva e Francisco Fernandes, após melhoria na urbanização desta comunidade e o crescimento através das unidades habitacionais foi observado uma deficiencia e uma procula elevada a equipamentos de saúde como UPA, UBS.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1181,26/04/2021,Tereza Arrais ,Butantã,1181,Verba destinada no orçamento para a desapropriação do terreno na Av Dr. Luis Migliano para atendimento das 400 famílias em projeto de HIS referente ao projeto de urbanização e regularização fundiara da viela da Paz que estão em auxílio aluguel desde 2011 quando iniciou o Projeto.,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2793,02/05/2021,Susana Inês Basualdo,Butantã,2793,"Reduzir 25% do déficit de peso para idade de crianças indígenas menores de 5 anos acompanhadas nas condicionalidades de saúde do Programa Bolsa Família, por meio de ações articuladas no âmbito da Câmara Intersecretarial de Segurança Alimentar e Nutricional (CAISAN), priorizando práticas de produção e alimentação que se relacionam com a sociobiodiversidade",Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2138,02/05/2021,Maria Angélica Oliveira,Butantã,2138,"Implementar o Plano Municipal de Desenvolvimento Rural Sustentavel e Solidário, O PMDRSS - por meio de instrumento Legal adequado disposto sob Lei do Plano Diretor Estratégico PDE",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1126,26/04/2021,Maria Salete Ruza Paulon ,Butantã,1126,"Criação do ""Bairro Ecológico Parque dos Príncipes"", de modo a garantir a preservação ecológica das suas áreas verdes, mananciais de água, fauna e flora, bem como arborização saudável dos canteiros centrais, rotatórias e calçadas. Hoje...o bairro está em crescente processo de degeneração ambiental e precisa ser regenerado com urgência! SOS! Grata pela atenção!",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1334,27/04/2021,Maria Angélica Oliveira,Butantã,1334,"Instalação de ponto de Economia solidaria no CRESAN BT com dotação orcamentaria para capacitação, fomento para distribuição e consumo de produtos agroecologico, proveniente da agricultura familiar, produção urbana e periurbana",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1539,29/04/2021,Ramiro Iodjhn (Alemão),Butantã,1539,"Equivalência da ESF. Para os atendimentos domiciliares, existem regiões que podem não estar incluídas por não serem consideradas tão vulneráveis, mas temos regiões que devam ter equipes, ao menos, equivalentes.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1731,30/04/2021,Pedro H.,Butantã,1731,"Conclusão do Muro de vidro da raia olimpica da USP Conclusão e manutenção do muro de vidro da raia da usp, é nitido o ganho em termos urbanisticos desse muro de vidro para a cidade.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/714/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1061,25/04/2021,Fernando Colpaert Sartori ,Butantã,1061,"Nos moradores do Parque dos Príncipes necessitamos do asfaltamento, iluminação e sinalização de vários trechos da Avenida Darcy Reis (principal avenida do bairro). Recapeamento de ruas do bairro esburacadas e troca de placas de sinalizações enferrujadas e deterioradas pelo tempo. Limpeza e tratamento contínuo do Córrego do Espanhol.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2729,02/05/2021,Wellyene Gomes Bravo,Butantã,2729,"Colocar WIFI Livre nos parques da região, como o Chácara do Jockey e o Raposo Tavares",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2433,02/05/2021,silvae06,Butantã,2433,"TRANSITO Mudança viária no entorno das ruas Dr. Luiz Migliano x Mal. Hastimphilo de Moura x Av. Guilherme Dumont Villares x Prof, José Horácio M. teixeira. para melhoria do congestionamento diário mesmo em periodo mais restritivo da pandemia.",Transportes e mobilidade,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/585/original/37d3c9542074fcbe6db51cd0735e858cc2d7666d.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
736,20/04/2021,Djalma Navarro dos Santos,Butantã,736,"Implentação do CEU Jardim D'Abril como método de implentação de uma ferramenta educacional para uma área que consta muita carência de aparelhos de cultura, lazer e esporte. Assim, a implementação do CEU é a possibilida de de inclusão social e desenvolvimento local.",Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2755,02/05/2021,Maria Angélica Oliveira,Butantã,2755,"Atender a população em situação de vulnerabilidade social, especialmente a população em situação risco da região e familias cadastradas em SEHAB Promover o atendimento habitacional e regularização fundiaria e urbanistica de acordo com as diretrizes do PMH nos Distritos Raposo Tavares, Rio Pequeno e Vila Sonia Bairros: Cohab Raposo, Boa Vista, Jd de Abril, São Remo, Camarazal, Sape, Jardim cambara, CDHU Educandario, Jd Educandario, Jd Arpoador, Jd Sao Jorge, Joao XXIII",Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2764,02/05/2021,Susana Inês Basualdo,Butantã,2764,"Criar campanha de estímulo, promoção e proteção do aleitamento materno nos Centros de Educação Infantil - CEIs, com orientações às mães para que não interrompam a amamentação após a matrícula da criança no CEI e com orientação à equipe de funcionários para que saibam receber, manipular e oferecer o leite materno às crianças.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
634,20/04/2021,Prof. Carlos Loiola,Butantã,634,"A proposta é INVENTAR e instalar um novo tipo de fossa e em locais específicos, como p. ex:. saída de córregos que desembocam na represa ou rios para que assim eles possam fazer a geração de adubos para árvores frutíferas para pequenos produtores da região e de outras. Enquanto esse processo acontece, pode se realizar o saneamento básico proposto nos planos de metas e diretor. A fossa Séptica Biodigestora foi desenvolvidas pelo pesquisador Antônio Pereira de Novaes, da Embrapa Instrumentação, (www.embrapa.br/instrumentação) em São Carlos (SP). O sistema evita contaminação dos mananciais e ainda gera adubo para árvores fruríferas para pequenos produtores.",Saneamento,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/341/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2781,02/05/2021,Susana Inês Basualdo,Butantã,2781,"Implementar e articular os Programas Ambientes Verdes e Saudáveis e Saúde na escola no maior número possível de unidades da subprefeitura Implantação e apoio técnico às Hortas Escolares Agroecológicas conforme disposto no EIXO ENSINO E EDUCAÇÃO da Política de Desenvolvimento Urbano constante no Plano Diretor Estratégico do Município, na proporção de 15% ao ano do total de hortas escolares existentes",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2151,02/05/2021,Maria Angélica Oliveira,Butantã,2151,Apoiar a regularização e serviços dos empreendimentos e serviços na area de alimentação e agricultura na Subprefeitura,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1059,25/04/2021,Ana Cristina Sartori ,Butantã,1059,"Solicitação para o bairro Parque dos Príncipes. Troca da Iluminação Pública por lâmpadas de Led; Asfaltamento da Avenida Darcy Reis, ( avenida principal do bairro) que apresenta vários trechos sem asfaltamento e sinalizações; Fortalecimento do processo de planejamento e preservação ambiental entre o bairro e subprefeitura; Aterramento da fiação elétrica e telefônica.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2351,02/05/2021,Oscar Pierrotti Martins,Butantã,2351,Estruturar as UBS da região que não são estratégia da família em estratégia. Assim contemplando o território do Butantã em 100% Estratégia da Família,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2772,02/05/2021,Susana Inês Basualdo,Butantã,2772,"Fortalecer as estratégias de busca ativa dos programas de transferência de renda, considerando que CADúNICO não inclui grande número de famílias que passaram para a linha de pobreza no território Retomar Projeto de distribuição de cestas básicas verdes para idosos desenvolvido no segundo semestre de 2020 Ampliar programa alimento em casa para idosos",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2152,02/05/2021,Maria Angélica Oliveira,Butantã,2152,Criação de Banco de alimento na região como forma de promover a oferta de alimentação saudável à população,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1618,29/04/2021,rose rodrigues,Butantã,1618,meta 23 - implantar CEU nas região da Vila Dalva Necessidade urgente de um CEU nesta região e a proposta é implantar no terreno da prefeitura que está vazio e fica entre o EMEI MARIA CAROLINA e o COLÉGIO SILVA BRAGA.,Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1316,27/04/2021,Maria Angélica Oliveira,Butantã,1316,"Regionalizar o Orçamento Público Cidadão nas Subprefeituras Para avançar nos processos decisórios do Orçamento Cidadão, é preciso fortalecer espaços de articulação, mobilização e fiscalização de planos, programas e projetos da cidade, vinculando diretamente aos cidadãos. Dito isso, os CPMs e outros conselhos (gestores, setorial e regionais) desempenham importante papel na transparências e controle social das ações e alinhando à tomada de decisão nas Subprefeituras. Resgatando seu papel de descentralização do poder público.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
622,20/04/2021,Luciana M Murakami,Butantã,622,"Implantação de Jardins de chuva em rotatorias, calçadas e áreas impermeabilizadas da região, aumentando área permeavel da cidade contribuindo para diminuição de enchentes, redução de ilhas de calor e aumento da qualidade do ar e de vida dos cidadãos.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/337/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/238/original/c6feab71a65daad69479b12cbaec2f72d18cd1f0.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2148,02/05/2021,Maria Angélica Oliveira,Butantã,Hortas comunitárias e urbanas em locais sugeridos,"Hortas comunitárias e urbanas Implementar hortas urbanas em áreas de linhas de alta tensão, faixas de dutos e áreas públicas aptas à agricultura",Segurança Alimentar,"","","","",0,Priorizada,102,Não eleita,Não definida,"",""
2700,02/05/2021,Maria Angélica Oliveira,Butantã,2700,"Dar transparencia à planos, programas e projetos existentes e em execução no territorio da Subprefeitura",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2693,02/05/2021,sonia imperio hamburger,Butantã,2693,Estudo e planejamento para constituição do Parque Fluvial do Butantã localizado no limear do Instituto Butantã que que deverá incluir praça de serviços (já existentes na localidade) e polo cultural. (Projeto FAU - USP e Novo Pinheiros),Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1096,25/04/2021,Prof. Carlos Loiola,Butantã,1096,"A reciclagem de garrafas plásticas funciona assim. O consumidor compra um produto que vem em uma garrafa plástica e paga uma taxa adicional por ela financiando ele próprio a reciclagem. A referência é a empresa Envipco (https://www.envipco.com). Essa taxa pode ser resgatada de duas formas: Os consumidores podem levar a garrafa até uma máquina disponibilizada por uma empresa de reciclagem na subprefeitura, ou local apropriado. A máquina faz a leitura do código de barras da embalagem depositada e devolve o valor da taxa à pessoa; OU Os consumidores levam a embalagem até pequenas lojas e postos de gasolina em troca de dinheiro ou crédito. As empresas recebem um incentivo por coletarem as embalagens dos produtos que venderam e os consumidores recebem um incentivo quando devolvem as embalagens ou levam para os postos de reciclagem.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/517/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
986,24/04/2021,Adriana camargo,Butantã,986,Bicicletas ergométricas adaptadas com triturador de plásticos para áreas comuns de condomínios e praças públicas do bairro do real parque,Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/453/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/258/original/c63186a36d89a5840d928ef624eb9c6a1b432c81.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1648,30/04/2021,Eduardo Izzo,Butantã,1648,"Arrumação de ilhas e substituição de ""tartarugas"" danificadas em todo o bairro do Real Parque, principalmente nas ruas Min. Nelson Hungria, Américo Alves Pereira Filho, Dom Paulo Pedrosa, Joaquim Cândido de Azevedo Marquês, Dom Paulo Pedrosa x av. Morumbi, Francisco Transmontano etc. Movimento Eu Quero + Real Parque",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2769,02/05/2021,Susana Inês Basualdo,Butantã,2769,"Ampliar o desenvolvimento de ações individuais e coletivas de promoção da alimentação adequada e saudável nas unidades básicas de saúde, em articulação com unidades de educação, núcleos de convivência de idosos, de população em situação de rua, de crianças e adolescentes",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
253,15/04/2021,Carmen Caballeria Ferreira ,Butantã,253,"Consolidação do Ponto de Economia Solidária, Comércio Justo, Cooperativismo Social e Cultura através das ações descritas no Termo de Cooperação entre SDTE e SMS;",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2658,02/05/2021,sonia imperio hamburger,Butantã,"Feiras/Eventos Culturais no Pq Jockey e Casa de Cultura Butantã, dentre outros","Realização de feiras acompanhadas de eventos culturais onde os empreendedorres populares poderão comercializar os seus produtos sejam eles artesanato, produtos naturais, alimentos prontos ou produtos de hortas comunitárias e os artistas poderão oferecer apresentações e oficinas. PROGRAMA PONTOS DE GERAÇÃO DE RENDA. Equipamentos: Parque do Jockey e Casa de Cultura Bt.",Cultura,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/592/original/c5dfdc9df9e11d711395f769c0d53e4345aa23d1.pdf,"","",0,Priorizada,69,Não eleita,Não definida,"",""
1632,30/04/2021,Patricia Veras Marrone ,Butantã,1632,"Arrumação de ilhas e substituição de ""tartarugas"" danificadas em todo o bairro, principalmente nas ruas: Min. Nelson Hungria (Foto), Américo Alves Pereira Filho, Dom Paulo Pedrosa, Joaquim Cândido de Azevedo Marques, Dom Paulo Pedrosa x av. Morumbi - Entrada do bairro Francisco Transmontano etc; no Real Parque",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/808/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
662,20/04/2021,Maria do Carmo Guido,Butantã,662,REDE DE PROTEÇÃO À PESSOA IDOSA DO BUTANTÃ,Direitos Humanos e Cidadania,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/239/original/f23b00b78a07aaab150f1cd99a265b20a13f38b5.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1841,01/05/2021,héliorgs,Butantã,1841,"Recapeamento da Rua Diogo Pereira, cep:05750-130, tendo em vista as obras de construção dos conjunto residenciais Viela da paz teve movimentação de muitos veiculos pesados, vindo acarretar no desgaste da camada do asfalto desta via pública.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
254,15/04/2021,Carmen Caballeria Ferreira ,Butantã,254,"Fortalecimento do CRESAN- Butantã, realizando sua vocação e objetivo precípuo de desenvolvimento e propagação dos conceitos de Segurança Alimentar e Nutricional, instalando em seu espaço que conta com cozinha industrial um Pontinho de Economia Solidária, ampliando assim sua atuação e os benefícios que pode trazer à população do território",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2122,02/05/2021,Francisco Eduardo Bodião,Butantã,2122,CONTINUIDADE DE IMPLANTAÇÃO E MELHORIAS NO PARQUE CHÁCARA DO JOCKEY - 3ª parte 5. Recuperação dos caminhos do Parque com a correção dos processos erosivos existentes e a implantação de sistema de drenagem superficial interligado a drenagem pluvial da Avenida Pirajussara. 6. Implantação de playground infantil com acessibilidade para crianças com deficiência física (a ser localizado Núcleo Pirajussara próximo ao portão da CEI).,Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2759,02/05/2021,Susana Inês Basualdo,Butantã,2759,Implantar e monitorar ações de incentivo ao aleitamento materno e introdução de alimentação complementar adequada em 100% das UBS cujas equipes de ESF tenham sido capacitadas Realizar uma atividade de formação ao ano para sensibilizar a comunidade escolar dos Centros de Educação Infantil sobre a importância de apoiar o aleitamento materno,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
815,22/04/2021,Norma Rodrigues Santos,Butantã,815,"Levantamento Aerofotogramétrico em 3D para conhecer a Cidade Real e, com isso elevar os recursos do IPTU 2022, com o aumento de área construída( desta forma destinando recursos a isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2219,02/05/2021,Maria Salete Ruza Paulon ,Butantã,2219,Reformar/reajustar rotatória existente na Rua Wilson Vitorello x Darcy Reis (está mal localizada) e colocar sinalização vertical/horizontal adequada.,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2134,02/05/2021,Francisco Eduardo Bodião,Butantã,2134,"CONTINUIDADE DE IMPLANTAÇÃO E MELHORIAS NO PARQUE CHÁCARA DO JOCKEY - 7ª parte 14. Investir em prática da permacultura e horta comunitária, criando atividade de educação ambiental no parque e também a produção de alimento saudável para consumo da comunidade.",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1640,30/04/2021,Eduardo Izzo,Butantã,1640,"Implantação do Projeto junto à CET/SPTRANS - já apresentado pelo engenheiro Walter Melillo, acerca das mãos de direção de várias ruas do bairro do Real Parque. Movimento Eu Quero + Real Parque",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1612,29/04/2021,rose rodrigues,Butantã,1612,"meta 55 - promover o desenvolvimento economico.... necessidade de ampliação dos programas do SMDET e suas resepectivas iniciativas como cursos de qualificação profissional, programa operação trabalho, Bolsa Trabalho, Sp+Tech etc... nas região da Vila Dalva e Rio Pequeno, considerando a alta taxa de pessoas desempregadas e desocupadas nesta região, que é muito carente.",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2651,02/05/2021,rose rodrigues,Butantã,2651,"meta 62 - plantar novas arvores A proposta é recuperar os bosques existentes no residencial Parque dos Principes, retornando a uma Mata Atlantica tipo Floresta Ombrófila Densa. Neste processo de recuperação a proposta inclui cultivar espécies em extinção nestas áreas, conforme é mencionado nas iniciativas - item g.",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
402,19/04/2021,Norma Rodrigues Santos,Butantã,402,Que todos os assuntos da Plataforma 156 também possam serem feitos anonimamente .,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1622,29/04/2021,rose rodrigues,Butantã,1622,"meta 32 - recuperar pavimetno rigido Ruas Amarante do Maranhão / Ramandett Giacomo / Jorge Ward / Amaral Lemos necessitam de recapeamento e manutenção do pavimento. Estas vias são importantes para o trafego da região e encontram-se deteriorados, com muito buracos e danos no pavimento.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2139,02/05/2021,Francisco Eduardo Bodião,Butantã,2139,CONTINUIDADE DE IMPLANTAÇÃO E MELHORIAS NO PARQUE CHÁCARA DO JOCKEY - 9ª parte 16. Transferência da Diretoria Regional de Educação do Butantã (DRE BT) para o prédio Pedro Perez localizado no Parque Chácara do Jockey conforme aprovado pelo Conselho Gestor em 2019. O estabelecimento da DRE Butantã no parque tem a capacidade de potencializar as atividades educativas e induzir ações de melhorias e uso do Polo Cultural.,Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1628,30/04/2021,Patricia Veras Marrone ,Butantã,1628,"Fiscalização e cumprimento de regras do PSIU em relação às festas com som alto em casas particulares, casas noturnas, bares, restaurantes, pancadões a céu aberto e carros de som no Real Parque;",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2753,02/05/2021,Susana Inês Basualdo,Butantã,2753,"Implantar Hospitais Amigo da Criança em 100% no Hospital e Maternidade Mario Degni, ampliar, instalando o lactário e garantindo a ampliação de leitos. Capacitar 75% das equipes de Estratégia Saúde da Família para orientarem o aleitamento materno exclusivo até o 6º mês de vida e alimentação complementar saudável até pelo menos 2º ano",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2343,02/05/2021,Oscar Pierrotti Martins,Butantã,2343,"Meta3 implantação de mais 18 UBS 100% estratégia da família para região do Butantã em distritos com déficit da mesma. Reforma com adequação da UBS Butantã pois era uma escola hoje mal adaptada. Ampliar a UBS Jaqueline com o 3: andar, já existe construído no local uma rampa de acesso para o 3:andar com essa ampliação podemos aumentar as equipes de ESF e resolver os atendimentos de consultas outros serviços entre 70 a 80% dos problemas locais. Priorizar a Vila Mulk com a construção de uma UBS pois temos aproximadamente 100 mil habitantes nessa região, a mais próxima fica aproximadamente de 4 a 6 Km por vias locais com ônibus, UBS mais próxima seria a UBS Boa Vista. Implantação de um geriatra em cada UBS e ampliação do número da equipe do EMAD.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2663,02/05/2021,sonia imperio hamburger,Butantã,2663,Programa específico para equipar espaços que possam oferecer espaço e equipamento de acondicionamento para instalação de Entreposto de Mercadorias dos empreendedores populares de forma a facilitar a logística de transporte e oferecendo espaço e infraestrutura de armazenamento e acondicionamento. PROGRAMA PONTOS DE GERAÇÃO DE RENDA. Equipamentos - CRESAN e SACOLÃO BUTANTÃ,Segurança Alimentar,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/594/original/c5dfdc9df9e11d711395f769c0d53e4345aa23d1.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2649,02/05/2021,sonia imperio hamburger,Butantã,2649,Dotação orçamentaria para implantação e desenvolvimento do Plano Diretor do Parque da Fonte.,Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2730,02/05/2021,Susana Inês Basualdo,Butantã,2730,"Estimular os supermercados da cidade a colocar placas, avisos e rótulos informando quais os produtos que, mesmo a granel, possuem agrotóxicos. O consumidor tem o direito de saber a composição do que está comprando, ainda mais quando se trata de alimento Retomada e ampliação do Programa Quinta da Economia para pelo menos 3 dias da semana, sendo pelo menos um dos dias aos finais de semana",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1649,30/04/2021,Eduardo Izzo,Butantã,1649,"Limpeza, varrição, manutenção e conservação das Praças, áreas verdes e canteiros de todo o bairro do Real Parque. Movimento Eu Quero + Real Parque",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
364,18/04/2021,Norma Rodrigues Santos,Butantã,364,Destinar Recursos aos PCCS - Planos de Cargos Carreiras e Salários dos Servidores Municipais de Nível Básico e Nível Médio.,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
