Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
2755,02/05/2021,Maria Angélica Oliveira,Butantã,2755,"Atender a população em situação de vulnerabilidade social, especialmente a população em situação risco da região e familias cadastradas em SEHAB Promover o atendimento habitacional e regularização fundiaria e urbanistica de acordo com as diretrizes do PMH nos Distritos Raposo Tavares, Rio Pequeno e Vila Sonia Bairros: Cohab Raposo, Boa Vista, Jd de Abril, São Remo, Camarazal, Sape, Jardim cambara, CDHU Educandario, Jd Educandario, Jd Arpoador, Jd Sao Jorge, Joao XXIII",Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
445,19/04/2021,Carmen Caballeria Ferreira ,Butantã,445,"Verba para o inicio da 2aª parte do Projeto da Comunidade Viela da Paz, que é a Regularização Fundiária, já se faz 10 anos de início do projeto.",Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1178,26/04/2021,Carmen Caballeria Ferreira ,Butantã,1178,"A criação e efetivação de Projetos Habitacionais que priorizem as famílias de 0 a 3 salários mínimos. O Casa Verde Amarela, deixa estas famílias fora do programa, pois não atingem os critérios deste programa.",Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2206,02/05/2021,Maria Salete Ruza Paulon ,Butantã,2206,Efetuar remanejamento habitacional dos casebres localizados sobre as margens do Córrego do Espanhol/Jd.Abril e Córrego da Ponta da Praia/Vila Dalva. Isso reduziria o impacto ambiental (Secretaria do Meio Ambiente)) e sanitário (Secretaria de Saúde) e promoveria maior qualidade de vida aos moradores locais...além de colaborar com as metas do quadriênio 2021/2024 e com os objetivos de desenvolvimento sustentável da Agenda 2030/ONU.,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1615,29/04/2021,rose rodrigues,Butantã,1615,"meta 10 - promover acesso `moradia, urbanização e ..... para familias de baixa renda Cerca de 200 moradias são necessárias, de acordo com levantamento de moradores lideres das comunidades da Vila Dalva e Ponta da Praia.",Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1328,27/04/2021,Maria Angélica Oliveira,Butantã,Criação de Escritório Habitacional da Zona Oeste (HABI OESTE),Criação de Escritorio Habitacional da Zona Oeste (HABI OESTE) a Subprefeitura do Butanta apresenta um cenário de forte demanda por moradia São 101 núcleos de favelas e ocupações mapeados pelos movimentos populares.,Habitação,"","","","",0,Priorizada,31,Não eleita,Não definida,"",""
1180,26/04/2021,Tereza Arrais ,Butantã,1180,Reserva no orçamento para o término do projeto de urbanização e regularização fundiária na Viela Da Paz. Nosso projeto iniciou-Se em 2011 com término previsto pelo TAC em 2017 com o atendimento das 1331 familias lá residentes. O projeto na área entre municipais e com DIS atenderam uma parte de nossas famílias a segunda parte do projeto seria iniciada na área onde se encontra um FIO para atender 400 famílias.,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1179,26/04/2021,Carmen Caballeria Ferreira ,Butantã,1179,"Verba para a conclusão do Projeto de Urbanização e Regularização Fundiária da Comunida Viela da Paz, o qual há um TAC (Termo de Ajuste de Conduta) que não foi respeitado, pois o término do projeto era para maio de 2017 e prorrogaram o ""término"" para 2022, isto na comunidade, pois existam em torno de 400 famílias que ficaram em uma fora da comunidade e não há previsão de quando este projeto acontecerá.",Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
444,19/04/2021,Carmen Caballeria Ferreira ,Butantã,444,"Liberação de verba para desaprapropriação de terreno (DECRETO DE UTILIDADE PÚBLICA Nº 52.736, DE 24 DE OUTUBRO DE 2011) , localizado na Av. Dr. Luiz Migliano - Subprefeitura do Butantã. Este terreno é muito importante, para 400 famílias da Comunidade Viela da paz que já estão há 10 anos no aluguel social.",Habitação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/209/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1181,26/04/2021,Tereza Arrais ,Butantã,1181,Verba destinada no orçamento para a desapropriação do terreno na Av Dr. Luis Migliano para atendimento das 400 famílias em projeto de HIS referente ao projeto de urbanização e regularização fundiara da viela da Paz que estão em auxílio aluguel desde 2011 quando iniciou o Projeto.,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2175,02/05/2021,sonia imperio hamburger,Butantã,2175,"Criar programa insentivo e assistencia jurídica para regularizção fundiária. Criar programa de assistencia tecnica junto com ao CAU (Conselho de Arquitetura e Urbanismo) no ambito do programa ATHIS - Assistencia Tecnica para Habitação de Interesse Social, atendendo através da inscrição de organizações da sociedade civil organizada e vinculadas ou não as comunidades com carencia de urbanização e melhorias habitacionais.",Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
