Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
2155,02/05/2021,Susana Inês Basualdo,Pinheiros,2155,Retomar Projeto de distribuição de cestas básicas verdes para idosos desenvolvido no segundo semestre de 2020 Ampliar programa alimento em casa para idosos,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
604,20/04/2021,Norma Rodrigues Santos,Pinheiros,604,Que todos os assuntos da Plataforma 156 também possam serem feitos anonimamente .,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
890,23/04/2021,Norma Rodrigues Santos,Pinheiros,890,"Isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para: os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia. Essa proposta será possível com os recursos arrecadados com a elevação do IPTU proveniente do Levantamento Aerofotogramétrico em 3D , proposta apresentada para o Orçamento 2022 nessa plataforma",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
384,18/04/2021,Norma Rodrigues Santos,Pinheiros,384,Destinar Recursos aos PCCS - Planos de Cargos Carreiras e Salários dos Servidores Municipais de Nível Básico e Nível Médio.,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2283,02/05/2021,Susana Inês Basualdo,Pinheiros,2283,"Disponibilizar, nos mercados municipais, 30% de permissões para produtores ou comerciantes que comercializem produtos da agricultura familiar e orgânica ou em transição. Ampliar o Programa de Combate ao desperdício incluindo pelo menos 20% das feiras da subprefeitura no programa por ano, alcançando 80% das feiras em 2024. Criação 1 Banco de Alimentos na região, como forma de promover a oferta de alimentação saudável à população",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1007,25/04/2021,larcy,Pinheiros,1007,"Novas estacoes de metro Modelo: For more than three decades, though, Hong Kong’s MTR Corporation has defied the odds and delivered significant financial and social benefits: excellent transit, new and vibrant neighborhoods, opportunities for real-estate developers and small businesses, and the conservation of open space. The whole system operates on a self-sustaining basis, without the need for direct taxpayer subsidies. fonte",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1586,29/04/2021,neiva otero,Pinheiros,Realizar levantamento do patrimônio material existente nos distritos da região,"Realizar levantamento do patrimônio material ainda existente nos distritos de Pinheiros e Alto de Pinheiros. Nos últimos anos, os bairros de Pinheiros, Vila Madalena e Vila Beatriz têm sido alvo de intenso processo de gentrificação e especulação imobiliária. Muitos bens móveis já foram demolidos, alterando o perfil da ocupação dos bairros e eliminado traços de suas identidades e memória. Esta ação se alinha ao Eixo SP Inovadora e Criativa, ODS 11 - Cidades e Comunidades Sustentáveis, Meta 11.4 - Fortalecer as iniciativas para proteger e salvaguardar o patrimônio cultural do Município de São Paulo, por meio de ações de identificação, proteção e valorização.",Cultura,"","","","",0,Priorizada,13,Não eleita,Não definida,"",""
2170,02/05/2021,Susana Inês Basualdo,Pinheiros,2170,"Criar campanha de estímulo, promoção e proteção do aleitamento materno nos Centros de Educação Infantil - CEIs, com orientações às mães para que não interrompam a amamentação após a matrícula da criança no CEI e com orientação à equipe de funcionários para que saibam receber, manipular e oferecer o leite materno às crianças. Implantar 1 casa de parto na Subprefeitura",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
654,20/04/2021,Prof. Carlos Loiola,Pinheiros,654,Implantação do CRM-Centro de Referencia da Mulher e Implantação de 1 Centro de Convivência e Cooperativa (Cecco).,Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/356/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
131,14/04/2021,chkk,Pinheiros,131,"É de extrema importância que o espaço destinado a ciclistas e pedestres seja ampliado na travessia da Ponte Cidade Jardim. No local há cerca de 5 faixas por sentido exclusivas para carros, enquanto que as pessoas não tem direito a sequer 2m na calçada.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/099/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
26,10/04/2021,Edison Moraes Neto,Pinheiros,26,"GERAÇÃO DE 10 MIL EMPREGOS EMN Consultoria de Negócios & TI, especializada em negócios/tecnologia (CNPJ: 37.868.526/0001-06 | www.emncn.com.br), dispõe para população & Prefeitura de forma GRATUITA por CONTRATO DE PARCERIA: Gestão do Projeto implantação/reimplementação do programa BRASIL SORRIDENTE (saúde bucal) no Municipio, para atender a população do ‘atendimento básico’ (limpeza e restauração) ao ‘atendimento especializado’ (implante, prótese sobre implante, prótese parcial, total e aparelho ortodôntico).",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/067/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1030,25/04/2021,Norma Rodrigues Santos,Pinheiros,1030,"Destinar Recursos para Contrato de Manutenção/Reparo/instalação de Placas de Sinalização de Trânsito e de Sinalização de Solo ( Pintura em Faixas de Pedestres, Divisórias de Pista, Pare, Devagar...).",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2064,02/05/2021,Ivanildo França ,Pinheiros,2064,"Implantação de banheiros químicos aos feirantes nas feiras livres existente no território desta subprefeitura,com o objetivo de dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2200,02/05/2021,Susana Inês Basualdo,Pinheiros,Articulação dos Programas Ambientes Verdes e Saudáveis e Saúde na escola,"Implementar e articular os Programas Ambientes Verdes e Saudáveis e Saúde na escola no maior número possível de unidades da subprefeitura Implantação e apoio técnico às Hortas Escolares Agroecológicas conforme disposto no EIXO ENSINO E EDUCAÇÃO da Política de Desenvolvimento Urbano constante no Plano Diretor Estratégico do Município, na proporção de 15% ao ano do total de hortas escolares existentes",Segurança Alimentar,"","","","",0,Priorizada,18,Não eleita,Não definida,"",""
3091,10/05/2021,Jeannie Sugai,Pinheiros,3091,"Recuperar e tornar acessíveis as calçadas que dão acesso à estação Vila Madalena, em todas as avenidas, principalmente Heitor Penteado e Cerro Corá. Por ser um bairro com relevo acidentado, as calçadas irregulares apresentam degraus, declividade acentuada, além de postes, o que dificulta o deslocamento dos pedestres e cadeirantes até as estações. Como moradora da Cerro Corá, quase nunca vou a pé até a estação, por causa da precariedade das calçadas. Uma das qualidades de uma cidade sustentável é permitir que seus cidadãos andem a pé, principalmente em um bairro muito frequentado e turístico como a Vila Madalena.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/839/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/618/original/7fbba2702c518753082080f1f26bef6a8630f651.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/619/original/7a150bc87785ad294aa92e5eec0ea172a2419be6.pdf,"",0,Não priorizada,0,Não eleita,Não definida,"",""
2189,02/05/2021,Susana Inês Basualdo,Pinheiros,Criar parcerias para inserção de pessoas em situação de rua em negócios sociais,"Estabelecer parcerias para inserção de pessoas em situação de rua em negócios sociais vinculados à agricultura urbana e periurbana, em programas de cozinhas comunitárias e de economia solidária na subprefeitura Estabelecer parcerias para inserção de egressas/as do sistema prisional em negócios sociais vinculados à agricultura urbana e periurbana, em programas de cozinhas comunitárias e de economia solidária na subprefeitura",Desenvolvimento Econômico e Trabalho,"","","","",0,Priorizada,58,Eleita,Inviável,"","Neste momento, esta proposta é inviável uma vez que os programas relacionados à agricultura urbana e periurbana ainda não foram implantados no município em decorrência da pandemia e as cozinhas comunitárias também foram fechadas e não seria possível assumir compromissos de inserção sem avaliação prévia dos equipamentos.",Secretaria Municipal de Desenvolvimento Econômico e Trabalho,"",6017.2021/0022552-5,Inviável,"Neste momento, esta proposta é inviável uma vez que os programas relacionados à agricultura urbana e periurbana ainda não foram implantados no município em decorrência da pandemia e as cozinhas comunitárias também foram fechadas e não seria possível assumir compromissos de inserção sem avaliação prévia dos equipamentos.",Não definida,"",Não definida,""
2157,02/05/2021,Susana Inês Basualdo,Pinheiros,2157,"Reforçar o Programa de distribuição de cestas básicas a famílias inscritas nos programas de transferência de renda do Município, tendo como base os princípios do Guia Alimentar para a População Brasileira e preferencialmente oriundas de agricultores familiares e produtores dentro do Município de São Paulo.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2889,04/05/2021,Katia Volpi ,Pinheiros,Implantação de Unidade Básica de Saúde na região do Largo da Batata,"Implantar UBS (Unidade Básica de Saúde) na região do Lgo. da Batata. A Subprefeitura de Pinheiros é uma das que tem o menor número de serviços públicos de saúde da Atenção Primária, proporcional à sua população. Na região do Lgo. da Batata encontram-se bolsões de vulnerabilidade socio-econômica que precisam de maior atenção à promoção, prevenção, assistência e reabilitação em saúde. É fundamental a implantação de uma UBS com Equipe de Atenção Básica (EAB) e cuidados na Saúde da Criança, do Adulto, do Idoso, Saúde Mental, vacinação, acompanhamento de doenças crônicas, etc.",Saúde,"","","","",0,Priorizada,79,Eleita,Inviável,"","Consideradas as prioridades sinalizadas pelas áreas técnicas e dados os limites orçamentários para o exercício de 2022, a proposta mostra-se inviável, do ponto de vista orçamentário, para este exercício. Apesar disso, há a previsão de reforma, no âmbito do Programa Avança Saúde (financiado com recursos do Banco Interamericano de Desenvolvimento - BID), das UBS Alto de Pinheiros e UBS Manuel Joaquim Pera, além da construção da UPA Lapa, na subprefeitura de Pinheiros até 2023.",Secretaria Municipal  Saúde,"",6017.2021/0022563-0,Inviável,"A região já está coberta pela UBS/ESF Manoel Joaquim Pera, localizada na Vila Madalena.",Não definida,"",Inviável,"Consideradas as prioridades sinalizadas pelas áreas técnicas e dados os limites orçamentários para o exercício de 2022, a proposta mostra-se inviável, do ponto de vista orçamentário, para este exercício. Apesar disso, há a previsão de reforma, no âmbito do Programa Avança Saúde (financiado com recursos do Banco Interamericano de Desenvolvimento - BID), das UBS Alto de Pinheiros e UBS Manuel Joaquim Pera, além da construção da UPA Lapa, na subprefeitura de Pinheiros até 2023."
292,16/04/2021,Nicolas07,Pinheiros,292,"Troca do pavimento flexível (asfalto) para pavimento rígido (concreto) nas faixas e corredores de ônibus e recapeamento asfáltico de alta durabilidade (asfalto borracha) das faixas de rolagem dos automóveis das seguintes ruas e avenida, com concretagem das tampas de bueiro, em toda a extensão das vias: Rua Funchal Alameda Santos Rua Augusta Rua Tabapuã Rua Joaquim Floriano Av. das Nações Unidas (entre Ponte Nova Morumbi e Ponte Eng. Ari Torres) Rua Brigadeiro Haroldo Veloso Av. Chedid Jafet Rua Iguatemi Troca do pavimento flexível (asfalto) para pavimento rígido (concreto) em todas as faixas de rolamento Rua Colômbia Av. Europa",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2154,02/05/2021,Susana Inês Basualdo,Pinheiros,2154,"Fortalecer as estratégias de busca ativa dos programas de transferência de renda, considerando que o Cadastro Único não inclui grande número de famílias que passaram para a linha de pobreza no território Articular os vários programas de transferência de renda do município como Bolsa Família, Renda Básica emergencial, Renda cidadã, Benefício de Prestação Continuada, Programa de Erradicação do Trabalho Infantil, Programa Ação Jovem de forma a alcançar o número ampliado de pessoas em situação de vulnerabilidade causado pela pandemia de COVID 19, de acordo com o previsto na LOAS em casos de calamidade pública.",Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
759,21/04/2021,Norma Rodrigues Santos,Pinheiros,759,"Projeto Operação Trabalho para Limpeza Interna de Praças para Prevenção da Dengue ( 01 pessoa - 04 horas de seg a sexta -04 a 05 praças próximas em sistema de rodízio R$ 500,00 ou 02 ou mais pessoas para limpeza de grandes praças e canteiros centrais de avenidas).",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1919,01/05/2021,Giorgia,Pinheiros,Implantar Programa Wi-fi Livre SP em todas as escolas da rede municipal,"Implantar pontos do Programa Wi-fi Livre SP em todas as escolas da rede municipal. Como as escolas são os equipamentos mais capilares do município, o Programa já é consolidado e sua expansão está prevista na meta 57 da PMSP; a ação se mostra perene, de baixo custo, rápida implantação, além de basilar para outras políticas.",Direitos Humanos e Cidadania,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/524/original/52ed6c981bcdf51f60ca5e17bbbca1f788ff2268.pdf,"","",0,Priorizada,43,Eleita,Viável,"Disponibilização em 2022 de 5 mil pontos de acesso à internet sem fio à população nos equipamentos públicos municipais incluindo as escolas, ônibus e demais localidades do Programa WiFi Livre SP OBS: a meta para os 4 anos é de 20 mil pontos, porém para o exercício de 2022 fica projetada a quantidade de 5 mil pontos. Objetivo de Desenvolvimento Sustentável - ODS 9C Programa de Metas - Meta 59","",Secretaria Municipal de Inovação e Tecnologia,23.10.4305,6017.2021/0022559-2,Viável,"O Programa WiFi livre pode atender ao escopo de disponibilizar sinal de internet via wi-fi gratuito nos espaços públicos escolares, disponíveis inclusive aos finais de semana enquanto a unidade estiver aberta. No entanto cumpre ressaltar, que no momento não é parte do escopo do programa a disponibilização de internet nas escolas em áreas exclusivamente pedagógicas como por exemplo salas de aula e prédios administrativos. Por fim, não é parte do escopo do programam também a disponibilização de internet de forma individualizada para cada aluno da rede pública municipal.",Não definida,"",Viável,"O projeto está pautado na entrega das localidades através do modelo de credenciamento de empresas interessadas em ofertar o serviço em troca da permissão de veicular publicidade, estando sob a responsabilidade do município os custos relativos a gasto de pessoal com a gestão/fiscalização do programa. Os custos com sinalização visual das localidades (Placas, Adesivos e etc.). Custos com disponibilização de poste primário de energia elétrica e custeio da energia elétrica necessária para a operação de cada localidade. A estimativa desses gastos em investimento/custeio já está previstos na PLOA 2022 e no PPA 2022-2025."
1974,02/05/2021,Gustavo Zaven,Pinheiros,1974,"De modo a incentivar o uso das praças como espaços educativos, a proposta visa mapear as praças próximas às escolas municipais e implementar pontos de acesso público à internet sem fio. **proposta em linha com a META 57 (Alcançar 20 mil pontos de acesso públicos à internet sem fio, priorizando a cobertura nos territórios mais vulneráveis).",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
109,13/04/2021,chkk,Pinheiros,Implantação de ciclovia/ciclofaixa por toda a Av.Juscelino Kubitschek,Sinalizar uma ciclovia ou ciclofaixa ao longo de toda a extensão da Av. Pres. Juscelino Kubitschek. Atualmente a avenida possui até 5 faixas por sentido destinadas exclusivamente ao transporte indiviual motorizado. Não há nenhum espaço reservado ao transporte coletivo ou a mobilidade ativa.,Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/092/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,39,Não eleita,Não definida,"",""
2195,02/05/2021,Susana Inês Basualdo,Pinheiros,2195,"Revisão dos contratos com as empresas terceirizadas para cumprimento da lei de inserção de orgânicos na alimentação escolar da rede como um todo, conforme previsto na lei 16.140/2015, e no decreto nº56.913, inciso II do anexo único, inserindo pelos menos 25% das empresas por ano de vigência do programa de metas Inserir nos convênios das entidades gestoras de CEIS instrumentos para compra direta da agricultura familiar, prioritariamente do munícipio de São Paulo, preferencialmente orgânica ou em transição, com suporte técnico da municipalidade, seguindo as mesmas metas das demais unidades de ensino, de acordo a lei 16.140/2015",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2202,02/05/2021,Susana Inês Basualdo,Pinheiros,2202,"Implementar e articular os Programas Ambientes Verdes e Saudáveis e Saúde na escola no maior número possível de unidades da subprefeitura Implantação e apoio técnico às Hortas Escolares Agroecológicas conforme disposto no EIXO ENSINO E EDUCAÇÃO da Política de Desenvolvimento Urbano constante no Plano Diretor Estratégico do Município, na proporção de 15% ao ano do total de hortas escolares existentes",Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2194,02/05/2021,Susana Inês Basualdo,Pinheiros,2194,"Inserir em 100% das unidades escolares da Subprefeitura a educação alimentar e nutricional nos projetos políticos pedagógicos, promovendo articulação com agricultores da região, valorizando e seguindo os princípios do Guia Alimentar para a população brasileira até 2024. Implementar a lei de inserção de orgânicos na alimentação escolar de acordo com o previsto no Inciso III - metas para a inclusão progressiva de alimentos orgânicos ou de base agroecológica na alimentação escolar, do anexo único do decreto Nº 56.913, DE 5 DE ABRIL DE 2016- Ano 2021 - 30%, 2022 - 40%; 2023 - 50%; 2024 - 60% e 2025 - 80%.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
968,23/04/2021,Prof. Carlos Loiola,Pinheiros,968,"Considerando as poucas chuvas nos reservatórios e segundo o ibope inteligência 2020, nove (9) em cada 10 brasileiros quer gerar a própria energia em casa, no comércio, na indústria e no campo. Em novembro de 2020, os consumidores ajudaram o setor a economizar 400 milhões com termelétricas, e a atração de investimentos de 17 bilhões em 2021 e criação de 147 mil novos empregos e fortalecimento dos governos locais com 6 bilhões em arrecadações e desenvolveu mais de 40 novos fabricantes nacionais. Esta proposta é para todos os envolvidos.",Desenvolvimento Econômico e Trabalho,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/441/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
176,15/04/2021,chkk,Pinheiros,176,"Criar uma infraestrutura cicloviária ao longo da Rua Guaraiuva e/ou Rua Ribeiro do Vale, bem como na Rua Ribeirão Claro, fazendo assim uma importante conexão da região do Brooklin com a ciclovia da Av. Helio Pellegrino.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/111/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
560,20/04/2021,Prof. Carlos Loiola,Pinheiros,560,"Implantação de banheiros e pias químicos aos feirantes (e ambulantes) nas feiras livres (e na ausencia delas) existentes em todos os territórios das subprefeituras, com o objetivo dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas e lavar as mãos. Em 2013, o trio elétrico do AfroReggae, no Rio de Janeiro, instalou mictórios adaptados, onde a urina dos foliões era usada para movimentar um dínamo e gerar energia. A tecnologia funciona a partir da utilização de micróbios vivos, que se alimentam da urina para o seu próprio crescimento e manutenção, transformando diretamente o xixi em energia.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/303/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2168,02/05/2021,Susana Inês Basualdo,Pinheiros,2168,Implantar e monitorar ações de incentivo ao aleitamento materno e introdução de alimentação complementar adequada em 100% das UBS cujas equipes de ESF tenham sido capacitadas Realizar uma atividade de formação ao ano para sensibilizar a comunidade escolar dos Centros de Educação Infantil sobre a importância de apoiar o aleitamento materno,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1083,25/04/2021,Prof. Carlos Loiola,Pinheiros,1083,"Como incluir as pessoas a decidir pelo bem público se a maioria da sociedade não participa ? Alegam falta educação, consciência e capacidade? Será ? Considerando a proposta no video ESCOLAS DO LEGISLATIVO - PROJETO POLÍTICO-PEDAGÓGICO PÓS PANDEMIA ( https://youtu.be/j9wwll5aVX4 ) das Oficinas Municipais, e se considerarmos que a pandemia deu a oportunidade de avós se alfabetizarem com os netos e pais estudarem com o filhos, me proponho, a ajudar durante 1 ano, presencialmente/híbrido em datas especificas nas subprefeituras, a ensinar a estudar usando textos leves e suaves (ou livro) e por meio da leitura escrita, que ajudem o munícipe a entender a relação entre a sua vida (sociologia) e o contexto histórico - geográfico em que vive e, dessa forma a participar da democracia participativa pelo bem comum da cidade. Esta proposta é levada as 32 subprefeituras e o custo é por subprefeitura.Vide anexo.",Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/504/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/432/original/e3a7af4685474c8a741d60cb712e4f129d0394e5.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2714,02/05/2021,CLAUDIO CARVALHO,Pinheiros,2714,Isenção de IPTU de propriedades e ou terrenos voltadas à agricultura urbana existentes ou novas na subprefeitura nos termos da Lei nº 13.726/2004.,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
853,22/04/2021,andreleitearaujo,Pinheiros,853,"Mais aberturas e acessos ao Parque Trianon, para que mais pessoas possam usufruir da área verde nas ruas vizinhas (para além da Avenida Paulista, onde está a entrada principal)",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2277,02/05/2021,Susana Inês Basualdo,Pinheiros,"Feira livre com alimentos orgânicas ou de base agroecológica, entre outras","Criar e manter pelo menos 1 feira livre com alimentos orgânicas ou de base agroecológica na subprefeitura, bem como disponibilizar 30% de permissões para os feirantes que comercializam alimentos da agricultura familiar e orgânica ou em transição para o orgânico. Ampliar a rede de sacolões municipais para, pelo menos, 1 por subprefeitura, disponibilizando 30% de permissões para produtores ou comerciantes que comercializem alimentos da agricultura familiar e orgânica ou em transição.",Segurança Alimentar,"","","","",0,Priorizada,24,Não eleita,Não definida,"",""
1149,26/04/2021,Norma Rodrigues Santos,Pinheiros,1149,"Destinar Recursos para Contrato de Manutenção/Reparos/Instalação de Placas para Denominação de Ruas,Avs.Praças... ( incluindo Nome da Via, CEP e, início e final de Quadra Fiscal) Instalar Placas de Nomes , com o nome inicial da via a ser colocada no poste do Semáforo identificando a Via Transversal ( como já é feito hoje ).",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3045,09/05/2021,Lucian De Paula,Pinheiros,3045,"Ampliação do Plano Emergencial de Calçadas, que precisa atingir todas as vias arteriais e coletoras da subprefeitura. Todas as calçadas precisam ser refeitas seguindo as normas de acessibilidade, devem ter todas as esquinas com a guia rebaixada para a faixa de pedestres, ou com travessia em nível (a chamada lombofaixa), e deve ser instalado piso podotátil em toda a faixa de circulação. As obras do PEC devem promover acalmamento de trânsito, com estreitamento de cruzamentos, e onde houver sobreposição com o Plano Cicloviário, as obras podem ser utilizadas com ampliação para fazer calçadas partilhadas (quando há espaço para pedestres e ciclistas segregado e em nível).",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1042,25/04/2021,Felipe siqueira,Pinheiros,1042,"Nó moradores do bairro do Brooklin novo precisamos de iluminação publica nas calçadas que cincundam o complexo empresarial THERA BERRINI. Esse ponto está situado na Av dos bandeirantes e Av Berrini, onde há muita escuridão gerando insegurança. Precisamos de luz no passeio publico, inclusive é local de circulação de pessoas para a Vila Olimpia e CPTM, onde moradores, funcionários, frequentadores se arriscam diariamente. Pagamos elevado IPTU e nao temos o retorno devido. Grato",Segurança Urbana,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/263/original/b7ca9cff4c3b706daa52516a709549fb5158c254.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2990,08/05/2021,Lucian De Paula,Pinheiros,Diversas propostas de requalificação viária e rede de ciclovias,"Ampliar e requalificar a rede cicloviária da subprefeitura, que ainda é pouca e torna difícil fazer 100% do caminho até o emprego ou estudo de bicicleta Mais km de ciclovias e ciclofaixas, conectando a infraestrutura existente, os terminais de ônibus, metrô e trem, e conectando às subprefeituras vizinhas. Ciclovias mais largas do que as atuais, permitindo no mínimo que passe uma bicicleta cargueira, para os comércios que empregam a ciclologística, e também por questão de inclusão, permitindo que pais e mães levem as crianças até a escola e outros destinos de bicicleta. Assim os pais pedalam ao lado das crianças, protegendo e impedindo que num desequilíbrio as crianças caiam na faixa de rolamento. A requalificação viária também envolve instalar paraciclos nos locais com muito comércio para atender aos clientes e medidas de acalmamento de tráfego.",Transportes e mobilidade,"","","","",0,Priorizada,47,Eleita,Viável,"Implantar estrutura cicloviária na Avenida Bandeirantes, com vistas a promover a conexão de estruturas cicloviárias já existentes na Subprefeitura de Pinheiros com importantes eixos viários da Zona Sul, e também nas Ruas Butantã e Eugênio de Medeiros, com vistas a promover a conexão entre a ciclovia Faria Lima e a estação Pinheiros. Objetivo de Desenvolvimento Sustentável - ODS 9.1 / 11.2 Programa de Metas - Meta 43","",Secretaria Municipal de Mobilidade e Transportes,98.20.1097,6017.2021/0022561-4,Viável,A solicitação de ampliação da rede cicloviária na região da Subprefeitura de Pinheiros será considerada nos estudos de planejamento cicloviário para elaboração de projetos e posterior execução das obras de implantação.,Viável,"A proposta é viável. Importante que serão necessárias contratações diversas, uma voltada à requalificação e outra para fins de ampliação, observando quanto a esta função a obrigatoriedade de submissão de novas rotas a execução de audiências públicas (art. 7º da Lei nº 16.885/2018).",Viável,Esta demanda está contemplada na proposta orçamentária da SMT para 2022
1240,27/04/2021,Prof. Carlos Loiola,Pinheiros,1240,"Planejamento Familiar (Atenção Primária a Saúde) A ideia do projeto é permitir que essas famílias recebam orientações sobre o método anticoncepcional do programa de atenção primária à saúde na rede pública e façam um acompanhamento mensal pelos profissionais da psicologia e farmacia que a familia está seguindo as recomendações conforme orientado. Infelizmente, principalmente em comunidades de baixa renda, vemos que muitas crianças nascem sem nenhuma estrutura e com dificuldades financeiras, o que colocará essas famílias em uma situação mais instável. O projeto deve servir a todos, e também deve incluir (as)os jovens que já têm parceiros(as). Nestes casos, a gravidez precoce pode eventualmente interferir na educação e formação dessas jovens. Ref.( https://www.scielo.br/pdf/csp/v22n11/23.pdf )",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/580/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/379/original/86f12995d65c956d4e6de657178d8d91950b6228.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1057,25/04/2021,Pedro H.,Pinheiros,1057,Enterramento da fiação Av. Berrini enterramento da fiação aérea de toda av. Berrini.,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
196,15/04/2021,Prof. Carlos Loiola,Pinheiros,196,"A necessidade de isolamento social, impediu as pessoas de trabalhar e garantir o próprio sustento. A situação não seria tão dramática para os pobres E A ECONOMIA se a renda básica de cidadania ou pelo menos algum programa social robusto estivesse em execução. Cumpre observar, que políticas públicas estatais universais e incondicionais, que objetivem a efetividade de Direitos Sociais não é novidade: já o são as políticas de saúde e educação. Assim, educação fundamental e saúde são políticas cujo acesso gratuito é assegurado em caráter obrigatório pelo Estado a todo cidadão brasileiro.” Sendo assim, “A Renda de Cidadania é um direito dos cidadãos de desfrutarem das riquezas do local no qual nasceram ou residem. Não é uma ajuda aos pobres e estropiados, embora, como conseqüência, ajude aos menos favorecidos e contribua para o decréscimo da desigualdade.”",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/130/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
