Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
1164,26/04/2021,ana leticia alves lima,Capela do Socorro,1164,"São Paulo, 26 de abril de 2021. Prezados Senhores, Venho pedir, através do Plano de Metas n°03 Implantar 30 novas unidades de saúde. Para AMPLIAR A UBS CANTINHO DO CÉU. Esta região, Jd. Cantinho do Céu tem sofrido com a falta de ampliação e de reformas referente a sua Unidade. Os funcionários trabalham espremidos na Unidade e a comunidade aguarda por esta melhoria. Agradeço por cumprirem o dever de ouvir a sociedade, que clama em prol de sua comunidade as melhorias para toda a região da subprefeitura da Capela do Socorro! Sem mais para esta meta, Obrigada. ANA LETICIA ALVES LIMA",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2021,02/05/2021,Márcia Bueno da Silva,Capela do Socorro,2021,"Criar posto de saude proximo do largo do socorro x av. guarapiranga, para atendimento aos municipes do bairro tais como crianças, gravidas e idosos carentes deste serviço e atendimento, incluindo agente de posto de saude para o controle de doenças cronicas como: diabetes",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1166,26/04/2021,ana leticia alves lima,Capela do Socorro,Ampliação da cobertura territorial de atendimento domiciliar em saúde,"São Paulo, 26 de abril de 2021. Prezados Senhores, Venho pedir, através do Plano de Metas (n° 08 Ampliar a cobertura territorial de atendimento domicialiar em saúde... ), que seja mantido o compromisso em ampliar a quantidade de funcionários sem que se desfaça. Agradeço por cumprirem o dever de ouvir a sociedade, que clama em prol de sua comunidade as melhorias para toda a região da subprefeitura da Capela do Socorro! Sem mais para esta meta, Obrigada. ANA LETICIA ALVES LIMA",Saúde,"","","","",0,Priorizada,19,Não eleita,Não definida,"",""
2845,03/05/2021,Rivaldo Nolaço da Silva,Capela do Socorro,2845,"Criação de uma Unidade da HORA CERTA, em uma área que costa como ""área pública"" porém esta sendo loteada clandestinamente e construida pelos compradores, esta área fica na Rua Camefis S/N no jardim Itajaí.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/810/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1162,26/04/2021,ana leticia alves lima,Capela do Socorro,1162,"São Paulo, 26 de abril de 2021. Prezados Senhores, Venho pedir, através do Plano de Metas (n°03 ""Implantar 30 novas unidades de saúde."" ), que seja AMPLIADA A UBS CHÁCARA DO SOL. Devido ao grande número de habitantes no bairro Chácara do Sol, a Unidade de Saúde tem apenas UMA EQUIPE MÉDICA, para atender tamanha demanda e deve ser ampliado e consequentemente, passe a atender em maior quantidade! Trata-se de uma área quase rural, com chácaras, ruas de terra. Os moradores deste bairro necessitam de mais atenção. Agradeço por cumprirem o dever de ouvir a sociedade, que clama em prol de sua comunidade as melhorias para toda a região da subprefeitura da Capela do Socorro! Sem mais para esta meta. Obrigada, ANA LETICIA ALVES LIMA",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
6,10/04/2021,Edison Moraes Neto,Capela do Socorro,6,"GERAÇÃO DE 10 MIL EMPREGOS EMN Consultoria de Negócios & TI, especializada em negócios/tecnologia (CNPJ: 37.868.526/0001-06 | www.emncn.com.br), dispõe para população & Prefeitura de forma GRATUITA por CONTRATO DE PARCERIA: Gestão do Projeto implantação/reimplementação do programa BRASIL SORRIDENTE (saúde bucal) no Municipio, para atender a população do ‘atendimento básico’ (limpeza e restauração) ao ‘atendimento especializado’ (implante, prótese sobre implante, prótese parcial, total e aparelho ortodôntico). Entrem em contato para conhecer o PLANO DO PROJETO.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/047/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1222,27/04/2021,Prof. Carlos Loiola,Capela do Socorro,1222,"Planejamento Familiar (Atenção Primária a Saúde) A ideia do projeto é permitir que essas famílias recebam orientações sobre o método anticoncepcional do programa de atenção primária à saúde na rede pública e façam um acompanhamento mensal pelos profissionais da psicologia e farmacia que a familia está seguindo as recomendações conforme orientado. Infelizmente, principalmente em comunidades de baixa renda, vemos que muitas crianças nascem sem nenhuma estrutura e com dificuldades financeiras, o que colocará essas famílias em uma situação mais instável. O projeto deve servir a todos, e também deve incluir (as)os jovens que já têm parceiros(as). Nestes casos, a gravidez precoce pode eventualmente interferir na educação e formação dessas jovens. Ref.( https://www.scielo.br/pdf/csp/v22n11/23.pdf )",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/564/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/364/original/3126f637f929377514c5d12421f990ebb91e2532.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
296,16/04/2021,Marcelo Siqueira Moreira,Capela do Socorro,296,"Construção de Novo Predio para UBS JARDIM MIRNA, no interior da Praça do Mirna, defronte a Avenida Antonio Carlos Benjamim dos Santos; Justificativa: Atualmente a UBS JARDIM MIRNA está localizada na Rua Dr. Juvenal Hudson Ferreira numero 13, onde essa Rua é uma subida, e dificulta a subida das pessoas com deficiencia e idosos, até a chegada da mesma, vindo das Ruas mais baixas; Outra situação, é que a mudança beneficiaria a todos, com a localização facilitada e com terreno plano; Com a mudança, poderá ser adotado juntamente com a introdução da UBS na Praça do Mirna, a Construção e adequação de um Complexo de Lazer, Esporte e Saude;",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/792/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1163,26/04/2021,ana leticia alves lima,Capela do Socorro,1163,"São Paulo, 26 de abril de 2021. Prezados Senhores, Venho pedir, através do Plano de Metas (n°04 ""Implantar 6 Centros de Referência de SAÚDE BUCAL"" ) Nós, moradores da Capela do Socorro solicitamos que sejamos contemplados com o Centros de Referência de Saúde Bucal em nossa região, pois de acordo com o IBGE somos uma grande comunidade, lotada de necessidades, inclusive de tratar de saúde bucal. Este serviço é de grande importância para a comunidade, atendendo desde os jovens, idosos e pessoas em geral. Agradeço por cumprirem o dever de ouvir a sociedade, que clama em prol de sua comunidade as melhorias para toda a região da subprefeitura da Capela do Socorro! Sem mais para esta meta, Obrigada. ANA LETICIA ALVES LIMA",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1588,29/04/2021,Nilda Linda Bela ,Capela do Socorro,1588,"São Paulo, 28 de Abril de 2021 Prezados Senhores (as) Solicitamos a construção de uma AMA/UBS na região do Jardim Guanhembu (2). A justificativa para o pedido é que devido ao crescimento da região, o posto de saúde AMA/UBS Jardim Castro Alves, existente na Rua João Paulo Barreto, 131, já se encontra deficitário e a construção de uma nova unidade básica irá ampliar serviços médicos aos moradores locais. É de extrema importância a construção de uma nova AMA/UBS onde possam atender a população residente na localidade bem como das regiões circuvizinhas de forma a desafogar o atendimento dos serviços de saúde da região.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2603,02/05/2021,Márcia Bueno da Silva,Capela do Socorro,2603,"CRIAR UM AME IDOSO, PARA OS IDOSOS, COM MEDICOS QUALIFICADOS NO ATENDIMENTO AOS IDOSOS COM ESPECIALIZADES DE MEDICOS DE GERIATRIA, NEURO, PNEMOLOGISTA, EXAMES DIVERSOS, PARA ATENDER OS IDOSOS NO BAIRRO SOCORRO - SANTO AMARO",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1165,26/04/2021,ana leticia alves lima,Capela do Socorro,1165,"São Paulo, 26 de abril de 2021. Prezados Senhores, Venho pedir, através do Plano de Metas (n°06 ""Implantar 6 Centros da Dor"" ) Nós, moradores da Capela do Socorro solicitamos que sejamos contemplados com o Centros da Dor em nossa região, pois de acordo com o IBGE somos uma grande comunidade, lotada de necessidades, inclusive de pessoas em estado crônico de saúde. Este serviço é de grande importância para a comunidade, atendendo desde os jovens, idosos e pessoas em geral. Agradeço por cumprirem o dever de ouvir a sociedade, que clama em prol de sua comunidade as melhorias para toda a região da subprefeitura da Capela do Socorro! Sem mais para esta meta, Obrigada. ANA LETICIA ALVES LIMA",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3054,09/05/2021,ana leticia alves lima,Capela do Socorro,Ampliar a cobertura territorial de atendimento domiciliar em saúde ,"Venho pedir, através do Plano de Metas n08 (Ampliar a cobertura territorial de atendimento domiciliar em saúde por meio da contratação de 40 novas equipes). Gostaria que fosse atendida a região do Alto da Alegria, por ser um local desassistido pelos atendimentos da UBS Castro Alves e para dar atendimento para essas pessoas Agradeço por cumprirem o dever de ouvir a sociedade, que clama em prol de sua comunidade as melhorias para toda a região da subprefeitura da Capela do Socorro! Sem mais para esta meta, Obrigada. ANA LETICIA ALVES LIMA",Saúde,"","","","",0,Priorizada,40,Não eleita,Não definida,"",""
1161,26/04/2021,ana leticia alves lima,Capela do Socorro,1161,"São Paulo, 26 de abril de 2021. Prezados Senhores, Venho pedir, através do Plano de Metas -n°03, Implantar 30 novas unidades de saúde), que seja instalada a UNIDADE BÁSICA DE SAÚDE na região do PARQUE COCAIA. Já foi verificado que a população desta região são atendidas em UBSs que ficam mais de 1km de distância, atrapalhando o trajeto até a Unidade, também seu deslocamento tendo que pegar duas conduções, por ser contramão. O serviço é de grande importância para a comunidade pois são cerca de três mil pessoas para este atendimento, desafogando as demais Unidades. sendo que este pedido será de benfeitoria para as comunidades locais, como: Jd. Aristocrata, Sucupira, Mutirão, Toca, Parque Cocaia, parte do BNH. Agradeço por cumprirem o dever de ouvir a sociedade, que clama em prol de sua comunidade as melhorias para toda a região da subprefeitura da Capela do Socorro!",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
