Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
1251,27/04/2021,Prof. Carlos Loiola,Aricanduva/Formosa/Carrão,Instalação de bebedouros públicos de água potável,"Instalação de bebedouros públicos (inclusive para cadeirantes e outros) de água potável na cidade, distribuídos nos distritos da subprefeituras. Priorização de locais com alto fluxo de pedestres, praças, espaços residuais, etc. A instalação deve ser feito em espaços de circulação e estar, não em parques públicos. A instalação deve seguir as definições do Manual de Desenho Urbano e Obras Viárias da cidade.O produto já tem depósito de registro de desenho industrial junto ao Instituto Nacional da Propriedade Intelectual (INPI) Vide ANEXO (file:///C:/Users/carlo/Downloads/6831-Texto%20do%20artigo-21719-1-10-20160212.pdf\)",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/591/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/390/original/2adbc31743506ca87ae7c553a64603753a7b650d.pdf,"","",0,Priorizada,4,Não eleita,Não definida,"",""
2076,02/05/2021,Sociedade Amigos de Vila Antonieta,Aricanduva/Formosa/Carrão,2076,"IMPLANTAÇÃO DE UMA ""UPA"" NA REGIÃO DA SUBPREFEITURA ARICANDUVA.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
814,22/04/2021,Norma Rodrigues Santos,Aricanduva/Formosa/Carrão,814,"Levantamento Aerofotogramétrico em 3D para conhecer a Cidade Real e, com isso elevar os recursos do IPTU 2022, com o aumento de área construída( desta forma destinando recursos a isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1858,01/05/2021,musumeci,Aricanduva/Formosa/Carrão,1858,"Implantar pontos do Programa Wi-fi Livre SP em todas as escolas da rede municipal. Como as escolas são os equipamentos mais capilares do município, o Programa já é consolidado e sua expansão está prevista na meta 57 da PMSP; a ação se mostra perene, de baixo custo, rápida implantação, além de basilar para outras políticas.",Direitos Humanos e Cidadania,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/519/original/e24525a8e8cbd04c44c9bf18fabd610522f673fd.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2209,02/05/2021,Albenita Maria da Silva,Aricanduva/Formosa/Carrão,2209,Um conselho tutelar específico para a região da Cachoeirinha,Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
179,15/04/2021,Prof. Carlos Loiola,Aricanduva/Formosa/Carrão,179,"A necessidade de isolamento social, impediu as pessoas de trabalhar e garantir o próprio sustento. A situação não seria tão dramática para os pobres E A ECONOMIA se a renda básica de cidadania ou pelo menos algum programa social robusto estivesse em execução. Cumpre observar, que políticas públicas estatais universais e incondicionais, que objetivem a efetividade de Direitos Sociais não é novidade: já o são as políticas de saúde e educação. Assim, educação fundamental e saúde são políticas cujo acesso gratuito é assegurado em caráter obrigatório pelo Estado a todo cidadão brasileiro.” Sendo assim, “A Renda de Cidadania é um direito dos cidadãos de desfrutarem das riquezas do local no qual nasceram ou residem. Não é uma ajuda aos pobres e estropiados, embora, como conseqüência, ajude aos menos favorecidos e contribua para o decréscimo da desigualdade.”",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/114/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
262,16/04/2021,Denise Thiago dos Reis,Aricanduva/Formosa/Carrão,262,Criar espaços para atendimento/ acompanhamento psicológico aos munícipes que tiveram a saúde mental comprometida com os efeitos do isolamento resultantes da pandemia. Criar espaços para acompanhamento em reforço escolar em espaços de convivência para crianças e adolescentes que foram prejudicados com as suspensão das aulas presenciais no período da pandemia.,Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1837,01/05/2021,IDC INSTITUTO DOS DIREITOS DO CIDADÃO,Aricanduva/Formosa/Carrão,Casa de Cultura Jd. Vila Formosa,"CASA DE CULTURA JD VILA FORMOSA O usuário terá acesso a festivais, concertos, exposições, peças de teatro, shows musicais, apresentações circenses, dança, contação de histórias e oficinas culturais, entre outros eventos, além de informações sobre teatros, museus, salas de espetáculos e patrimônios históricos do bairro.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/754/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,44,Não eleita,Não definida,"",""
1717,30/04/2021,Koniti Wada,Aricanduva/Formosa/Carrão,1717,"a sede da ub prefeitura de Itaquera ficava no centro de Itaquera precisamente a Rua Gregorio Ramalho, minha proposta é para que a sub prefeitura de Itaquera retorne ao seu local próprio,a rua Gregorio Ramalho com finalidade de deixar de pagar aluguel e auxiliando na revitalização do centro de Itaquera.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
944,23/04/2021,Prof. Carlos Loiola,Aricanduva/Formosa/Carrão,944,"Considerando as poucas chuvas nos reservatórios e segundo o ibope inteligência 2020, nove (9) em cada 10 brasileiros quer gerar a própria energia em casa, no comércio, na indústria e no campo. Em novembro de 2020, os consumidores ajudaram o setor a economizar 400 milhões com termelétricas, e a atração de investimentos de 17 bilhões em 2021 e criação de 147 mil novos empregos e fortalecimento dos governos locais com 6 bilhões em arrecadações e desenvolveu mais de 40 novos fabricantes nacionais. Esta proposta é para todos os envolvidos.",Desenvolvimento Econômico e Trabalho,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/421/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1095,25/04/2021,Prof. Carlos Loiola,Aricanduva/Formosa/Carrão,1095,"A reciclagem de garrafas plásticas funciona assim. O consumidor compra um produto que vem em uma garrafa plástica e paga uma taxa adicional por ela financiando ele próprio a reciclagem. A referência é a empresa Envipco (https://www.envipco.com). Essa taxa pode ser resgatada de duas formas: Os consumidores podem levar a garrafa até uma máquina disponibilizada por uma empresa de reciclagem na subprefeitura, ou local apropriado. A máquina faz a leitura do código de barras da embalagem depositada e devolve o valor da taxa à pessoa; OU Os consumidores levam a embalagem até pequenas lojas e postos de gasolina em troca de dinheiro ou crédito. As empresas recebem um incentivo por coletarem as embalagens dos produtos que venderam e os consumidores recebem um incentivo quando devolvem as embalagens ou levam para os postos de reciclagem.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/516/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1543,29/04/2021,Fernanda_Nascimentos,Aricanduva/Formosa/Carrão,Casa da Mulher Brasileira na Zona Leste de SP,Criar a casa da mulher brasileira na zona Leste SP. A zona Leste é a região mais populosa da cidade de São Paulo. Precisamos combater as violências sofridas por meninas e mulheres que requer cada vez mais estruturas apropriadas e com atendimento multiprofissional humanizado.,Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/659/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,42,Não eleita,Não definida,"",""
3017,08/05/2021,Olavo de Almeida Soares,Aricanduva/Formosa/Carrão,3017,"Colocar pontos de iluminação LED juntamente com câmeras de segurança em todas as ruas e avenidas dos Centros Comerciais dos bairros para que os mesmos ganhem vida, nos subdistritos das Prefeituras de Ermelino Matarazzo e Ponte Rasa, Penha e Itaquera, de forma a melhorar a segurança no período noturno de nossa população e mostrar aos empreendedores interessados em investir na região que nos preocupamos também com a segurança dos moradores;",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2877,04/05/2021,Luis Maranhão ,Aricanduva/Formosa/Carrão,2877,TERMINAR O COMPLEXO DO CORREDOR DA AVENIDA ITADQUERA,Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1793,01/05/2021,IDC INSTITUTO DOS DIREITOS DO CIDADÃO,Aricanduva/Formosa/Carrão,1793,"CRIAÇÃO DA LINHA DE ÔNIBUS UBS AFC INTERLIGANDO OS NOVE POSTOS DE SAÚDE DA SUB PREFEITURA DE ARICANDUVA /VILA /CARRÃO LINHA UBS AFC – Criação de uma linha exclusiva de ônibus que interligue todos postos de saúde e hospitais da região (tanto para consulta, como atendimento ou para buscar remédios)- LINHA RÁPIDA E DIRETA.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/750/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2135,02/05/2021,Sociedade Amigos de Vila Antonieta,Aricanduva/Formosa/Carrão,2135,"CONSTRUIR UNIDADES HABITACIONAIS PARA ATENDER, NO MÍNIMO, 1000 FAMÍLIAS DE BAIXA RENDA ( UM A DOIS SALÁRIOS MÍNIMOS ).",Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
359,18/04/2021,Fernanda Galdino ,Aricanduva/Formosa/Carrão,359,Criação de vagas do POT para os Distritos Aricanduva /Formosa/ Carrão.,Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
735,20/04/2021,IDC INSTITUTO DOS DIREITOS DO CIDADÃO,Aricanduva/Formosa/Carrão,"Centro de Referência em Saúde Bucal, dentre outras","IMPLANTAR 1 CENTRO DE REFERÊNCIA DE SAÚDE BUCAL. Centro de Referência unidade de assistência básica e em especialidades em saúde bucal. Garantir à população atendimento integral em saúde bucal. Ampliar para as UBS o serviço de oferta de próteses dentárias, Ampliar o atendimento em saúde bucal com a implantação de centros odontológicos com horário ampliado.Ofertar aos profissionais capacitação em prótese odontológica.Adquirir instrumentos para atendimento das necessidades de próteses.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/755/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,33,Não eleita,Não definida,"",""
94,13/04/2021,IDC INSTITUTO DOS DIREITOS DO CIDADÃO,Aricanduva/Formosa/Carrão,Muro de arrimo no CDC Estrela,MURO DE ARRIMO ATRÁS DO CDC ESTRELA JARDIM VILA FORMOSA PERIGO EMINENTE DE DESBARRANCAMENTO E MORTE DOS MORADORES,Zeladoria Urbana e melhorias de bairro,"","","","",0,Priorizada,320,Eleita,Viável,"Encaminhar solicitação à Defesa Civil para análise e ações de mitigação, caso seja emergencial; caso não se configure a urgência, contratar estudo técnico para a realização da obra.","",Secretaria Municipal das Subprefeituras,12.10.1193,6017.2021/0022565-7,Viável,Tecnicamente a proposta a viável considerando a necessidade urgente de eliminar o risco existente no local.,Não definida,"",Viável,"Não está prevista no orçamento, porém se trata de obra necessária para eliminar o risco."
1010,25/04/2021,Norma Rodrigues Santos,Aricanduva/Formosa/Carrão,1010,"Destinar Recursos para Contrato de Manutenção/Reparo/instalação de Placas de Sinalização de Trânsito e de Sinalização de Solo ( Pintura em Faixas de Pedestres, Divisórias de Pista, Pare, Devagar...).",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2271,02/05/2021,Mirta Maria Gonzaga Fernandes,Aricanduva/Formosa/Carrão,2271,Criação de um CAPS III.,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2024,02/05/2021,Sociedade Amigos de Vila Antonieta,Aricanduva/Formosa/Carrão,2024,IMPLANTAR OFICINAS CULTURAIS (PARA TODAS IDADES) ATRAVÉS DE PARCERIAS COM AS ORGANIZAÇÕES SOCIAIS DOS BAIRROS DA SUBPREFEITURA ARICANDUVA.,Cultura,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1048,25/04/2021,Rui Cesar Primo,Aricanduva/Formosa/Carrão,1048,"Criação de um Centro de Memória do bairro no Centro Histórico, para valorizar e promover a formação e identidade do bairro , assim como promover as relações e interações das comunidades e coletivos na construção da cultura local. Um Centro / Acervo dinamico e contemporaneo divulgando e dialogando as memórias e a Modernidade local. Outros importantes lugares históricos atuam com Centros de Memória. Temos um grande acervo espalhado com moradores e que podem ser utilizados. Junto a igreja , Mirante , o Largo da Matriz e a Casa da Cultura , o Centro da Memória tem o sentido de potencializar o interesse e o turismo , assim como dinamizar a economia local. Observação :A região Freguesia / Brasilandia não possui nenhum Museu , Teatro ou Cinema atualmente",Cultura,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2967,08/05/2021,Lucian De Paula,Aricanduva/Formosa/Carrão,2967,"Ampliar e requalificar a rede cicloviária da subprefeitura, que ainda é pouca e torna difícil fazer 100% do caminho até o emprego ou estudo de bicicleta Mais km de ciclovias e ciclofaixas, conectando a infraestrutura existente, os terminais de ônibus, metrô e trem, e conectando às subprefeituras vizinhas. Ciclovias mais largas do que as atuais, permitindo no mínimo que passe uma bicicleta cargueira, para os comércios que empregam a ciclologística, e também por questão de inclusão, permitindo que pais e mães levem as crianças até a escola e outros destinos de bicicleta. Assim os pais pedalam ao lado das crianças, protegendo e impedindo que num desequilíbrio as crianças caiam na faixa de rolamento. A requalificação viária também envolve instalar paraciclos nos locais com muito comércio para atender aos clientes e medidas de acalmamento de tráfego.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
358,18/04/2021,Fernanda Galdino ,Aricanduva/Formosa/Carrão,358,Construção da Sede da Subprefeitura Aricanduva/Formosa/ Carrão.,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
456,19/04/2021,Alex José de Oliveira Marchiorato,Aricanduva/Formosa/Carrão,456,"CONSTRUÇÃO EQUIPAMENTO SAÚDE Construção Unidade Pronto Atendimento (UPA 24 horas) em terreno próximo á atual UBS IPESP (Palmas do Tremembé) conforme aprovado em 20ª Conferência Municipal, Estadual e Federal.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2946,08/05/2021,Lucian De Paula,Aricanduva/Formosa/Carrão,2946,"Regulamentar e destinar verba para o programa BikeSP! É um programa muito importante, que dá incentivos para que as pessoas usem a bicicleta ao invés do automóvel ou do transporte público. Reduz aglomerações e lotação, e reduz a poluição e os atropelamentos. Estima-se que a economia gerada no SUS é aprox. 24 vezes maior que o investimento público feito. A lei 16.547/16 que cria o programa foi aprovada em 2016, e aguarda apenas a regulamentação pela SMT para ser implementada.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
211,15/04/2021,Prof. Carlos Loiola,Aricanduva/Formosa/Carrão,211,"A necessidade de isolamento social, impediu as pessoas de trabalhar e garantir o próprio sustento, no entanto, os entregadores, deliverys que usam BICICLETA ou MOTO não possuem nenhum tipo de proteção social e muito menos um salário digno, além de estarem extremamente expostos E TODOS NÓS, cidadãos, que fazemos a economia girar, DEPENDEMOS DELES NESTE MOMENTO, portanto, com a criação nesta quarta-feira (14/04/2021), do Comitê Emergencial de Crise do Emprego e da Renda, fiz esta proposta para TODAS AS 32 SUBPREFEITURAS e peço a maxima atenção áqueles que perderam o emprego, ou não conseguem uma requalificação profissional e os cursos de atualização demandam tempo, e tornaram-se entregadores. Sendo assim peço que se lembrem de quem faz suas entregas. A situação não seria tão dramática para os pobres E A ECONOMIA se a renda básica de cidadania ou pelo menos algum programa social robusto estivesse em execução.",Desenvolvimento Econômico e Trabalho,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/143/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1199,27/04/2021,jackson cleanto da silva,Aricanduva/Formosa/Carrão,1199,Atenção precisamos que a estrada de santo andre Avelino seja asfaltada com drenagem é guias quando chove é horrível andar pois os carros que passam pelas possas de água nós deixam sujas sem contar o acesso q está cada vez mais ruim com matos é sem iluminação.,Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/559/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2052,02/05/2021,Sociedade Amigos de Vila Antonieta,Aricanduva/Formosa/Carrão,2052,CONSTRUÇÃO DE UM HOSPITAL VETERINÁRIO NO DISTRITO ARICANDUVA.,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1937,01/05/2021,Alexandre Marx,Aricanduva/Formosa/Carrão,1937,"Espaço para acolhimento de pessoas em situação de rua (um por distrito), que deve conter: - camas para pernoite - chuveiros, banheiros e material para higiêne pessoal de homens e mulheres - local próximo para guardar animais de estimação, pertences pessoais e estacionar carroças com segurança. - articulação com instituições e políticas públicas em diversas áreas, por exemplo: saúde mental, bucal, dependência química, oferta de cursos profissionalizantes, oferta de empregos, moradia, dentre outros. - formular parceria com ONGs e iniciativa privada para ofertar oportunidades de requalificação profissional e reingresso no mercado de trabalho.",Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2020,02/05/2021,Sociedade Amigos de Vila Antonieta,Aricanduva/Formosa/Carrão,2020,CRIAR A UBS/ESF DO VALE DO CÓRREGO TABOÃO (ÁREA DE MAIOR VULNERABILIDADE DA SUBPREFEITURA ARICANDUVA),Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2499,02/05/2021,Vânia Luzia Cabrera,Aricanduva/Formosa/Carrão,2499,"Estimular os supermercados da cidade a colocar placas, avisos e rótulos informando quais os produtos que, mesmo a granel, possuem agrotóxicos. O consumidor tem o direito de saber a composição do que está comprando, ainda mais quando se trata de alimento Retomada e ampliação do Programa Quinta da Economia para pelo menos 3 dias da semana, sendo pelo menos um dos dias aos finais de semana",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2273,02/05/2021,Mirta Maria Gonzaga Fernandes,Aricanduva/Formosa/Carrão,2273,Criação de um Centro de Acolhida para Mulheres vítimas de qualquer tipo de violência.,Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1201,27/04/2021,jackson cleanto da silva,Aricanduva/Formosa/Carrão,1201,Oi o bairro Jardim Elizabeth 2 precisa de 1 creche ou escola pois as crianças sai para outras escolas mto longe onde de início já temos dificuldade de transporte fica mto difícil saindo mto cedo com as crianças precisamos de 1 escola para p bairro Jardim Elizabeth 2.,Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
733,20/04/2021,IDC INSTITUTO DOS DIREITOS DO CIDADÃO,Aricanduva/Formosa/Carrão,CAPS no Jd. Sto. Eduardo,"IMPLANTAR 1 CENTRO DE ATENÇÃO PSICOSSOCIAL (CAPS). NO BAIRRO DO JD STO EDUARDO Garantir à população atendimento integral em saúde, ampliando a cobertura territorial dos serviços e considerando as especificidades do público atendido por gênero, raça e ciclo de vida.",Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/736/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,329,Eleita,Inviável,"","Consideradas as prioridades sinalizadas pelas áreas técnicas para o exercício de 2022, a proposta mostra-se inviável. Ainda assim, está previsto na meta 08 do Programa de Metas 2021-2024 a implantação de seis novos Centros de Atenção Psicossocial, de responsabilidade da SMS.",Secretaria Municipal da Saúde,"",6017.2021/0022563-0,Inviável,"Consideradas as prioridades sinalizadas pelas áreas técnicas para o exercício de 2022, a proposta mostra-se inviável. Ainda assim, está previsto na meta 08 do Programa de Metas 2021-2024 a implantação de seis novos Centros de Atenção Psicossocial, de responsabilidade da SMS.",Não definida,"",Viável,"Está previsto na meta 08 do Programa de Metas 2021-2024 a implantação de seis novos Centros de Atenção Psicossocial, de responsabilidade da SMS, com a regionalização ainda a definir, condicionada à avaliação técnica"
508,20/04/2021,Prof. Carlos Loiola,Aricanduva/Formosa/Carrão,508,"Criar espaços, (ou aproveitar os disponíveis) para atendimento/acompanhamento psicológico pela Equoterapia E/OU pela Terapia assistida por animais (abandonados, castrados e adestrados) para as crianças e adolescentes que foram prejudicados com a suspensão das aulas presenciais no período da pandemia e adultos que tiveram a saúde mental comprometida com os efeitos do isolamento resultantes da pandemia. Em outras palavras, a constelação familiar está sob intensa pressão.",Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/251/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/330/original/2974878a0b060adda672ae63abb47b3120cdeaa5.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2672,02/05/2021,CLAUDIO CARVALHO,Aricanduva/Formosa/Carrão,2672,Ampliar programa alimento em casa para idosos,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2549,02/05/2021,Vânia Luzia Cabrera,Aricanduva/Formosa/Carrão,2549,"Monitorar o estado nutricional da população atendida na atenção básica, visando a vigilância alimentar e nutricional por meio de marcadores antropométricos e de consumo alimentar para identificação das vulnerabilidades: abrangência de 80% de crianças de 0 a 7 anos para marcadores antropométricos e 85% para informação de aleitamento materno em crianças de 0 a 2 anos, dessa população.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2817,02/05/2021,CLAUDIO CARVALHO,Aricanduva/Formosa/Carrão,2817,"Instituir planos de contingência e estratégias de assistência alimentar em períodos de calamidade e situações extremas, COMO A QUE ESTAMOS VIVENDO ATUALMENTE, para populações vulneráveis como indígenas (aldeados ou urbanos), população em situação de rua (incluindo crianças e adolescentes) ou vivendo em moradias inadequadas, ambulantes, catadores de materiais recicláveis, populações lgtbqiA+, e egressas do sistema prisional, profissonais do sexo, migrantes e imigrantes que não possuem renda ou outros recursos para acesso regular a alimentação adequada e saudável.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
680,20/04/2021,Leonardo ,Aricanduva/Formosa/Carrão,680,"Ampliar as instalações dos HOSPITAIS MUNICIPAL da nossa região leste, com a construção de novo prédio, pois a nossa população cresceu em progressão geométrica",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2181,02/05/2021,Sociedade Amigos de Vila Antonieta,Aricanduva/Formosa/Carrão,2181,Implantação de um CJ (Centro de Juventude) na Vila Antonieta,Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
355,18/04/2021,Fernanda Galdino ,Aricanduva/Formosa/Carrão,355,Ampliação das equipes de PSF e PAVS nos Distritos Aricanduva/Formosa/Carrão.,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2164,02/05/2021,Susana Inês Basualdo,Aricanduva/Formosa/Carrão,2164,"Aumento para 55% ou mais a % de Aleitamento Materno Exclusivo Ampliar a disponibilização de salas de apoio à amamentação nos equipamentos públicos da subprefeitura (saúde, educação, assistência social, da própria subprefeitura, hospitais) Capacitar 75% das equipes de Estratégia Saúde da Família para orientarem o aleitamento materno exclusivo até o 6º mês de vida e alimentação complementar saudável até pelo menos 2º ano",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
925,23/04/2021,maria do carmo lotfi,Aricanduva/Formosa/Carrão,925,Campo Belo apresenta o pior índice de saúde no mapa de desigualdades sp: não tem hospital e nem CAPS. Na região da Roberto Marinho encontramos muitos moradores de rua: PROPOSTA: Criação de Centros de Acolhida e Núcleos de Convivência para Adultos em Situação de Rua,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1720,30/04/2021,Koniti Wada,Aricanduva/Formosa/Carrão,1720,"No intuito de economizar o valor de aluguel e auxiliar na revitalização do centro de Itaquera , minha proposta é trazer de volta a sub prefeitura de Itaquera ao seu predio próprio, na rua Gregorio Ramalho.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2130,02/05/2021,Francisco Eduardo Bodião,Aricanduva/Formosa/Carrão,2130,CONTINUIDADE DE IMPLANTAÇÃO E MELHORIAS NO PARQUE CHÁCARA DO JOCKEY - 5ª parte 10. Implantação de pista de cooper/atletismo no entorno dos campos (preservando a área de areia). 11. Instalação de bebedouros em pontos estratégicos do Parque.,Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2023,02/05/2021,Sociedade Amigos de Vila Antonieta,Aricanduva/Formosa/Carrão,Desapropriação de terreno para construção de EMEF na V. Antonieta,PROMOVER A DESAPROPIAÇÃO DO TERRENO DA ESQUINA DA RUA ALTO BELO COM RUA MONTE CARDOSO E VIABILIZAR A CONSTRUÇÃO DE UMA EMEF PARA A VILA ANTONIETA.,Educação,"","","","",0,Priorizada,16,Não eleita,Não definida,"",""
448,19/04/2021,IDC INSTITUTO DOS DIREITOS DO CIDADÃO,Aricanduva/Formosa/Carrão,Parque Linear no Jd. Vila Formosa,"CRIAR PARQUE LINEAR JD VILA FORMOSA Localização entre as Ruas Caravela Rosa e Av. Cipriano Rodrigues , atrás do CDC Estrela do Jd Vila Formosa. Os parques urbanos são áreas verdes que podem trazer qualidade de vida para a população. Pois proporcionam contato com a natureza e suas estruturas e qualidade ambiental, quando adequadas e atrativas, são determinantes para a realização de atividade física e o lazer. Estas atividades trazem diferentes benefícios psicológicos, sociais e físicos a saúde dos indivíduos, como, por exemplo, a redução do sedentarismo e amenizar o estresse do cotidiano urbano. Assim, o planejamento correto e a conservação de parques públicos se revelam como significativa estratégia para uma política efetiva do projeto urbano e da saúde pública.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/734/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,332,Eleita,Inviável,"","O PDE2014 (Lei Municipal nº 16.050/2014) previu em seu Quadro 7 as áreas prioritárias na cidade para a implantação de parques que norteiam essas ações na SVMA. Após análise, identificamos que o parque citado na proposta não consta como área prioritária e, consequentemente, até o momento fora do planejamento a curto e médio prazo. No entanto, como é sabido, neste ano está prevista a revisão do PDE2014 onde poderão ser apontadas pela população a indicação de novas áreas a serem incluídas como prioritárias.",Secretaria Municipal do Verde e do Meio Ambiente,"",6017.2021/0022567-3,Inviável,"O PDE2014 (Lei Municipal nº 16.050/2014) previu em seu Quadro 7 as áreas prioritárias na cidade para a implantação de parques que norteiam essas ações na SVMA. Após análise, identificamos que o parque citado na proposta não consta como área prioritária e, consequentemente, até o momento fora do planejamento a curto e médio prazo. No entanto, como é sabido, neste ano está prevista a revisão do PDE2014 onde poderão ser apontadas pela população a indicação de novas áreas a serem incluídas como prioritárias.",Não definida,"",Não definida,""
2878,04/05/2021,Luis Maranhão ,Aricanduva/Formosa/Carrão,2878,"CRIAR UMA RODOVIARIA PROXIMO AO METRO ITAQUERA ,",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1054,25/04/2021,Helio Dias Bezerra,Aricanduva/Formosa/Carrão,1054,"Educação: É através da educação e inclusão social integral, ao longo dos estudos, que construimos aos nossos infantes um olhar formal e informal, no cotidiano de suas vidas. Que entre no orçamento verba para zerar falta de creche (CEI) nos dois distritos de Vila Curuçá e Itaim Paulista. Diante da crise sanitária do coronavirus, que haja novas estratégias pedagogicas para que crianças e adolescente não sejam violados em seus direiteo educacional. Verba tambem para que toda juventude seja inserida em esporte lazer e cultura.",Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
