Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
1169,26/04/2021,Rui Cesar Primo,Freguesia/Brasilândia,1169,"Reformar e requalificar calçadas de escolas , hospitais , repartições públicas e empresas que detem concessões públicas na região. Calçadas de repartiçoes / unidades/ concessões ligadas ao poder público seja de qualquer atividade, devem dar o exemplo de conservação das calçadas dentro do padrão da lei municipal15442 , normas da ABNT e piso tatil, sendo modelo para o bairro e contribuindo para a acessibilidade, qualidade na mobilidade e segurança dos pedestres.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1944,02/05/2021,musumeci,Freguesia/Brasilândia,1944,"Implantar pontos do Programa Wi-fi Livre SP em todas as escolas da rede municipal. Como as escolas são os equipamentos mais capilares do município, o Programa já é consolidado e sua expansão está prevista na meta 57 da PMSP; a ação se mostra perene, de baixo custo, rápida implantação, além de basilar para outras políticas.",Direitos Humanos e Cidadania,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/542/original/e24525a8e8cbd04c44c9bf18fabd610522f673fd.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2608,02/05/2021,Vânia Luzia Cabrera,Freguesia/Brasilândia,Ações integradas de promoção da alimentação adequada e saudável,"Ampliar o desenvolvimento de ações individuais e coletivas de promoção da alimentação adequada e saudável nas unidades básicas de saúde, em articulação com unidades de educação, núcleos de convivência de idosos, de população em situação de rua, de crianças e adolescentes Monitorar o crescimento e desenvolvimento de 90% das crianças abaixo da linha da pobreza.",Segurança Alimentar,"","","","",0,Priorizada,5,Não eleita,Não definida,"",""
1756,01/05/2021,Rui Cesar Primo,Freguesia/Brasilândia,Arborização de Brasilândia e Freguesia com espécimes nativas da Mata Atlântica,arborização da area urbana ( Brasilandia e Freguesia) com plantio e replantio de especimes de arvores nativas da Mata Atlantica.,Meio Ambiente,"","","","",0,Priorizada,32,Eleita,Viável,"É atividade continua, no caso de plantio de incremento já está contemplado no orçamento indicado para 2022. Objetivo de Desenvolvimento Sustentável - ODS 13; 14 e 15. Programa de Metas - Meta 64 - Atingir mais de 50% de cobertura vegetal na cidade de São Paulo","",Secretaria Municipal do Verde e do Meio Ambiente,27.10.7130,6017.2021/0022567-3,Viável,"O plantio de árvores nas áreas públicas é realizado por 2 órgãos municipais: pela SVMA quando se trata de incremento, implantação de novas árvores com objetivo de aumento da cobertura arbórea na região, também é realizado pela Subprefeitura local no caso de substituição às arvores suprimidas (cortadas).",Viável,"Proposta juridicamente viável e em consonância com os princípios, diretrizes e objetivos do Plano Diretor Estratégico (Lei Municipal nº 16.050/2014), os Objetivos de Desenvolvimento Sustentável – ODS da Agenda 2030 e os princípios, objetivos e diretrizes do Plano Municipal de Arborização Urbana – PMAU.",Viável,"Despesa com plantio de incremento informada para compor o Planejamento Orçamentário 2022 na dotação 27.10.18.541.3005.7.130.44903900.00 no valor de R$ 8.500.000,00 para toda a cidade. Todavia, não é possível especificar o valor correspondente às áreas citadas."
875,23/04/2021,Norma Rodrigues Santos,Freguesia/Brasilândia,875,"Isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para: os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia. Essa proposta será possível com os recursos arrecadados com a elevação do IPTU proveniente do Levantamento Aerofotogramétrico em 3D , proposta apresentada para o Orçamento 2022 nessa plataforma",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1391,28/04/2021,Rui Cesar Primo,Freguesia/Brasilândia,1391,"Transformar / Qualificar o Largo da Matriz de Nossa Senhora do Ó e entorno em TICP( Território de Interesse Cultural e Paisagistico da Cidade) . É um instrumento/ lei já existente dentro Plano Diretor da cidade, de preservação de áreas que concentram atividades , instituições culturais, elementos urbanos materiais , imateriais e de paisagem importantes para a memória e identidade da cidade. Nesses territórios atraves da implementação do TICP serão estimuladas iniciativas culturais , educativas e ambientais através de incentivos urbanisticos e fiscais,como a transferencia de potencial construtivo para bens tombados e a isenção de impostos e taxas municipais. Valorização e preservação do patrimonio para promover o turismo e a economia local",Cultura,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
480,19/04/2021,Prof. Carlos Loiola,Freguesia/Brasilândia,480,"Implantação de Infraestrutura Verde, do tipo jardins de chuva, biovaletas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros. Fazendo uso do ""Guia Metodológico Para Implantação de Infraestrutura Verde"", criado pelo Instituto de Pesquisas Tecnológicas (IPT) para auxiliar os gestores públicos. (O Guia não coube em anexo, mas é fácil encontrá-lo na internet.) Tendo isso implementado, prestará serviços ambientais do tipo Cultural ( Recreação, Saúde física e mental, Experiência natural, entre outros) e Regulador ( Aumento da drenagem natural, Diminuição da sobrecarga do sistema de drenagens convencionais, Redução do efeito das ilhas de calor, Melhoria da qualidade do ar, Redução de ruído, entre outros).",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/223/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1018,25/04/2021,Norma Rodrigues Santos,Freguesia/Brasilândia,1018,"Destinar Recursos para Contrato de Manutenção/Reparo/instalação de Placas de Sinalização de Trânsito e de Sinalização de Solo ( Pintura em Faixas de Pedestres, Divisórias de Pista, Pare, Devagar...).",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
646,20/04/2021,Prof. Carlos Loiola,Freguesia/Brasilândia,646,Implantação do CRM-Centro de Referencia da Mulher e Implantação de 1 Centro de Convivência e Cooperativa (Cecco).,Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/348/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
145,14/04/2021,Sergio Rodrigues Gonelli,Freguesia/Brasilândia,Alocar a sede da Subprefeitura Freguesia/Brasilândia no território,"Gostaria de propor o estudo para que a sede da Subprefeitura Freguesia/Brasilândia seja inserida no território da Subprefeitura, já que hoje está localizada na área de atuação da Subprefeitura Casa Verde/Cachoeirinha.",Outros temas,"","","","",0,Priorizada,19,Eleita,Inviável,"","Proposta inviável, depende de indicação de local, assim como estudo prévio, referente às condições do terreno, tais como estudo de contaminação do solo, topografia e domínio da área.",Secretaria Municipal das Subprefeituras,"",6017.2021/0022565-7,Inviável,"Proposta inviável, depende de indicação de local, assim como estudo prévio, referente às condições do terreno, tais como estudo de contaminação do solo, topografia e domínio da área.",Não definida,"",Inviável,"Consideradas as prioridades sinalizadas pelas áreas técnicas e dados os limites orçamentários para o exercício de 2022, a proposta mostra-se inviável, do ponto de vista orçamentário, para este exercício."
1103,25/04/2021,Prof. Carlos Loiola,Freguesia/Brasilândia,1103,"A reciclagem de garrafas plásticas funciona assim. O consumidor compra um produto que vem em uma garrafa plástica e paga uma taxa adicional por ela financiando ele próprio a reciclagem. A referência é a empresa Envipco (https://www.envipco.com). Essa taxa pode ser resgatada de duas formas: Os consumidores podem levar a garrafa até uma máquina disponibilizada por uma empresa de reciclagem na subprefeitura, ou local apropriado. A máquina faz a leitura do código de barras da embalagem depositada e devolve o valor da taxa à pessoa; OU Os consumidores levam a embalagem até pequenas lojas e postos de gasolina em troca de dinheiro ou crédito. As empresas recebem um incentivo por coletarem as embalagens dos produtos que venderam e os consumidores recebem um incentivo quando devolvem as embalagens ou levam para os postos de reciclagem.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/524/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1774,01/05/2021,Robert wagner emorge,Freguesia/Brasilândia,Saneamento básico de qualidade incluindo limpeza de córregos e bueiros,Saneamento básico de qualidade incluindo limpeza de córregos e bueiros,Saneamento,"","","","",0,Priorizada,21,Eleita,Viável,Realizar ações de limpeza de córregos e bueiros na região da Subprefeitura. Programa de Metas - Meta 32,"",Secretaria Municipal das Subprefeituras,43.10.2367,6017.2021/0022565-7,Viável,"Proposta viável, considerando que estes serviços são permanentes e constantes pela Subprefeitura da região. A Cidade de São Paulo possui equipes permanentes para atendimento das demandas.",Não definida,"",Viável,"A limpeza de córregos e bueiros é atividade executada pela Subprefeitura, estando amparada pelo orçamento municipal."
2171,02/05/2021,Keila Nayara Santos ,Freguesia/Brasilândia,Programa Jovem Aprendiz em parceria com os comerciantes e empresários da região,Tenho várias propostas uma delas é Programa jovens Aprendiz em parceria com os comerciantes e empresários da região. Talvez diminuição de impostos para o mesmo...,Desenvolvimento Econômico e Trabalho,"","","","",0,Priorizada,15,Não eleita,Não definida,"",""
1170,26/04/2021,Rui Cesar Primo,Freguesia/Brasilândia,1170,"Reformar o Jardim da praça do largo da Matriz de Nossa Senhora do Ó, no Centro histórico do bairro, com um projeto de paisagismo para estabelecer uma melhor organização das plantas e estética do jardim, substituindo plantas rasteiras já deterioradas por outras adequadas ,suprimindo arvores exóticas por nativas e colocando de plantas de forração. Substituição de arvores exóticas por arvores nativas atualmente é um mudança já realizada pela prefeitura de São Paulo, como no Parque Trianon. A ação se justifica por ser a primeira e principal praça do bairro em um local tombado e o jardim atualmente se encontra em um estado desleixado.",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
516,20/04/2021,Prof. Carlos Loiola,Freguesia/Brasilândia,516,"Criar espaços, (ou aproveitar os disponíveis) para atendimento/acompanhamento psicológico pela Equoterapia E/OU pela Terapia assistida por animais (abandonados, castrados e adestrados) para as crianças e adolescentes que foram prejudicados com a suspensão das aulas presenciais no período da pandemia e adultos que tiveram a saúde mental comprometida com os efeitos do isolamento resultantes da pandemia. Em outras palavras, a constelação familiar está sob intensa pressão.",Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/259/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/337/original/2974878a0b060adda672ae63abb47b3120cdeaa5.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2975,08/05/2021,Lucian De Paula,Freguesia/Brasilândia,2975,"Ampliar e requalificar a rede cicloviária da subprefeitura, que ainda é pouca e torna difícil fazer 100% do caminho até o emprego ou estudo de bicicleta Mais km de ciclovias e ciclofaixas, conectando a infraestrutura existente, os terminais de ônibus, metrô e trem, e conectando às subprefeituras vizinhas. Ciclovias mais largas do que as atuais, permitindo no mínimo que passe uma bicicleta cargueira, para os comércios que empregam a ciclologística, e também por questão de inclusão, permitindo que pais e mães levem as crianças até a escola e outros destinos de bicicleta. Assim os pais pedalam ao lado das crianças, protegendo e impedindo que num desequilíbrio as crianças caiam na faixa de rolamento. A requalificação viária também envolve instalar paraciclos nos locais com muito comércio para atender aos clientes e medidas de acalmamento de tráfego.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1261,27/04/2021,Prof. Carlos Loiola,Freguesia/Brasilândia,1261,"Instalação de bebedouros públicos (inclusive para cadeirantes e outros) de água potável na cidade, distribuídos nos distritos da subprefeituras. Priorização de locais com alto fluxo de pedestres, praças, espaços residuais, etc. A instalação deve ser feito em espaços de circulação e estar, não em parques públicos. A instalação deve seguir as definições do Manual de Desenho Urbano e Obras Viárias da cidade.O produto já tem depósito de registro de desenho industrial junto ao Instituto Nacional da Propriedade Intelectual (INPI) Vide ANEXO (file:///C:/Users/carlo/Downloads/6831-Texto%20do%20artigo-21719-1-10-20160212.pdf\)",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/599/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/398/original/2adbc31743506ca87ae7c553a64603753a7b650d.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2830,03/05/2021,Rui Cesar Primo,Freguesia/Brasilândia,2830,Ampiação da Calçada da Rua Javoraú - Freguesia do Ó com obra de recuo do muro do Cemitério e anexação dos espaços de vagas de estacionamento á calçada aumentando as dimensões da mesma e plantar arvores nativas( 10 metros entre elas) ao longo do passeio da rua formando uma ampla Calçada Verde.,Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1050,25/04/2021,Rui Cesar Primo,Freguesia/Brasilândia,1050,"Alargamento de vias e ampliação /requalificação de calçadas na Rua Parapã , Avenida Itaberaba , Rua Javoraú,Rua da Balsa .",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1135,26/04/2021,Norma Rodrigues Santos,Freguesia/Brasilândia,1135,"Destinar Recursos para Contrato de Manutenção/Reparos/Instalação de Placas para Denominação de Ruas,Avs.Praças... ( incluindo Nome da Via, CEP e, início e final de Quadra Fiscal) Instalar Placas de Nomes , com o nome inicial da via a ser colocada no poste do Semáforo identificando a Via Transversal ( como já é feito hoje ).",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2952,08/05/2021,Lucian De Paula,Freguesia/Brasilândia,2952,"Regulamentar e destinar verba para o programa BikeSP! É um programa muito importante, que paga para que as pessoas usem a bicicleta ao invés do automóvel ou do transporte público. Reduz aglomerações e lotação, e reduz a poluição e os atropelamentos. Estima-se que a economia gerada no SUS é aprox. 24 vezes maior que o investimento público feito. A lei 16.547/16 que cria o programa foi aprovada em 2016, e aguarda apenas a regulamentação pela SMT para ser implementada.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1052,25/04/2021,Rui Cesar Primo,Freguesia/Brasilândia,1052,"Criação do Parque Morro Grande com a preservação histórica da Capela Santa Clara de Assis e o Cinema, criados nos anos 40 do seculo passado na Antiga Pedreira Morro Grande, Criado, o Parque pode abrigar um novo Viveiro de Plantas para a cidade e também abrigar uma Escola de plantação de horta Comunitária.",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2593,02/05/2021,Vera Helena Lessa Villela,Freguesia/Brasilândia,2593,"Implementar hortas urbanas em áreas de linha de alta tensão, faixa de dutos e em áreas públicas aptas à agricultura na subprefeitura; Apoiar a regularização e serviços dos empreendimentos e serviços na área de alimentação e agricultura na subprefeitura; Criar programas de incentivos tributários do município para estimular a criação e manutenção de empreendimentos nas áreas associadas a promoção de segurança alimentar e nutricional, como cozinhas comunitárias, restaurantes populares, marmiteiros solidários, produção artesanal notadamente da agricultura familiar de base agroecológica ou em transição",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2508,02/05/2021,Vânia Luzia Cabrera,Freguesia/Brasilândia,2508,"Estimular os supermercados da cidade a colocar placas, avisos e rótulos informando quais os produtos que, mesmo a granel, possuem agrotóxicos. O consumidor tem o direito de saber a composição do que está comprando, ainda mais quando se trata de alimento Retomada e ampliação do Programa Quinta da Economia para pelo menos 3 dias da semana, sendo pelo menos um dos dias aos finais de semana",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
481,19/04/2021,Prof. Carlos Loiola,Freguesia/Brasilândia,481,"Implantação de Infraestrutura Verde, do tipo jardins de chuva, biovaletas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros. Fazendo uso do ""Guia Metodológico Para Implantação de Infraestrutura Verde"", criado pelo Instituto de Pesquisas Tecnológicas (IPT) para auxiliar os gestores públicos. (O Guia não coube em anexo, mas é fácil encontrá-lo na internet.) Tendo isso implementado, prestará serviços ambientais do tipo Cultural ( Recreação, Saúde física e mental, Experiência natural, entre outros) e Regulador ( Aumento da drenagem natural, Diminuição da sobrecarga do sistema de drenagens convencionais, Redução do efeito das ilhas de calor, Melhoria da qualidade do ar, Redução de ruído, entre outros).",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/224/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
11,10/04/2021,Edison Moraes Neto,Freguesia/Brasilândia,11,"GERAÇÃO DE 10 MIL EMPREGOS EMN Consultoria de Negócios & TI, especializada em negócios/tecnologia (CNPJ: 37.868.526/0001-06 | www.emncn.com.br), dispõe para população & Prefeitura de forma GRATUITA por CONTRATO DE PARCERIA: Gestão do Projeto implantação/reimplementação do programa BRASIL SORRIDENTE (saúde bucal) no Municipio, para atender a população do ‘atendimento básico’ (limpeza e restauração) ao ‘atendimento especializado’ (implante, prótese sobre implante, prótese parcial, total e aparelho ortodôntico). Entrem em contato para conhecer o PLANO DO PROJETO.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/052/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1049,25/04/2021,Rui Cesar Primo,Freguesia/Brasilândia,1049,"Criação de um Centro de Memória do bairro no Centro Histórico, para valorizar e promover a formação e identidade do bairro , assim como promover as relações e interações das comunidades e coletivos na construção da cultura local. Um Centro / Acervo dinamico e contemporaneo divulgando e dialogando as memórias e a Modernidade local. Outros importantes lugares históricos atuam com Centros de Memória. Temos um grande acervo espalhado com moradores e que podem ser utilizados. Junto a igreja , Mirante , o Largo da Matriz e a Casa da Cultura , o Centro da Memória tem o sentido de potencializar o interesse e o turismo , assim como dinamizar a economia local. Observação :A região Freguesia / Brasilandia não possui nenhum Museu , Teatro ou Cinema atualmente",Cultura,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2174,02/05/2021,Keila Nayara Santos ,Freguesia/Brasilândia,2174,Internet em alguns pontos do bairro.,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
547,20/04/2021,Prof. Carlos Loiola,Freguesia/Brasilândia,Implantação de banheiros e pias químicos aos feirantes,"Implantação de banheiros e pias químicos aos feirantes (e ambulantes) nas feiras livres (e na ausencia delas) existentes em todos os territórios das subprefeituras, com o objetivo dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas e lavar as mãos. Em 2013, o trio elétrico do AfroReggae, no Rio de Janeiro, instalou mictórios adaptados, onde a urina dos foliões era usada para movimentar um dínamo e gerar energia. A tecnologia funciona a partir da utilização de micróbios vivos, que se alimentam da urina para o seu próprio crescimento e manutenção, transformando diretamente o xixi em energia.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/290/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,16,Não eleita,Não definida,"",""
2466,02/05/2021,Vânia Luzia Cabrera,Freguesia/Brasilândia,2466,"Ampliar a rede de sacolões municipais para, pelo menos, 1 por subprefeitura, disponibilizando 30% de permissões para produtores ou comerciantes que comercializem alimentos da agricultura familiar e orgânica ou em transição. Ampliar a rede de mercados municipais para, pelo menos 1, por subprefeitura, disponibilizando 30% de permissões para produtores ou comerciantes que comercializem produtos da agricultura familiar e orgânica ou em transição.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
745,21/04/2021,Norma Rodrigues Santos,Freguesia/Brasilândia,Projeto para limpeza de praças para prevenção da dengue,"Projeto Operação Trabalho para Limpeza Interna de Praças para Prevenção da Dengue ( 01 pessoa - 04 horas de seg a sexta -04 a 05 praças próximas em sistema de rodízio R$ 500,00 ou 02 ou mais pessoas para limpeza de grandes praças e canteiros centrais de avenidas).",Desenvolvimento Econômico e Trabalho,"","","","",0,Priorizada,7,Não eleita,Não definida,"",""
223,15/04/2021,Prof. Carlos Loiola,Freguesia/Brasilândia,223,"A necessidade de isolamento social, impediu as pessoas de trabalhar e garantir o próprio sustento, no entanto, os entregadores, deliverys que usam BICICLETA ou MOTO não possuem nenhum tipo de proteção social e muito menos um salário digno, além de estarem extremamente expostos E TODOS NÓS, cidadãos, que fazemos a economia girar, DEPENDEMOS DELES NESTE MOMENTO, portanto, com a criação nesta quarta-feira (14/04/2021), do Comitê Emergencial de Crise do Emprego e da Renda, fiz esta proposta para TODAS AS 32 SUBPREFEITURAS e peço a maxima atenção áqueles que perderam o emprego, ou não conseguem uma requalificação profissional e os cursos de atualização demandam tempo, e tornaram-se entregadores. Sendo assim peço que se lembrem de quem faz suas entregas. A situação não seria tão dramática para os pobres E A ECONOMIA se a renda básica de cidadania ou pelo menos algum programa social robusto estivesse em execução.",Desenvolvimento Econômico e Trabalho,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/153/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1614,29/04/2021,Maíra Cristina de Oliveira Silva,Freguesia/Brasilândia,Ações para mitigar riscos em áreas inundáveis/deslizamentos,"Criar estratégias para reduzir e mitigar os riscos presentes em áreas inundáveis e suscetíveis a deslizamentos: Ampliar a fiscalização e o monitoramento das áreas de proteção ambiental e de risco para prevenir novas ocupações; Promover a preservação e recuperação das planícies fluviais e a construção de jardins de chuva como medida de prevenção às inundações; Construir infraestruturas seguras em áreas ambientalmente vulneráveis e de risco, especialmente nas áreas de alto risco: Flor de Lis, Jardim Paulistano II e Jardim Paraná.",Habitação,"","","","",0,Priorizada,17,Não eleita,Não definida,"",""
2425,02/05/2021,Vânia Luzia Cabrera,Freguesia/Brasilândia,Incentivos tributários para segurança alimentar e nutricional,"Criar programas de incentivos tributários do município para estimular a criação e manutenção de empreendimentos nas áreas associadas a promoção de segurança alimentar e nutricional, como cozinhas comunitárias, restaurantes populares, marmiteiros solidários, produção artesanal notadamente da agricultura familiar de base agroecológica ou em transição.",Segurança Alimentar,"","","","",0,Priorizada,8,Não eleita,Não definida,"",""
1051,25/04/2021,Rui Cesar Primo,Freguesia/Brasilândia,1051,Ampliação e requalificação de calçadas das ruas no entorno do Centro Histórico tombado do Largo da Matriz - Freguesia do Ó Projeto de Requalificação de Calçadas já existente de diretrizes regionalFÓ Codigo 1169 -SMSUB ATOS,Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
184,15/04/2021,Prof. Carlos Loiola,Freguesia/Brasilândia,184,"A necessidade de isolamento social, impediu as pessoas de trabalhar e garantir o próprio sustento. A situação não seria tão dramática para os pobres E A ECONOMIA se a renda básica de cidadania ou pelo menos algum programa social robusto estivesse em execução. Cumpre observar, que políticas públicas estatais universais e incondicionais, que objetivem a efetividade de Direitos Sociais não é novidade: já o são as políticas de saúde e educação. Assim, educação fundamental e saúde são políticas cujo acesso gratuito é assegurado em caráter obrigatório pelo Estado a todo cidadão brasileiro.” Sendo assim, “A Renda de Cidadania é um direito dos cidadãos de desfrutarem das riquezas do local no qual nasceram ou residem. Não é uma ajuda aos pobres e estropiados, embora, como conseqüência, ajude aos menos favorecidos e contribua para o decréscimo da desigualdade.”",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/119/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
409,19/04/2021,Norma Rodrigues Santos,Freguesia/Brasilândia,409,Que todos os assuntos da Plataforma 156 também possam serem feitos anonimamente .,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
110,13/04/2021,Samir Gonçalves Cardoso,Freguesia/Brasilândia,Construção de Unidade Básica de Saúde (UBS) no Jardim Brasília,"Boa noite, Meu nome é Samir. Há 31 anos eu moro em Taipas-ZN de São Paulo. Mais precisamente em uma parte chamada: Jd. Brasília, antigo Jd. Boa Vista. Há anos a prefeitura colocou um outdoor de uma construção de uma Undade Básica de Saúde (UBS) por aqui. Porém, nunca foi construído nada no local e o terreno continua baldio. Atenciosamente, Samir Gonçalves Cardoso",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/093/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Priorizada,38,Eleita,Viável,Implantação da UBS Jardim Brasília na subprefeitura Freguesia do Ó/Brasilândia. Programa de metas - Meta 3,"",Secretaria Municipal da Saúde,84.11.5204,6017.2021/0022563-0,Viável,"Conforme os estudos de necessidade da região, o D.A da Brasilândia está classificado, como um distrito de alta necessidade de Saúde (INS). Considerando a vulnerabilidade Social da população do D.A Brasilândia, onde se localiza o Jd Brasília, as características de bolsão de pobreza da região do Jardim Brasília e adjacências; que esta região tem uma população que justifica a sua reivindicação; que 90% da população é usuária do SUS; que a cobertura da Estratégia Saúde da Família no D.A. Brasilândia é de 81%, mas necessita de ampliação; que as características do Jardim Brasília e adjacências são adequadas para o atendimento prestado pelas equipes da Estratégia Saúde da Família; que a UBS Silmarya Rejane é a unidade de referência desta população, e que a mesma encontra-se saturada em sua capacidade de albergar outras equipes da Estratégia Saúde da Família; Avaliamos ser de extrema importância e necessidade a implantação de uma nova UBS com atendimento através da Estratégia Saúde da Família, em imóvel a ser locado na região. Desta forma, a viabilidade do projeto se concretiza no fato de que está prevista no âmbito do Projeto Avança Saúde - SP, a construção da UBS Jd. Brasília.",Não definida,"",Viável,"Já há a previsão, no âmbito do Programa Avança Saúde (financiado com recursos do Banco Interamericano de Desenvolvimento - BID) e no Programa de Metas 2021-2024 (PdM), para a construção de uma UBS na região, a UBS Jardim Brasília. A obra deve ser iniciada em 2021 e tem previsão de entrega para 2022."
1071,25/04/2021,Prof. Carlos Loiola,Freguesia/Brasilândia,1071,"Como incluir as pessoas a decidir pelo bem público se a maioria da sociedade não participa ? Alegam falta educação, consciência e capacidade? Será ? Considerando a proposta no video ESCOLAS DO LEGISLATIVO - PROJETO POLÍTICO-PEDAGÓGICO PÓS PANDEMIA ( https://youtu.be/j9wwll5aVX4 ) das Oficinas Municipais, e se considerarmos que a pandemia deu a oportunidade de avós se alfabetizarem com os netos e pais estudarem com o filhos, me proponho, a ajudar durante 1 ano, presencialmente/híbrido em datas especificas nas subprefeituras, a ensinar a estudar usando textos leves e suaves (ou livro) e por meio da leitura escrita, que ajudem o munícipe a entender a relação entre a sua vida (sociologia) e o contexto histórico - geográfico em que vive e, dessa forma a participar da democracia participativa pelo bem comum da cidade. Esta proposta é levada as 32 subprefeituras e o custo é por subprefeitura.Vide anexo.",Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/492/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/444/original/e3a7af4685474c8a741d60cb712e4f129d0394e5.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2562,02/05/2021,Vera Helena Lessa Villela,Freguesia/Brasilândia,Transferência de renda; cestas básicas verdes e alimento em casa para idosos,"Fortalecer as estratégias de busca ativa dos programas de transferência de renda, considerando que CADúNICO não inclui grande número de famílias que passaram para a linha de pobreza no território; Retomar Projeto de distribuição de cestas básicas verdes para idosos desenvolvido no segundo semestre de 2020; Ampliar programa alimento em casa para idosos",Segurança Alimentar,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/588/original/470fc2b096e6408d24098f437188947ea25a7d5b.pdf,"","",0,Priorizada,8,Não eleita,Não definida,"",""
2177,02/05/2021,Keila Nayara Santos ,Freguesia/Brasilândia,Manutenção de praças em troca propagandas pelo bairro,Manutenção das praças por meio dos comerciais da região. Em troca propagandas pelo bairro.,Meio Ambiente,"","","","",0,Priorizada,15,Não eleita,Não definida,"",""
