Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
305,17/04/2021,Guilhermina Meyer Sorensen,Vila Maria/Vila Guilherme,305,Instalação de Lâmpadas de Led - Rua João de Carvalho.,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1752,01/05/2021,Tadeu da ASSORAVIM Associação de Vila Medeiros,Vila Maria/Vila Guilherme,Criação de um CEU Jardim Julieta no Terminal de Cargas situado na região,"Criação do CEU Jardim Julieta (Vila Medeiros), local Território Terminal de Cargas - Jardim Julieta, para atender toda população da Região e principalmente as mais vulneráveis.",Educação,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/503/original/a7451ad4160682406230a9679a0b90d0f0b9b8b7.pdf,"","",0,Priorizada,28,Eleita,Inviável,"","O terminal de cargas, não atendeu aos critérios técnicos para implantação do equipamento CEU e área está destinada para o PPP da habitação.",Secretaria Municipal de Educação,"",6017.2021/0022554-1,Inviável,"O terminal de cargas, não atendeu aos critérios técnicos para implantação do equipamento CEU e área está destinada para o PPP da habitação.",Inviável,"",Viável,Na Proposta Orçamentária de 2022 há recursos previstos para a Construção de 12 CEUs.
2125,02/05/2021,Marly Saito Sato,Vila Maria/Vila Guilherme,2125,"Revitalizar praças públicas da região da Subprefeitura Vila Maria/Vila Guilherme, com playground e equipamentos de ginástica",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3020,08/05/2021,Joao C.B.Andrade,Vila Maria/Vila Guilherme,3020,"Venho propor a Subprefeitura Vila Maria/Vila Medeiros/Vila Guilherme e Prefeitura de São Paulo propor a Construçao e Implantaçao de um Mini Terminal de Onibus no Bairro de Vila Medeiros,onde ficaria localizado entre a Rua Reverendo Israel Viera x Rua Eurico Sodré,uma boa localizaçao no bairro,onde fica o melhor deslocamento para os moradores do bairro,passageiros das linhas,pois pode atender os passageiros que moram nas proximidades da Avenida Conceiçao e tambem aos moradores das proximidades da Rua Geolandia e entre outras ruas que ficam proximo ao terminal proposto,com isso o Terminal suporta entre 3 a 4 Linhas de onibus (Podendo ter linhas possam operar com onibus Padron e até Articulado),O Terminal contará com 2 Plataforma e terá um espaço para comercios no interior do Terminal,e seria um Terminal bastante importante para o Bairro e até mesmo para a Regiao. Link do Projeto: Projeto-Maquete Term.V.Medeiros",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/838/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1957,02/05/2021,Marly Saito Sato,Vila Maria/Vila Guilherme,1957,Implantar Núcleo de Convivência do Idoso na Vila Medeiros,Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
767,21/04/2021,Norma Rodrigues Santos,Vila Maria/Vila Guilherme,767,"Projeto Operação Trabalho para Limpeza Interna de Praças para Prevenção da Dengue ( 01 pessoa - 04 horas de seg a sexta -04 a 05 praças próximas em sistema de rodízio R$ 500,00 ou 02 ou mais pessoas para limpeza de grandes praças e canteiros centrais de avenidas).",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
45,11/04/2021,Nelson Adelino Pereira,Vila Maria/Vila Guilherme,45,Implantação de Semáforo e faixas de pedestre na Avenida Mendes da Rocha esquina com Avenida Antenor Navarro .,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
317,17/04/2021,Guilhermina Meyer Sorensen,Vila Maria/Vila Guilherme,317,Instalação de Lâmpadas de Led - Rua Francisco Peixoto Bezerra .,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1810,01/05/2021,Tadeu da ASSORAVIM Associação de Vila Medeiros,Vila Maria/Vila Guilherme,Criação de um Terminal de Ônibus no espaço do Terminal de Cargas do Jd. Julieta,"Criação de um Terminal de ônibus, Jardim Julieta, Território Terminal de Cargas, centralizando as linhas de ônibus.",Transportes e mobilidade,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/505/original/a7451ad4160682406230a9679a0b90d0f0b9b8b7.pdf,"","",0,Priorizada,9,Não eleita,Não definida,"",""
2898,05/05/2021,Marly Saito Sato,Vila Maria/Vila Guilherme,2898,Construir conjunto habitacional de Interesse Social no Jardim Julieta,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2833,03/05/2021,luiz henrique rodrigues,Vila Maria/Vila Guilherme,2833,"Melhorar e ampliar a sinalização viária (vertical, horizontal, semafórica e placas) na região da Subprefeitura Vila Maria/Vila Guilherme",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
298,17/04/2021,Guilhermina Meyer Sorensen,Vila Maria/Vila Guilherme,298,Instalação de Lâmpadas de Led - Rua Augusto Montenegro.,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2537,02/05/2021,Vânia Luzia Cabrera,Vila Maria/Vila Guilherme,2537,"Estimular os supermercados da cidade a colocar placas, avisos e rótulos informando quais os produtos que, mesmo a granel, possuem agrotóxicos. O consumidor tem o direito de saber a composição do que está comprando, ainda mais quando se trata de alimento Retomada e ampliação do Programa Quinta da Economia para pelo menos 3 dias da semana, sendo pelo menos um dos dias aos finais de semana",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
502,20/04/2021,Prof. Carlos Loiola,Vila Maria/Vila Guilherme,502,"Implantação de Infraestrutura Verde, do tipo jardins de chuva, biovaletas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros. Fazendo uso do ""Guia Metodológico Para Implantação de Infraestrutura Verde"", criado pelo Instituto de Pesquisas Tecnológicas (IPT) para auxiliar os gestores públicos. (O Guia não coube em anexo, mas é fácil encontrá-lo na internet.) Tendo isso implementado, prestará serviços ambientais do tipo Cultural ( Recreação, Saúde física e mental, Experiência natural, entre outros) e Regulador ( Aumento da drenagem natural, Diminuição da sobrecarga do sistema de drenagens convencionais, Redução do efeito das ilhas de calor, Melhoria da qualidade do ar, Redução de ruído, entre outros).",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/245/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
306,17/04/2021,Guilhermina Meyer Sorensen,Vila Maria/Vila Guilherme,306,Instalação de Lâmpadas de Led - Rua Dos Gauleses.,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1092,25/04/2021,Prof. Carlos Loiola,Vila Maria/Vila Guilherme,1092,"Como incluir as pessoas a decidir pelo bem público se a maioria da sociedade não participa ? Alegam falta educação, consciência e capacidade? Será ? Considerando a proposta no video ESCOLAS DO LEGISLATIVO - PROJETO POLÍTICO-PEDAGÓGICO PÓS PANDEMIA ( https://youtu.be/j9wwll5aVX4 ) das Oficinas Municipais, e se considerarmos que a pandemia deu a oportunidade de avós se alfabetizarem com os netos e pais estudarem com o filhos, me proponho, a ajudar durante 1 ano, presencialmente/híbrido em datas especificas nas subprefeituras, a ensinar a estudar usando textos leves e suaves (ou livro) e por meio da leitura escrita, que ajudem o munícipe a entender a relação entre a sua vida (sociologia) e o contexto histórico - geográfico em que vive e, dessa forma a participar da democracia participativa pelo bem comum da cidade. Esta proposta é levada as 32 subprefeituras e o custo é por subprefeitura.Vide anexo.",Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/513/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/424/original/e3a7af4685474c8a741d60cb712e4f129d0394e5.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1758,01/05/2021,Tadeu da ASSORAVIM Associação de Vila Medeiros,Vila Maria/Vila Guilherme,Criação de Unidades Habitacionais Populares para atender a famílias da região,"Criação de Unidades Habitacionais Populares para atender a Famílias da Região, pois há mais de 30 anos que não temos o Programa de Moradias Populares.",Habitação,"","","","",0,Priorizada,30,Eleita,Viável,Avançar nas obras de provisão habitacional na região. Objetivo de Desenvolvimento Sustentável - ODS 11.1 Programa de Metas - Meta 12,"",Secretaria Municipal de Habitação,98.14.3354,6017.2021/0022556-8,Viável,"Tecnicamente viável e em andamento, com previsão de construção de unidades habitacionais na subprefeitura.",Não definida,"",Não definida,Para o exercício de 2022 há previsão orçamentária para intervenções de produção de unidades habitacionais no Lote 7 da PPP municipal da habitação.
2043,02/05/2021,Marly Saito Sato,Vila Maria/Vila Guilherme,2043,Implantar Casa Lar na região da Subprefeitura Vila Maria/Vila Guilherme,Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2045,02/05/2021,Marly Saito Sato,Vila Maria/Vila Guilherme,2045,Implantar ILPI - Instituição de longa Permanência para Idosos na região da Subprefeitura Vila Maria/Vila Guilherme,Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
316,17/04/2021,Guilhermina Meyer Sorensen,Vila Maria/Vila Guilherme,316,Instalação de Lâmpadas de Led - Av. Edgar Ruzzant,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
170,15/04/2021,Guilhermina Meyer Sorensen,Vila Maria/Vila Guilherme,170,"Av. Nossa Senhora do Loreto - Pintura em Lombadas e Faixas de Pedestre ( pintura em lombadas números : 899 e 931 - pintura em faixas de pedestre números : 691,921 e 1144 ).",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2930,06/05/2021,Marly Saito Sato,Vila Maria/Vila Guilherme,2930,Implantação da Estratégia Saúde da Família (ESF) em todas as Unidades Básicas de Saúde (UBS) localizadas na subprefeitura Vila Maria/Vila Guilherme,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
65,12/04/2021,Nelson Adelino Pereira,Vila Maria/Vila Guilherme,65,Troca da Iluminação Pública por Lâmpadas de Led da Rua Itamonte.,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
86,13/04/2021,Nelson Adelino Pereira,Vila Maria/Vila Guilherme,86,Troca da Iluminação Pública por Lâmpadas de Led - Rua Alonso Peres,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1965,02/05/2021,Marly Saito Sato,Vila Maria/Vila Guilherme,1965,"Instalação de Guard Rail na Rua da Bicicleta no Jd São João Pq Novo Mundo, existe um córrego e não há proteção.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
297,17/04/2021,Guilhermina Meyer Sorensen,Vila Maria/Vila Guilherme,297,"Av. Jardim Japão - Pintura em Faixa de Pedestre , números : 199,606,1322,1598 e na esquina com Rua Bassi.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
59,12/04/2021,Nelson Adelino Pereira,Vila Maria/Vila Guilherme,59,Troca da Iluminação Pública por Lâmpadas de Led da Rua Capitão Alcook .,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
53,12/04/2021,Nelson Adelino Pereira,Vila Maria/Vila Guilherme,53,Reforço e Troca da Iluminação Pública por Lâmpadas de Led da Praça Anna Gutemberg,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1823,01/05/2021,Marcelo dos Anjos Pinheiro,Vila Maria/Vila Guilherme,1823,"Revitalizar a Praça Ocinori Hatanaka com implantação de aparelhos de Ginástica de Terceira Idade, brinquedos para crianças e antena wi-fi .",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
304,17/04/2021,Guilhermina Meyer Sorensen,Vila Maria/Vila Guilherme,304,Instalação de Lâmpadas de Led - Rua Alfredo Abrantes .,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
302,17/04/2021,Guilhermina Meyer Sorensen,Vila Maria/Vila Guilherme,302,Instalação de Lâmpadas de Led - Rua Sebastian Bach .,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
67,12/04/2021,Nelson Adelino Pereira,Vila Maria/Vila Guilherme,67,Troca da Iluminação Pública por Lâmpadas de Led da Rua Jota Carlos.,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2123,02/05/2021,Marly Saito Sato,Vila Maria/Vila Guilherme,2123,Revitalizar o Parque do Trote,Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
301,17/04/2021,Guilhermina Meyer Sorensen,Vila Maria/Vila Guilherme,301,Instalação de Lâmpadas de Led - Rua Marechal Argolo Ferrão.,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
174,15/04/2021,Guilhermina Meyer Sorensen,Vila Maria/Vila Guilherme,174,"Programação para Retirada de Tronco de Árvore Morta - Rua Capitão Rubens, 72 ( retirada de dois troncos de árvores mortas ).",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1828,01/05/2021,Marcelo dos Anjos Pinheiro,Vila Maria/Vila Guilherme,1828,Criar o Projeto ilumina meu bairro (Melhoria da iluminação pública nos bairros).,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2839,03/05/2021,osufelipekl,Vila Maria/Vila Guilherme,2839,"Implantação de Base Comunitária da Guarda Civil Metropolitana GCM na Praça Santa Luiza de Marillac, no Jardim Guançã, um lugar de boa visão e saída de rotas. Justifica-se este pedido, pois o local é frequentado por moradores, em sua maioria de terceira idade, ao mesmo tempo em que houve no local um aumento no indice de uso e trafico de drogas, vandalismo, além do crescimento de invasões e roubos aos domicilios, em seu entorno.",Segurança Urbana,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/807/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1831,01/05/2021,Marcelo dos Anjos Pinheiro,Vila Maria/Vila Guilherme,1831,Melhorar a acessibilidade de pessoas com deficiências na região da Subprefeitura Vila Maria/Vila Guilherme,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1755,01/05/2021,Tadeu da ASSORAVIM Associação de Vila Medeiros,Vila Maria/Vila Guilherme,"Readequação da Unidade Básica de Saúde no Jd. Julieta, entre outras questões","Readequação da UBSI - Unidade Básica de Saúde Integrada - Jardim Julieta, Local Território Terminal de Cargas, integrar a readequação com um Centro de Atenção Psicossocial - CAPS Adulto III e AD III e a Assistencial Social com o Serviço de Proteção para Crianças e Adolescentes, Vitimas de Violência,",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/504/original/a7451ad4160682406230a9679a0b90d0f0b9b8b7.pdf,"","",0,Priorizada,18,Não eleita,Não definida,"",""
2128,02/05/2021,Marly Saito Sato,Vila Maria/Vila Guilherme,Readequação de ciclovias/ciclofaixas na região desta Subprefeitura,"Readequar as ciclovias e ciclofaixas da região da Subprefeitura de Vila Maria/Vila Guilherme, de modo a não impactar negativamente no comércio local",Transportes e mobilidade,"","","","",0,Priorizada,13,Não eleita,Não definida,"",""
245,15/04/2021,Prof. Carlos Loiola,Vila Maria/Vila Guilherme,245,"A necessidade de isolamento social, impediu as pessoas de trabalhar e garantir o próprio sustento, no entanto, os entregadores, deliverys que usam BICICLETA ou MOTO não possuem nenhum tipo de proteção social e muito menos um salário digno, além de estarem extremamente expostos E TODOS NÓS, cidadãos, que fazemos a economia girar, DEPENDEMOS DELES NESTE MOMENTO, portanto, com a criação nesta quarta-feira (14/04/2021), do Comitê Emergencial de Crise do Emprego e da Renda, fiz esta proposta para TODAS AS 32 SUBPREFEITURAS e peço a maxima atenção áqueles que perderam o emprego, ou não conseguem uma requalificação profissional e os cursos de atualização demandam tempo, e tornaram-se entregadores. Sendo assim peço que se lembrem de quem faz suas entregas. A situação não seria tão dramática para os pobres E A ECONOMIA se a renda básica de cidadania ou pelo menos algum programa social robusto estivesse em execução.",Desenvolvimento Econômico e Trabalho,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/175/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1860,01/05/2021,Roberta Rosa,Vila Maria/Vila Guilherme,1860,<!--td {border: 1px solid #ccc;}br {mso-data-placement:same-cell;}--> Implantar projeto urbanistíco da região da subprefeitura de Vila Maria/Vila Guilherme,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
657,20/04/2021,Prof. Carlos Loiola,Vila Maria/Vila Guilherme,657,Implantação do CRM-Centro de Referencia da Mulher e Implantação de 1 Centro de Convivência e Cooperativa (Cecco).,Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/359/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
70,12/04/2021,Joao C.B.Andrade,Vila Maria/Vila Guilherme,70,"Proposta para a implantaçao de sinalizaçao de Transito,como: Semaforos,faixas de Pedestre e entre outras tecnologias) no bairro de Vila Medeiros,para evitar acidentes de transitos,principalmente: * No Cruzamento da Avenida Nossa senhora do Loreto com a Rua Ataliba Vieira,onde é preciso de Semaforos de Transito e Pedestre,faixa de pedestre,Cameras de vigilancia para fiscalizaçao de Infratores,pois nesse cruzamento ocorre muito acidentes de Transito,como: atropelamentos,batida entre veiculos,motoristas desrepeitando pedestres e entre outras atitudes.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1742,30/04/2021,Fernando Rangel,Vila Maria/Vila Guilherme,"Ampliação do Parque do Trote, abrangendo a área do antigo Mart Center","Ampliação do Parque do Trote com a construção de um lago e plantas com area de lazer para a população abrangendo a area do antigo Mart Center; Seria importante para a região, sem contar que a maioria dos parques tem em seu interior um lago atraindo a diversidade da fauna e flora, balanceando o ecosistema interno do parque tornando o espaço sustentavel e melhorando a qualidade no nosso território.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/724/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,33,Eleita,Viável,Ampliar a área de uso do Parque do Trote visando a recuperação da área das antigas cocheiras.,"",Secretaria Municipal do Verde e do Meio Ambiente,94.10.1703,6017.2021/0022567-3,Viável,"Esclarecemos que a SVMA está prevendo uma ampliação no Parque do Trote, buscando o aumento da área disponível para uso dos frequentadores, especialmente nas antigas cocheiras. Tal ampliação não abrange a área do antigo Mart Center, conforme o solicitado, vez que se trata de propriedade particular não prevista como área prioritária no PDE2014 (Lei Municipal nº 16.050/2014) que previu em seu Quadro 7 as áreas prioritárias na cidade para a implantação de parques que norteiam essas ações na SVMA. No entanto, como é sabido, neste ano está prevista a revisão do PDE2014 onde poderão ser apontadas pela população a indicação de novas áreas a serem incluídas como prioritárias.",Não definida,"",Viável,"Há viabilidade orçamentária, nos termos da Análise Técnica."
1960,02/05/2021,Marly Saito Sato,Vila Maria/Vila Guilherme,1960,Implantar Centro de Desenvolvimento Social e Produtivo - CEDESP na Vila Medeiros,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2834,03/05/2021,luiz henrique rodrigues,Vila Maria/Vila Guilherme,2834,Promover programas de conscientização para a segurança no trânsito através de atividades educacionais,Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
58,12/04/2021,Nelson Adelino Pereira,Vila Maria/Vila Guilherme,58,Troca da Iluminação Pública por Lâmpadas de Led da Rua Francisco Ferreira de Carvalho.,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
392,18/04/2021,Norma Rodrigues Santos,Vila Maria/Vila Guilherme,392,Destinar Recursos aos PCCS - Planos de Cargos Carreiras e Salários dos Servidores Municipais de Nível Básico e Nível Médio.,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2998,08/05/2021,Lucian De Paula,Vila Maria/Vila Guilherme,2998,"Ampliar e requalificar a rede cicloviária da subprefeitura, que ainda é pouca e torna difícil fazer 100% do caminho até o emprego ou estudo de bicicleta Mais km de ciclovias e ciclofaixas, conectando a infraestrutura existente, os terminais de ônibus, metrô e trem, e conectando às subprefeituras vizinhas. Ciclovias mais largas do que as atuais, permitindo no mínimo que passe uma bicicleta cargueira, para os comércios que empregam a ciclologística, e também por questão de inclusão, permitindo que pais e mães levem as crianças até a escola e outros destinos de bicicleta. Assim os pais pedalam ao lado das crianças, protegendo e impedindo que num desequilíbrio as crianças caiam na faixa de rolamento. A requalificação viária também envolve instalar paraciclos nos locais com muito comércio para atender aos clientes e medidas de acalmamento de tráfego.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1820,01/05/2021,Tadeu da ASSORAVIM Associação de Vila Medeiros,Vila Maria/Vila Guilherme,Implantação de Horta Comunitária na Alameda 3º Sgto. Alcides de Oliveira,"Implantação do Projeto de Horta Comunitária, Alameda 3º Sargento Alcides de Oliveira, Terreno Parque Novo Mundo, em frente do 90ª DP Parque Novo Mundo. Agregando as famílias mais necessitadas da Região.",Desenvolvimento Econômico e Trabalho,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/506/original/f2b7f1399d9b89e358dedec03b9bd2994cdc2455.pdf,"","",0,Priorizada,8,Não eleita,Não definida,"",""
2221,02/05/2021,Vânia Luzia Cabrera,Vila Maria/Vila Guilherme,2221,"Implantar cozinhas comunitárias nos CENTROS DE REFERÊNCIA EM SEGURANÇA ALIMENTAR E NUTRICIONAL (CRESANS), nos mercados municipais e nos CEUS alcançando pelo menos 1 Cozinha Comunitária por Subprefeitura ao final de 2024.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2640,02/05/2021,Vânia Luzia Cabrera,Vila Maria/Vila Guilherme,2640,"Ampliar o desenvolvimento de ações individuais e coletivas de promoção da alimentação adequada e saudável nas unidades básicas de saúde, em articulação com unidades de educação, núcleos de convivência de idosos, de população em situação de rua, de crianças e adolescentes Monitorar o crescimento e desenvolvimento de 90% das crianças abaixo da linha da pobreza.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
268,16/04/2021,Guilhermina Meyer Sorensen,Vila Maria/Vila Guilherme,268,"Rebaixo de Guias para Acessibilidade - Av. Sanatório esquina com Av. Mendes da Rocha , 1474 ( calçada em degrau ).",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
313,17/04/2021,Guilhermina Meyer Sorensen,Vila Maria/Vila Guilherme,313,Instalação de Lâmpadas de Led - Av. Milton da Rocha .,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1962,02/05/2021,Marly Saito Sato,Vila Maria/Vila Guilherme,1962,Modernização dos equipamentos médicos das UBS da região de Vila Maria/Vila Guilherme,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
