Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
2620,02/05/2021,Vânia Luzia Cabrera,Itaquera,2620,"Ampliar o desenvolvimento de ações individuais e coletivas de promoção da alimentação adequada e saudável nas unidades básicas de saúde, em articulação com unidades de educação, núcleos de convivência de idosos, de população em situação de rua, de crianças e adolescentes Monitorar o crescimento e desenvolvimento de 90% das crianças abaixo da linha da pobreza.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
520,20/04/2021,Prof. Carlos Loiola,Itaquera,520,"Criar espaços, (ou aproveitar os disponíveis) para atendimento/acompanhamento psicológico pela Equoterapia E/OU pela Terapia assistida por animais (abandonados, castrados e adestrados) para as crianças e adolescentes que foram prejudicados com a suspensão das aulas presenciais no período da pandemia e adultos que tiveram a saúde mental comprometida com os efeitos do isolamento resultantes da pandemia. Em outras palavras, a constelação familiar está sob intensa pressão.",Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/263/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/341/original/2974878a0b060adda672ae63abb47b3120cdeaa5.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1022,25/04/2021,Norma Rodrigues Santos,Itaquera,1022,"Destinar Recursos para Contrato de Manutenção/Reparo/instalação de Placas de Sinalização de Trânsito e de Sinalização de Solo ( Pintura em Faixas de Pedestres, Divisórias de Pista, Pare, Devagar...).",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1839,01/05/2021,Maria do Socorro Alves,Itaquera,1839,PROPOSTAS DO FORUM REGIONAL DE ITAQUERA NOSSA POPULAÇÃO IDOSA PEDE UMA ATENÇÃO ESPECIAL A NOSSAS PROPOSTAS. VALE LEMBRAR QUE ESTAMOS NA PERIFERIA E SEPARADO PELA LINHA DO TREM CPTM E DO METRO.,Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3034,09/05/2021,Lucian De Paula,Itaquera,3034,"Ampliação do Plano Emergencial de Calçadas, que precisa atingir todas as vias arteriais e coletoras da subprefeitura. Todas as calçadas precisam ser refeitas seguindo as normas de acessibilidade, devem ter todas as esquinas com a guia rebaixada para a faixa de pedestres, ou com travessia em nível (a chamada lombofaixa), e deve ser instalado piso podotátil em toda a faixa de circulação. As obras do PEC devem promover acalmamento de trânsito, com estreitamento de cruzamentos, e onde houver sobreposição com o Plano Cicloviário, as obras podem ser utilizadas com ampliação para fazer calçadas partilhadas (quando há espaço para pedestres e ciclistas segregado e em nível).",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1560,29/04/2021,Elaine Cristina Garcia Tavares da Silva,Itaquera,1560,"Implantação da segunda fase do Parque Nair Belo, localizado na Rua Japaraná, Jardim Santa Terezinha. A primeira fase foi entregue em 2020 e há a necessidade de implantação da segunda fase a fim de dar continuidade a preservação da aréa.",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2434,02/05/2021,Vânia Luzia Cabrera,Itaquera,2434,"Criar programas de incentivos tributários do município para estimular a criação e manutenção de empreendimentos nas áreas associadas a promoção de segurança alimentar e nutricional, como cozinhas comunitárias, restaurantes populares, marmiteiros solidários, produção artesanal notadamente da agricultura familiar de base agroecológica ou em transição.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1972,02/05/2021,Alessandro de Mello Beserra,Itaquera,Revitalização da Praça Francisco Daniel Lopes - Cidade Líder,"Revitalização da Praça Francisco Daniel Lopes - Cidade Líder - São Paulo - 08285-060 - Altura do numero 1.150 da Avenida Líder. Parte de um Grande Projeto do passado ""OBRA DA COPA"", devido a problemas nas contratações, com o contrato cancelado a Praça e uma via importante de acesso da Zona Leste em completa situação de abandono.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/778/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Priorizada,23,Não eleita,Não definida,"",""
957,23/04/2021,Prof. Carlos Loiola,Itaquera,957,"Considerando as poucas chuvas nos reservatórios e segundo o ibope inteligência 2020, nove (9) em cada 10 brasileiros quer gerar a própria energia em casa, no comércio, na indústria e no campo. Em novembro de 2020, os consumidores ajudaram o setor a economizar 400 milhões com termelétricas, e a atração de investimentos de 17 bilhões em 2021 e criação de 147 mil novos empregos e fortalecimento dos governos locais com 6 bilhões em arrecadações e desenvolveu mais de 40 novos fabricantes nacionais. Esta proposta é para todos os envolvidos.",Desenvolvimento Econômico e Trabalho,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/433/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2958,08/05/2021,Lucian De Paula,Itaquera,2958,"Regulamentar e destinar verba para o programa BikeSP! É um programa muito importante, que paga para que as pessoas usem a bicicleta ao invés do automóvel ou do transporte público. Reduz aglomerações e lotação, e reduz a poluição e os atropelamentos. Estima-se que a economia gerada no SUS é aprox. 24 vezes maior que o investimento público feito. A lei 16.547/16 que cria o programa foi aprovada em 2016, e aguarda apenas a regulamentação pela SMT para ser implementada.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1408,28/04/2021,YAN,Itaquera,1408,"Criar a São Paulo Águas/Estância: Lei 17.104/2019 Constituem objeto da SP ÁGUAS: I - Integrar as ações do Município no planejamento, implantação e operação dos sistemas de abastecimento público, coleta e tratamento de esgotos, drenagem e manejo de águas que afluem ao Município de São Paulo;",Saneamento,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1376,28/04/2021,JOSE ZILDO,Itaquera,1376,"Criar a São Paulo Águas/Estância: Lei 17.104/2019 Constituem objeto da SP ÁGUAS: I - Integrar as ações do Município no planejamento, implantação e operação dos sistemas de abastecimento público, coleta e tratamento de esgotos, drenagem e manejo de águas que afluem ao Município de São Paulo",Saneamento,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
879,23/04/2021,andreleitearaujo,Itaquera,879,"Criação de praça na esquina na R. Aureliano Barreiros com a Av. Jacu Pêssego. Há uma passarela de pedestres que leva a uma área verde que é subutilizada, sem dispor de paisagismo, bancos, paraciclos, etc",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1559,29/04/2021,Elaine Cristina Garcia Tavares da Silva,Itaquera,1559,Criação do Centro Educacional Unificado (CEU) no Jardim Santa Maria a fim de atender o comunidade carente do Jardim Eliane e Ipanema e Itapema. O terreno se localiza na Rua Landirana e Rua Camapu.,Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1563,29/04/2021,Elaine Cristina Garcia Tavares da Silva,Itaquera,1563,"Asfalto e infraestrutura urbana para as ruas Astrogildo Pereira e Manoel de Andrade Furtado, no Parque Savoy City. . As ruas não tem asfalto, esgoto e nem energia elétrica ( iluminação pública e nas residencias), trata-se de loteamneto legalizado.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
911,23/04/2021,Olivgu ,Itaquera,911,"Revitalizar - Área verde - com foco a saúde e bem estar da população com equipamentos de ginásticas, playground, banco e iluminação. Local está abandonado sem qualquer manutenção há anos - Rua Virgínia Ferni +/- 548 e estende-se até a Rua Giacomo Perti, bem perto do ponto de onibus.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/407/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1751,01/05/2021,Edson Sanches ,Itaquera,1751,Implantação de lombadas na Av Jacu Pêssego próximo as ruas que tem aceeso para o lado direito onde temos um ótima ciclovia e a faixa de pedestres obrigando os motoristas a reduzirem a velocidade evitando assim muitos acidentes.,Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1581,29/04/2021,G Black,Itaquera,1581,"29/04/2021 G Black. Construção do CEO Completo na Cidade Líder que irá atender todas as demandas de CEI , EMEI, EMEF e EMEB, um Anfiteatro, uma Casa de Cultura, Quadras Poli Esportiva, duas Piscinas, uma Normal e uma Semi Olimpica, Playgrounds e manutenção do Campo de Futebol já existente no local. CDC - Rua Casimiro Misskiniz, 238 - Cidade Líder",Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
732,20/04/2021,Simone Guimarães,Itaquera,732,"Praça Rua Machado Nunes, ao lado do EcoPonto 1. Precisamos de reformas na quadra. em frete ao número 220 da rua machado nunes. 2. Instalar brinquedos e aparelhos de ginástica. PROTOCOLO 25502694, em frente ao número 180 E 148 EXISTE ESPAÇO PARA TAL FEITO. 3. Lixeiras. Pequenas próximo ao bancos e mesas, pois ali minicipes consumem alimentos, entre outros. 4. Iluminação pública na praça ( protocolo 231/2018). E a única praça que comporta a demanda das crianças da região e da comunidade. Solicitamos a proposta, pelas garantias do ECA. Assim, como pelos direitos fundamentais, no mínimo da dignidade humana. Diante da Constituição Federal da República, ECA e Direitos humanos.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/364/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/240/original/bd9ae3d2b59dbea660d6c96e912179b232477471.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/241/original/02af5aed8a5b31d8231b909849165edc8c28179c.pdf,"",0,Não priorizada,0,Não eleita,Não definida,"",""
1714,30/04/2021,G Black,Itaquera,1714,"30/04/2021 G Black Construção do CEO Completo na Cidade Líder que irá atender todas as demandas de CEI, EMEI, EMEFE e EMEB, um Anfieatro, uma Casa da Cultura, Quadras Poli Esportiva, duas Piscinas, uma Normal e uma Semi Olimpica, Playgrounds e manutenção do Campo de Futebol já existente no local. Rua Casimiro Misskiniz, 238 - Cidade Líder.",Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1435,28/04/2021,YAN,Itaquera,1435,"Projetar, licitar, licenciar, garantir a fonte de financiamento e construir novos corredores de ônibus; Plano de mobilidade urbana em São Paulo - Perimetral Leste: Corredor Dom João Neri/Corredor iguatemi/Av. Rgueb - 18,2km; Analisar e discutir. Adequar e submeter a crivo público a proposta de construção terminal do Plano de mobilidade no Itaim Paullista/Vila Curuçá (Já existe um projeto básico na SP Urbanismo - SMUL).",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
375,18/04/2021,Norma Rodrigues Santos,Itaquera,375,Destinar Recursos aos PCCS - Planos de Cargos Carreiras e Salários dos Servidores Municipais de Nível Básico e Nível Médio.,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
623,20/04/2021,,Itaquera,623,"Construção de Mercadão (MERCADÃO ITAQUERA), em um terreno público localizado próximo a Estação José Bonifácio.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1230,27/04/2021,Prof. Carlos Loiola,Itaquera,1230,"Planejamento Familiar (Atenção Primária a Saúde) A ideia do projeto é permitir que essas famílias recebam orientações sobre o método anticoncepcional do programa de atenção primária à saúde na rede pública e façam um acompanhamento mensal pelos profissionais da psicologia e farmacia que a familia está seguindo as recomendações conforme orientado. Infelizmente, principalmente em comunidades de baixa renda, vemos que muitas crianças nascem sem nenhuma estrutura e com dificuldades financeiras, o que colocará essas famílias em uma situação mais instável. O projeto deve servir a todos, e também deve incluir (as)os jovens que já têm parceiros(as). Nestes casos, a gravidez precoce pode eventualmente interferir na educação e formação dessas jovens. Ref.( https://www.scielo.br/pdf/csp/v22n11/23.pdf )",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/572/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/372/original/86f12995d65c956d4e6de657178d8d91950b6228.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1721,30/04/2021,,Itaquera,1721,Construir muro de arrimo/calçada na Rua Sovre(ligação Morgante e José Bonifácio),Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/706/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1986,02/05/2021,Alessandro de Mello Beserra,Itaquera,"UBS CIDADE LIDER II-SAE DST/AIDS: Reforma, modernização e ampliação","UBS CIDADE LIDER II-SAE DST/AIDS Reforma, modernização e ampliação Rua Médio Iguaçu, 86",Saúde,"","","","",0,Priorizada,6,Não eleita,Não definida,"",""
2250,02/05/2021,Vânia Luzia Cabrera,Itaquera,2250,"Inserir em 100% das unidades escolares da Subprefeitura a educação alimentar e nutricional nos projetos políticos pedagógicos, promovendo articulação com agricultores da região, valorizando e seguindo os princípios do Guia Alimentar para a população brasileira até 2024.",Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2612,02/05/2021,Vera Helena Lessa Villela,Itaquera,2612,"Aprimorar os programas voltados à compostagem de resíduos orgânicos de feiras e podas urbanas da capital por meio do incremento da infraestrutura e logística com a dotação de uma unidade de compostagem em cada subprefeitura e recursos humanos adequado; Agilizar a reformulação do Programa Hortas e Viveiros da comunidade, que sofreu grande redução ao longo de 2020, articulando o projeto ao Programa Operação Trabalho (POT) com o intuito de fomentar as práticas de produção de alimentos orgânicos e agroecológicas, que promovem a saúde e a segurança alimentar e nutricional, unindo a produção de alimentos saudáveis com o auxílio financeiro a pessoas em vulnerabilidade socia",Segurança Alimentar,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/589/original/470fc2b096e6408d24098f437188947ea25a7d5b.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
486,19/04/2021,Prof. Carlos Loiola,Itaquera,486,"Implantação de Infraestrutura Verde, do tipo jardins de chuva, biovaletas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros. Fazendo uso do ""Guia Metodológico Para Implantação de Infraestrutura Verde"", criado pelo Instituto de Pesquisas Tecnológicas (IPT) para auxiliar os gestores públicos. (O Guia não coube em anexo, mas é fácil encontrá-lo na internet.) Tendo isso implementado, prestará serviços ambientais do tipo Cultural ( Recreação, Saúde física e mental, Experiência natural, entre outros) e Regulador ( Aumento da drenagem natural, Diminuição da sobrecarga do sistema de drenagens convencionais, Redução do efeito das ilhas de calor, Melhoria da qualidade do ar, Redução de ruído, entre outros).",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/229/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2625,02/05/2021,Vera Helena Lessa Villela,Itaquera,2625,"Apoiar a regularização e serviços dos empreendimentos e serviços na área de alimentação e agricultura na subprefeitura; Implementar hortas urbanas em áreas de linha de alta tensão, faixa de dutos e em áreas públicas aptas à agricultura na subprefeitura",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
619,20/04/2021,,Itaquera,Construção de um POLO ESPORTIVO,"Construção de um POLO ESPORTIVO, em um terreno localizado entre as Ruas Oanani, altura do número 439 e Camapu, altura do número 370, Cidade Líder.",Esportes e lazer,"","","","",0,Priorizada,29,Não eleita,Não definida,"",""
880,23/04/2021,Norma Rodrigues Santos,Itaquera,880,"Isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para: os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia. Essa proposta será possível com os recursos arrecadados com a elevação do IPTU proveniente do Levantamento Aerofotogramétrico em 3D , proposta apresentada para o Orçamento 2022 nessa plataforma",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
156,14/04/2021,andreleitearaujo,Itaquera,156,"Parque Linear na Jacu Pêssego Na avenida Jacu Pêssego, construir pontes sobre o rio, para melhorar a caminhabilidade (os quarteirões são muito grandes e as pontes só existem quando são para travessia de carros). Além disso, para evitar ser uma avenida-rodovia, diminuir uma faixa de trânsito de cada lado, para alargar a área verde e construir um parque linear, valorizando o rio (como já foi feito na Tiquatira e na Gamelinha, também na Zona Leste)",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2871,04/05/2021,Luis Maranhão ,Itaquera,2871,CONSTRUIR HABITAÇÃO POPULAR EM UM TERRENO NA AV MAR VERMELHO NO PARQUE SAVOY CITY,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2070,02/05/2021,Maria do Socorro Alves,Itaquera,2070,"PROPOSTAS DO FORUM REGIONAL DE DIREITO DA PESSOA IDOSA DE ITAQUERA. SÃO VARIAS PROPOSTAS OBITIDAS EM REUNIÕES DO FORUM, CONFERENCIAS, SÃO PAULO AMIGA DO IDOSO TUDO PARA A NOSSA POPULAÇÃO IDOSA.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1107,25/04/2021,Prof. Carlos Loiola,Itaquera,1107,"A reciclagem de garrafas plásticas funciona assim. O consumidor compra um produto que vem em uma garrafa plástica e paga uma taxa adicional por ela financiando ele próprio a reciclagem. A referência é a empresa Envipco (https://www.envipco.com). Essa taxa pode ser resgatada de duas formas: Os consumidores podem levar a garrafa até uma máquina disponibilizada por uma empresa de reciclagem na subprefeitura, ou local apropriado. A máquina faz a leitura do código de barras da embalagem depositada e devolve o valor da taxa à pessoa; OU Os consumidores levam a embalagem até pequenas lojas e postos de gasolina em troca de dinheiro ou crédito. As empresas recebem um incentivo por coletarem as embalagens dos produtos que venderam e os consumidores recebem um incentivo quando devolvem as embalagens ou levam para os postos de reciclagem.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/528/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1708,30/04/2021,Koniti Wada,Itaquera,1708,"Alargamento da rua Harry Dannenberg e da Av Itaquera em toda sua extenção, até o centro de Itaquera , ligando com a Radial Leste. com o objetivo de descongestionar o transito local.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1533,29/04/2021,Fabio Júlio Mota de Oliveira ,Itaquera,1533,"Recapeamento asfáltico na Avenida Pires do Rio em toda a sua extensão, tendo em vista que esta avenida liga vários bairros até o metrô Itaquera e ao Centro de São Paulo. E o asfalto já está gasto tendo assim vários buracos trazendo gastos desnecessário para a prefeitura do Município de São Paulo",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2662,02/05/2021,Ana Cristina Rodrigues Petuba,Itaquera,Ampliação de córrego,"É mais que necessario a ampliação do corrego que esta paralelo a Av Mar vermelho e Rua Joaquim Meira de Siqueira para que aja um escoamento melhor das aguas em epoca de chuvas, para evitar e cessar os alagamentos e detrimentos que ocorre na Rua Joaquim Meira de Siqueira, que prejudicam os moradores.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Priorizada,7,Não eleita,Não definida,"",""
1705,30/04/2021,YAN,Itaquera,1705,Conclusão do Polo Institucional de Itaquera Link: https://drive.google.com/file/d/1-qn9fNPNxcUfwpmQ88gWEMvLwzB3iyte/view?usp=sharing,Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1374,28/04/2021,JOSE ZILDO,Itaquera,1374,Aumentar nas bibliotecas municipais a conectividade e acesso a internet para que alunos da rede pública e municipes tenham acesso a banda larga de qualidade.,Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2868,04/05/2021,Luis Maranhão ,Itaquera,2868,CRIAR 2 ÉCOPONTOS UM NO JARDIM SANTA MARIA E OUTRO NO JARDIM SANTA TEREZINA OU PARQUE SAVOY,Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3110,10/05/2021,Olivgu ,Itaquera,3110,"Implantar o programa de monitoramento de Câmeras de Segurança na Rua Virgínia Ferni onde há maior índices de furtos e assaltos como por exemplo perto da Etec, Igreja Santo Agostinho, Igreja São José do Operário, entre outros pontos cruciais.",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1369,28/04/2021,Leonardo ,Itaquera,1369,"MORRO DO CRUZEIRO - Marco natural - identidade local e metropolitana ocupação qualificada pela economia da sustentabilidade Conexão entre os programas existentes, saúde, educação, habitação; Ampliar a acessibilidade da paisagem para fins de turismo e educacional; Urbanizar os espaços não ocupados - Proteger os espaços não ocupados de serem engolidaos pelo desenvolvimento urbano, e impedir a ocupação não planejada; Assegurar os serviços e produçãode produtos reciclados inseridos na cadeia produtiva da região; Além de outras informações presentes no link abaixo Há um projeto desenvolvido na SPUrbanismo: https://drive.google.com/drive/folders/1fPlr_eN7qel47fyk99KBnMj8ya4hhzhu?usp=sharing",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3134,10/05/2021,Ana Cristina Rodrigues Petuba,Itaquera,Implantação de ILPI em endereço sugerido.,Proponho a criação de uma ILPI (Instituição de Longa Permanencia para Idosos) no terreno publico na Rua Floriano de Toledo altura do numero 155. Considerando que na região e arredores há um grande numero de idosos sem filhos e familiares para os cuidados necessarios para o dia a dia.,Assistência Social,"","","","",0,Priorizada,31,Não eleita,Não definida,"",""
2564,02/05/2021,Vânia Luzia Cabrera,Itaquera,2564,"Monitorar o estado nutricional da população atendida na atenção básica, visando a vigilância alimentar e nutricional por meio de marcadores antropométricos e de consumo alimentar para identificação das vulnerabilidades: abrangência de 80% de crianças de 0 a 7 anos para marcadores antropométricos e 85% para informação de aleitamento materno em crianças de 0 a 2 anos, dessa população.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1723,30/04/2021,,Itaquera,1723,"Construção de Praça com espaços para Esportes Alternativos e Cultura. Rua Virginia Ferni, 548",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/709/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1534,29/04/2021,Fabio Júlio Mota de Oliveira ,Itaquera,Criação de ecoponto em localidade específica,"Criação de um ecoponto para atender os moradores das áreas próximos a Vila Verde, Jardim Norma, vila progresso, pq. guarani, pela distância os moradores de rua e usuários de drogas jogam e descartam lixos e móveis na esquinas da Avenida Pires do Rio E o ecoponto que existe é longe destas localizações, que é localizada na avenida imperador e não atende estas localidades",Zeladoria Urbana e melhorias de bairro,"","","","",0,Priorizada,32,Não eleita,Não definida,"",""
750,21/04/2021,Norma Rodrigues Santos,Itaquera,750,"Projeto Operação Trabalho para Limpeza Interna de Praças para Prevenção da Dengue ( 01 pessoa - 04 horas de seg a sexta -04 a 05 praças próximas em sistema de rodízio R$ 500,00 ou 02 ou mais pessoas para limpeza de grandes praças e canteiros centrais de avenidas).",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1722,30/04/2021,,Itaquera,1722,"Implantação de uma Praça com Cachorrodromo/PETs em geral na Rua Virginia Ferni, 1077",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/707/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
189,15/04/2021,Prof. Carlos Loiola,Itaquera,189,"A necessidade de isolamento social, impediu as pessoas de trabalhar e garantir o próprio sustento. A situação não seria tão dramática para os pobres E A ECONOMIA se a renda básica de cidadania ou pelo menos algum programa social robusto estivesse em execução. Cumpre observar, que políticas públicas estatais universais e incondicionais, que objetivem a efetividade de Direitos Sociais não é novidade: já o são as políticas de saúde e educação. Assim, educação fundamental e saúde são políticas cujo acesso gratuito é assegurado em caráter obrigatório pelo Estado a todo cidadão brasileiro.” Sendo assim, “A Renda de Cidadania é um direito dos cidadãos de desfrutarem das riquezas do local no qual nasceram ou residem. Não é uma ajuda aos pobres e estropiados, embora, como conseqüência, ajude aos menos favorecidos e contribua para o decréscimo da desigualdade.”",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/123/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
459,19/04/2021,Alessandra Porto,Itaquera,"Pavimentação de ruas especificadas, em Itaquera","Pavimentação destas 3 ruas que estão localizadas na área que pertence à Itaquera, isso se torna um problema muito grande com ou sem chuva é poeira e lama são elas: HISAJI MORITA - Altura dos números: 01 ao 1621 / ZITUO KARASAWA - Altura dos números: 1522 ao 2001 / HIROVO KAMINOBO - Altura dos números: 375 ao 667",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/213/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/231/original/7d398873916474b68e963d7994f74aa9cae31243.pdf,"","",0,Priorizada,46,Eleita,Inviável,"","Consideradas as prioridades sinalizadas pelas áreas técnicas e dados os limites orçamentários para o exercício de 2022, a proposta mostra-se inviável, do ponto de vista orçamentário, para este exercício.",Secretaria Municipal das Subprefeituras,"",6017.2021/0022565-7,Viável,"A proposta viável, sem restrição técnica, a intervenção apresentada referente a pavimentação se faz necessário a execução, considerando que se trata de vias de ligação entre bairros, onde após concluído a pavimentação e a execução da calçada hoje inexistente, vai proporcionar maior segurança aos munícipes, bem como melhorar a condição do trânsito dos veículos de passageiros e de carga na região. Proposta viável totalmente.",Não definida,"",Inviável,"Consideradas as prioridades sinalizadas pelas áreas técnicas e dados os limites orçamentários para o exercício de 2022, a proposta mostra-se inviável, do ponto de vista orçamentário, para este exercício."
647,20/04/2021,Prof. Carlos Loiola,Itaquera,647,Implantação do CRM-Centro de Referencia da Mulher e Implantação de 1 Centro de Convivência e Cooperativa (Cecco).,Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/349/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1730,30/04/2021,Fabio Júlio Mota de Oliveira ,Itaquera,1730,Criação de vagas de emprego e capacitação para pessoas do segmento LGBTI. Tendo em vista que todas as capacitações sempre ocorrem fora do bairro de Itaquera e na maioria não são ofertadas condições e subsídio para que este segmento possa se qualificar,Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
