Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
283,16/04/2021,Cássio de Souza Silva dos santos ,Parelheiros,283,Hoje o bairro Jardim progresso em parelheiros temos um ônibus que sai das 04:00 as 07:30 e sempre tentamos com os órgão responsável que é a sptrans a criação de uma linha que possa opera o dia todo mais até hoje somos negado sobre este pedido ou que possa colocarem uma linha ou do marsilac ou divisa direto para o ter Santo Amaro seria uma opção muito boa para os moradores do Fundão.,Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2108,02/05/2021,Marcio Garcia,São Miguel,2108,"criar um Viaduto saindo da Avenida Dr Jose Arthur da Nova, com acesso a rua Severino Leopoldina de Souza, ou com a rua Luiz Picoli, de preferencia mão unica, facilitando o acesso, direto ao Hospital e Maternidade,e tambem com o Hospial Tide Setubal, bem como aliviar o transito do centro de São Miguel para quem pretende ir a avenida Marechal Tito. esse acesso é de super importante, para dar mais rapidez para acesso aos hospitais , pois hoje é vergonhos em uma emergencia , um veiculo necessitar dar toda a volta pelo centro de São Miguel para atendimento medico de urgencia.... vale ressalta o transito caotico que pelo centrinho de São miguel, dando acesso a Avenida São Miguel, Av Nordestina, Pires do Rio e propria Marecha Tito.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
803,21/04/2021,,Perus,Reconstrução da ponte que passa sobre o córrego buracão no Bairro Sol Nascente,"Reconstruir a ponte que passa sobre o córrego buracão no Bairro Sol Nascente - Perus. Aumentando sua capacidade de tráfego, altura e redirecionar a tubulação de agua da SABESP Justificativas: 1) Garantir o diretiro a mobilidade principalmente nos dias de chuvas mais fortes. 2) Aumento do tráfego que em breve será maior ainda tendo em vista novo empreendimento de construção de casa.",Transportes e mobilidade,"","","","",0,Priorizada,90,Eleita,Viável,Contratação de estudos para verificação hidráulica.,"",Secretaria Municipal de Infraestrutura Urbana e Obras,22.10.5100 ; 22.10.5013,6017.2021/0022557-6,Viável,"Pontilhão existente, necessário contratação de estudo de verificação hidráulica e a reconstrução do pontilhão após estudo.",Não definida,"",Viável,Viável.
700,20/04/2021,Leonardo ,Itaim Paulista,Três propostas para Mobilidade Urbana ,"Projetar, licitar, licenciar, garantir a fonte de financiamento e construir novos corredores de ônibus; Plano de mobilidade urbana em São Paulo - Perimetral Leste: Corredor Dom João Neri/Corredor iguatemi/Av. Rgueb - 18,2km; Analisar e discutir. Adequar e submeter a crivo público a proposta de construção terminal do Plano de mobilidade no Itaim Paullista/Vila Curuçá (Já existe um projeto básico na SP Urbanismo - SMUL).",Transportes e mobilidade,"","","","",0,Priorizada,46,Eleita,Viável,Contratar e iniciar execução de projetos executivos e licenciamento ambiental para construção do corredor de ônibus Itaim Paulista – São Mateus e para construção do terminal de ônibus Itaim Paulista Obejitvo de desevolvimento sustentavel - ODS16 Programa de metas - Meta 20,"",Secretaria Municipal de Mobilidade e Transportes,20.50.5392 (corredor) 22.10.1099 (corredor) 87.10.1095 (terminal),"",Viável,"Projeto básico elaborado, viável para licitação do projeto executivo e posterior execução das obras (no pós-2022). Haverá necessidade de desapropriação de imóveis residenciais e comerciais previamente à execução das obras. Obras estão contidas em metas do Programa de Metas 2021-2024.",Viável,A proposta é viável. A implantação é realizada diretamente pela SPTrans ou pela SPObras.,Viável,Esta demanda está contemplada na proposta orçamentária da SMT para 2022
1002,24/04/2021,Pedro H.,Capela do Socorro,Construção da Ponte Veleiros/Jurubatuba,"Construção da Ponte Veleiros/Jurubatuba o projeto já existe inclusive tem recursos destinados a ele, mas muito se fala a pelo menos 4 anos mas nada de concreto ainda. Acredito ser uma tema prioritário para a toda a zona sul que depende basicamente das pontes do Avon e Socorro que há décadas estão saturadas.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/468/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Priorizada,77,Eleita,Viável,Contratação de projetos.,"",Secretaria Municipal de Infraestrutura Urbana e Obras,22.10.5100,6017.2021/0022557-6,Viável,"A ligação do Jardim Veleiros com o Jardim Jurubatuba pela ponte sobre o canal do Rio Guarapiranga tem interesse viário estritamente local pela pouca profundidade das ruas dos dois bairros. Intervenção prevista no plano diretor, integrante de eixo viário e de mobilidade. viável com desapropriações/remoções. O estudo preliminar indicou a necessidade de desapropriação parcial de 7 contribuintes, sendo 2 com benfeitorias. A partir do valor venal, foi estimado o valor total de desapropriação de aproximadamente R$ 10 milhões. Pelo levantamento preliminar, não identificamos famílias vulneráveis no local, porém, caso sejam identificadas na etapa de projeto, poderá incidir atendimento provisório (bolsa aluguel) e definitivo (reassentamento) pela Administração, mas não temos dados adicionais no momento.",Não definida,"",Viável,Intervenção incluída na PLOA 2022 e PPA 2022-2025.
1932,01/05/2021,Alex José de Oliveira Marchiorato,Jaçanã/Tremembé,1932,"ACESSIBILIDADE Melhorar ou Adequar à Acessibilidade em vias de grande movimento na região de Jaçanã/Tremembé (Av. Maria Amália Lopes de Azevedo, Av. Coronel Sezefredo Fagundes, Av. Ushikichi Kamia, Av. Antonelo da Messina, Av. Luiz Stamatis, Av. Guapira) possibilitando à pessoa com deficiência ou mobilidade reduzida usufruir de espaços mobiliários, equipamentos ubanos, edificações, trasnporte, bem como de outros serviços e instalações abertas ao público (praças, equipamento Municipal) com segurança e autonomia.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1001,24/04/2021,Pedro H.,Capela do Socorro,1001,"Prolongamento da Marginal Pinheiros proponho o prolongamento da marginal pinheiros até a ponte do Avon, partindo da ponte transamerica ou jurisdição da subprefeitura, nesse trecho saídas locais para as ruas do bairro, assim como já ocorre em todo o trecho da marginal. Com essa obra mitigaria a necessidade da construção de mais pontes. Fisicamente já existe uma estrada de terra em todo o trecho, a ideia seria uma via local, com talvez 3 ou 4 faixas de rodagem.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/467/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3034,09/05/2021,Lucian De Paula,Itaquera,3034,"Ampliação do Plano Emergencial de Calçadas, que precisa atingir todas as vias arteriais e coletoras da subprefeitura. Todas as calçadas precisam ser refeitas seguindo as normas de acessibilidade, devem ter todas as esquinas com a guia rebaixada para a faixa de pedestres, ou com travessia em nível (a chamada lombofaixa), e deve ser instalado piso podotátil em toda a faixa de circulação. As obras do PEC devem promover acalmamento de trânsito, com estreitamento de cruzamentos, e onde houver sobreposição com o Plano Cicloviário, as obras podem ser utilizadas com ampliação para fazer calçadas partilhadas (quando há espaço para pedestres e ciclistas segregado e em nível).",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3025,09/05/2021,Lucian De Paula,Capela do Socorro,3025,"Ampliação do Plano Emergencial de Calçadas, que precisa atingir todas as vias arteriais e coletoras da subprefeitura. Todas as calçadas precisam ser refeitas seguindo as normas de acessibilidade, devem ter todas as esquinas com a guia rebaixada para a faixa de pedestres, ou com travessia em nível (a chamada lombofaixa), e deve ser instalado piso podotátil em toda a faixa de circulação. As obras do PEC devem promover acalmamento de trânsito, com estreitamento de cruzamentos, e onde houver sobreposição com o Plano Cicloviário, as obras podem ser utilizadas com ampliação para fazer calçadas partilhadas (quando há espaço para pedestres e ciclistas segregado e em nível).",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1306,27/04/2021,Cássio de Souza Silva dos santos ,Parelheiros,1306,Jardim Progresso em Parelheiros Extremo Sul Temos hoje um ônibus que sai aqui do Jardim Progresso das 4 horas às 7:30 da manhã este ônibus ele só leva para o Terminal Varginha e não existe um horário para trazer novamente de volta Queremos que seja criado uma linha que possa circular dentro do bairro e levar até o terminal atendendo não só esse horário de manhã mas o dia todo e que possa torna uma linha fixa um ser criada uma linha que leve até o terminal Santo Amaro para atender a grande demanda do nosso bairro.,Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
464,19/04/2021,JACKSON NAIM,Perus,464,"Restruturar calçadas nas principais vias, para pessoas com deficiência e mobilidade redusida. Estrada Coronel José Gladiador;Leopoldo Passos e Lima; Delsug Alves de Magalhães....",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2462,02/05/2021,wellsmatos,Cidade Tiradentes,Fiscalização para evitar a mão dupla e estudo para acesso a ruas que especifica,"Devido a abertura de um atacadista Roldão no inicio da avenida principal, a quantidade de caminhões de carga de descarga durante o horário comercial faz com que haja mão dupla de carros e caminhões que aguarda sua vez de abastecer o atacadista, um local que ja tinha um problema crônico de transito por ser um acesso único para moradores do bairro inácio monteiro, prestes maia, juscelino e vila yolanda à estrada do iguatemi, minha sugestão seria 2, primeiro aprimora a fiscalização para evitar a mão dupla destes veículos e também a possibilidade de um estudo do DETRAN PARA FAZER A LIGAÇÃO ENTRE AS RUAS BARÃP MONTEIRO DO TREMEMBE E SOUZA RAMOS, hoje esse acesso é de terra e apenas moto e bicicletas conseguem fazer, essa abertura desafogaria esse gargalo no trânsito da região",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/800/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,10,Não eleita,Não definida,"",""
1751,01/05/2021,Edson Sanches ,Itaquera,1751,Implantação de lombadas na Av Jacu Pêssego próximo as ruas que tem aceeso para o lado direito onde temos um ótima ciclovia e a faixa de pedestres obrigando os motoristas a reduzirem a velocidade evitando assim muitos acidentes.,Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
927,23/04/2021,maria do carmo lotfi,Santo Amaro,927,"Extensão, em quilômetros, de ciclovias. PROPOSTA : Concluir ciclofaixa na ROBERTO MARINHO e construir na Av JOÃO DE LUCA",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1332,27/04/2021,Elaine Cristina Della Líbera,Pirituba/Jaraguá,Revitalização da Rua Antônio Cardoso Nogueira,"Na Rua Antônio Cardoso Nogueira, não há calçada para pedestres em grande parte dela, onde deveria haver calçadas, encontramos asfalto afundado, muito, mais muito mato, lixos, postes tortos. Um trajeto que é extremamente perigoso para o pedestre, ou seja, ou vamos de carro ou ônibus para o parque. E isso é péssimo, é absurdo, a principal rua de acesso ser assim. Os pontos de ônibus ficam desertos, pois há poucas opções de ônibus e muitos assaltos também e nem todos tem carro. Resumindo: uma rua que precisa ser revitalizada... precisaria aumentar a largura, é estreita demais para o fluxo, asfalto novo (passa muita carga pesada nela), iluminação descente, calçada para pedestres, sinalização clara e visível, farol de pedestres, para atravessar com segurança em pelo menos três pontos dela, uma sendo em frente ao parque e do lado dos pontos de ônibus.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/627/original/926ad57a1216416ca72d5e5162f685c941700f08.png,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/455/original/e9ae9827adba5797a58183a8a069af893d3c71d1.pdf,"","",0,Priorizada,10,Não eleita,Não definida,"",""
96,13/04/2021,,Perus,96,"Criar a interligação do tráfego ( menos de 50m ) de veículos entre os bairros Sol Nascente e Vila Sulina/Sítio Taipas Justificativas: 1) Hoje rodamos mais de 11km e pagamos pedágio para esse acesso, quando tem acidentes chegamos a demorar em média até 2h para fazer este trajeto. 2) Ter acesso aos cemitérios Gethsemani e Jaraguá sem ter que rodar esses 11km e para que os visitantes desses cemitérios quando passarem do local não tenham que pagar dois pedágios. 3) Evitar acidentes por motorista que passam da entrada e por medo de se perderem tentam voltar de ré. 4) Temos vários bairros que tem distâncias muito maiores e com boa sinalização conseguem fazer esse tipo de acesso, levando inclusive desenvolvimento para o bairro",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
419,19/04/2021,Wellyene Gomes Bravo,Campo Limpo,419,"Recapeamento em diversas ruas da região do Capão Redondo que há muito não são recapeadas, como: ruas dentro das Cohabs Adventista I e II e ruas dentro do CDHU Conjunto Habitacional Chico Mendes - ruas internas, e outras ruas como: Rua Henrique Sam Mindlin, rua Paolo Porpora: João Robalo; Agnus Dei; Comendador Santana; Comendador Antunes dos Santos; Gregório Fonseca; com implantaçao inclusive de faixa de ciclovias.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2998,08/05/2021,Lucian De Paula,Vila Maria/Vila Guilherme,2998,"Ampliar e requalificar a rede cicloviária da subprefeitura, que ainda é pouca e torna difícil fazer 100% do caminho até o emprego ou estudo de bicicleta Mais km de ciclovias e ciclofaixas, conectando a infraestrutura existente, os terminais de ônibus, metrô e trem, e conectando às subprefeituras vizinhas. Ciclovias mais largas do que as atuais, permitindo no mínimo que passe uma bicicleta cargueira, para os comércios que empregam a ciclologística, e também por questão de inclusão, permitindo que pais e mães levem as crianças até a escola e outros destinos de bicicleta. Assim os pais pedalam ao lado das crianças, protegendo e impedindo que num desequilíbrio as crianças caiam na faixa de rolamento. A requalificação viária também envolve instalar paraciclos nos locais com muito comércio para atender aos clientes e medidas de acalmamento de tráfego.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3043,09/05/2021,Lucian De Paula,Penha,3043,"Ampliação do Plano Emergencial de Calçadas, que precisa atingir todas as vias arteriais e coletoras da subprefeitura. Todas as calçadas precisam ser refeitas seguindo as normas de acessibilidade, devem ter todas as esquinas com a guia rebaixada para a faixa de pedestres, ou com travessia em nível (a chamada lombofaixa), e deve ser instalado piso podotátil em toda a faixa de circulação. As obras do PEC devem promover acalmamento de trânsito, com estreitamento de cruzamentos, e onde houver sobreposição com o Plano Cicloviário, as obras podem ser utilizadas com ampliação para fazer calçadas partilhadas (quando há espaço para pedestres e ciclistas segregado e em nível).",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2952,08/05/2021,Lucian De Paula,Freguesia/Brasilândia,2952,"Regulamentar e destinar verba para o programa BikeSP! É um programa muito importante, que paga para que as pessoas usem a bicicleta ao invés do automóvel ou do transporte público. Reduz aglomerações e lotação, e reduz a poluição e os atropelamentos. Estima-se que a economia gerada no SUS é aprox. 24 vezes maior que o investimento público feito. A lei 16.547/16 que cria o programa foi aprovada em 2016, e aguarda apenas a regulamentação pela SMT para ser implementada.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2991,08/05/2021,Lucian De Paula,Pirituba/Jaraguá,2991,"Ampliar e requalificar a rede cicloviária da subprefeitura, que ainda é pouca e torna difícil fazer 100% do caminho até o emprego ou estudo de bicicleta Mais km de ciclovias e ciclofaixas, conectando a infraestrutura existente, os terminais de ônibus, metrô e trem, e conectando às subprefeituras vizinhas. Ciclovias mais largas do que as atuais, permitindo no mínimo que passe uma bicicleta cargueira, para os comércios que empregam a ciclologística, e também por questão de inclusão, permitindo que pais e mães levem as crianças até a escola e outros destinos de bicicleta. Assim os pais pedalam ao lado das crianças, protegendo e impedindo que num desequilíbrio as crianças caiam na faixa de rolamento. A requalificação viária também envolve instalar paraciclos nos locais com muito comércio para atender aos clientes e medidas de acalmamento de tráfego.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
804,21/04/2021,,Perus,804,Proposta: Implantar câmeras de segurança dentro dos ônibus de todas as periferias da cidade vinculadas ao projeto City Câmeras Justificativas: 1) Inibir o crescente numero de assaltos que ocorrem nesse meio de transporte; 2) Facilitar o reconhecimento dos meliantes que praticam esses assaltos para poderem ser punidos ao rigor da lei; 3) Dar aos passageiros uma maior senssação de segurança seja indo trabalhar ou voltando do trabalho; 4) Reconhecer e inibir o numero de assédios sexuais nesse meio de transporte,Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1215,27/04/2021,José Gilvan pereira,São Mateus,1215,Necessitamos de tarnsporte público no bairro jd Elizabeth 2,Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1583,29/04/2021,Caique Alves de Souza,Itaim Paulista,1583,Implantação do Terminal de Ônibus Itaim Paulista conforme proposto em gestões passadas na região da Estação CPTM Itaim.,Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2964,08/05/2021,Lucian De Paula,São Miguel,2964,"Regulamentar e destinar verba para o programa BikeSP! É um programa muito importante, que paga para que as pessoas usem a bicicleta ao invés do automóvel ou do transporte público. Reduz aglomerações e lotação, e reduz a poluição e os atropelamentos. Estima-se que a economia gerada no SUS é aprox. 24 vezes maior que o investimento público feito. A lei 16.547/16 que cria o programa foi aprovada em 2016, e aguarda apenas a regulamentação pela SMT para ser implementada.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
157,14/04/2021,andreleitearaujo,Sé,157,Ações de traffic calming no centro da cidade: em volta do Mercadão e da Praça da República,Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1476,28/04/2021,héliorgs,Campo Limpo,1476,"Alterar o acesso de ônibus e automóveis na Ponte João Dias e promover melhorias de organização das saídas da ponte para a Av. Maria Coelho Aguiar e para a Marginal Pinheiros sentido Interlagos, pois com a falta de sinalização viaria para indicar os condutores este trecho acaba se tornando um ponto reccorente de acidentes, tumulto, gerando transtorno ao entorno.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2942,07/05/2021,andreleitearaujo,Penha,2942,"Criação de calçadão na Av. Waldemar Carlos Pereira, especialmente entre os números 75 e 1250, para valorizar o caráter comercial da via e dar mais conforto e segurança aos pedestres. No caso de não ser possível, alargar as calçadas. Mesmo que fique com sentido único de trânsito, as vias paralelas podem ser economicamente ativadas ao receber o fluxo de trânsito.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3020,08/05/2021,Joao C.B.Andrade,Vila Maria/Vila Guilherme,3020,"Venho propor a Subprefeitura Vila Maria/Vila Medeiros/Vila Guilherme e Prefeitura de São Paulo propor a Construçao e Implantaçao de um Mini Terminal de Onibus no Bairro de Vila Medeiros,onde ficaria localizado entre a Rua Reverendo Israel Viera x Rua Eurico Sodré,uma boa localizaçao no bairro,onde fica o melhor deslocamento para os moradores do bairro,passageiros das linhas,pois pode atender os passageiros que moram nas proximidades da Avenida Conceiçao e tambem aos moradores das proximidades da Rua Geolandia e entre outras ruas que ficam proximo ao terminal proposto,com isso o Terminal suporta entre 3 a 4 Linhas de onibus (Podendo ter linhas possam operar com onibus Padron e até Articulado),O Terminal contará com 2 Plataforma e terá um espaço para comercios no interior do Terminal,e seria um Terminal bastante importante para o Bairro e até mesmo para a Regiao. Link do Projeto: Projeto-Maquete Term.V.Medeiros",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/838/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
91,13/04/2021,,Perus,"Implantação de 3ª Faixa na Estrada de Ligação Chica Luisa, e dentre outras","Criar 3ª Faixa na Estrada de Ligação Chica Luisa: 1) desde a ponte do córrego Buracão até a Escola Estadual Sol Nascente, sentido rodovia Anhanguera bairro e 2) desde o clube AeroSampa até o viaduto que passa por cima do Rodoanel Mario Covas próximo ao 2750 sentido bairro rodovia Anhanguera. Justificativas: 1) Alto índice de tráfego de veículos pesados provocando desgaste no asfalto que não foi projetado para suportar excesso de peso. 2) Alto indice de acidentes provocados por estes veículos. Ex: abalroamento de veículos de passeio x caminhões, obstrução do trânsito por derrapamentos, derrubadas de postes de luz prejudicando não só a população como também o comércio que fica sem energia e internet. 3) Inclusive já temos um abaixo-assinado com 200 assinaturas realizado pela ACEDA - Associação Comercial e Empresarial do Distrito Anhanguera - da qual sou presidente.",Transportes e mobilidade,"","","","",0,Priorizada,86,Eleita,Viável,Conduzir diagnóstico das condições de trânsito na Estrada de Ligação da Av Chica Luiza e elaborar projeto com as soluções de engenharia de tráfego que se fizerem necessárias.,Situação depende de vistoria técnica e estudos aprofundados para se avaliar possíveis soluções de engenharia de tráfego. Pode-se estabelecer como compromisso tais estudos e a proposição e a implementação das soluções que se mostrarem necessárias.,Secretaria Municipal de Mobilidade e Transportes,87.10.4702,6017.2021/0022561-4,Viável,Situação depende de vistoria técnica e estudos aprofundados para se avaliar possíveis soluções de engenharia de tráfego. Pode-se estabelecer como compromisso tais estudos e a proposição e a implementação das soluções que se mostrarem necessárias.,Viável,Proposta viável.,Viável,Proposta adequada à proposta orçamentária de SMT.
2963,08/05/2021,Lucian De Paula,Sé,2963,"Regulamentar e destinar verba para o programa BikeSP! É um programa muito importante, que paga para que as pessoas usem a bicicleta ao invés do automóvel ou do transporte público. Reduz aglomerações e lotação, e reduz a poluição e os atropelamentos. Estima-se que a economia gerada no SUS é aprox. 24 vezes maior que o investimento público feito. A lei 16.547/16 que cria o programa foi aprovada em 2016, e aguarda apenas a regulamentação pela SMT para ser implementada.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1626,30/04/2021,Patricia Veras Marrone ,Butantã,1626,"Implantação do Projeto junto à CET/SPTRANS - já apresentado pelo engenheiro Walter Melillo, acerca das mãos de direção de várias ruas do bairro do Real Parque;#EQ+RP",Transportes e mobilidade,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/564/original/d38262234add6d124b218a334eab00cc70690606.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
3040,09/05/2021,Lucian De Paula,Parelheiros,3040,"Ampliação do Plano Emergencial de Calçadas, que precisa atingir todas as vias arteriais e coletoras da subprefeitura. Todas as calçadas precisam ser refeitas seguindo as normas de acessibilidade, devem ter todas as esquinas com a guia rebaixada para a faixa de pedestres, ou com travessia em nível (a chamada lombofaixa), e deve ser instalado piso podotátil em toda a faixa de circulação. As obras do PEC devem promover acalmamento de trânsito, com estreitamento de cruzamentos, e onde houver sobreposição com o Plano Cicloviário, as obras podem ser utilizadas com ampliação para fazer calçadas partilhadas (quando há espaço para pedestres e ciclistas segregado e em nível).",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1509,28/04/2021,héliorgs,Campo Limpo,1509,Melhorar o trânsito e mobilidade no entorno do Terminal Capelinha e nos cruzamentos entre: Av. Carlos Lacerda e Estrada de Itapecerica; Av. Carlos Lacerda e Av. Alto de Vila Pirajussara; Estrada do Campo Limpo e Estrada dos Mirandas.,Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3115,10/05/2021,mariana sousa,Santo Amaro,3115,"Criar acessos à ciclovia da marginal pinheiros com bicicletários em todas as estações de trem da região (Socorro, Granja Julieta, Morumbi).",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2240,02/05/2021,André Bazilio ,Penha,2240,"No Distrito do Cangaíba, recapeamento necessário nas seguintes Ruas: São Florêncio, Londrina, Oldham, Oxford, Hyde Park, Jose Adorno, Porto da Glória, Aliança, Goitá, João Gonçalves Ribeiro, Maxuero, João Gonçalves Ribeiro, Aiurana.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2953,08/05/2021,Lucian De Paula,Guaianases,2953,"Regulamentar e destinar verba para o programa BikeSP! É um programa muito importante, que paga para que as pessoas usem a bicicleta ao invés do automóvel ou do transporte público. Reduz aglomerações e lotação, e reduz a poluição e os atropelamentos. Estima-se que a economia gerada no SUS é aprox. 24 vezes maior que o investimento público feito. A lei 16.547/16 que cria o programa foi aprovada em 2016, e aguarda apenas a regulamentação pela SMT para ser implementada.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
177,15/04/2021,Joao C.B.Andrade,Vila Maria/Vila Guilherme,177,"Propor a Mudança da Linha 2123/10 - Vila Medeiros x Liberdade para 2123/10 - Vila Medeiros x Term.Amaral Gurgel,fazendo a mudança para melhor atender aos passageiros dessa linha e tambem para que a SPtrans nao acabe com essa linha,entao peço que façam uma mudança/reformulaçao nessa linha,para mais informaçoes vá no link abaixo. Link: http://chng.it/2yttKyD76S A Linha continuaria o mesmo trajeto até a Praça da Sé,depois entraria a Rua Boa Vista indo até o Term.Amaral Gurgel,pois na Liberdade já tem a 2127 como opçao e o 2123 nao está conseguindo demanda na liberdade,pois por isso solicito que ele atenda ao Term.Amaral Gurgel,pois lá terá mais demanda de passageiros,pois perante a licitaçao dos ônibus a linha 1732 nao irá mais até o Term.Amaral Gurgel e entao o 2123 poderia ficar no lugar dele.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/112/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2914,05/05/2021,Prof. Carlos Loiola,M'Boi Mirim,2914,"Implantar O Cinturão da solidariedade, um rodízio especial para melhora a mobilidade das “06:00 h às 10:00 h e das 16:00hrs às 21:00hrs” seguindo o padrão do rodízio de placas do município de São Paulo, Só durante ás intervenções na Região do M’Boi Mirim melhorará a saída FUNDÃO.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
210,15/04/2021,Alexandrebrocco,Santo Amaro,210,"CRIAR UMA ROTA DE CICLOVIA ENTRE A AVENIDA DR CHUCRI ZAIDAN E A RUA VERBO DIVINO, REMOVER A CICLOVIA DA RUA FERNANDES MOREIRA.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3047,09/05/2021,Lucian De Paula,Santana/Tucuruvi,Ampliação do Plano Emergencial de Calçadas para vias arteriais e coletoras,"Ampliação do Plano Emergencial de Calçadas, que precisa atingir todas as vias arteriais e coletoras da subprefeitura. Todas as calçadas precisam ser refeitas seguindo as normas de acessibilidade, devem ter todas as esquinas com a guia rebaixada para a faixa de pedestres, ou com travessia em nível (a chamada lombofaixa), e deve ser instalado piso podotátil em toda a faixa de circulação. As obras do PEC devem promover acalmamento de trânsito, com estreitamento de cruzamentos, e onde houver sobreposição com o Plano Cicloviário, as obras podem ser utilizadas com ampliação para fazer calçadas partilhadas (quando há espaço para pedestres e ciclistas segregado e em nível).",Transportes e mobilidade,"","","","",0,Priorizada,17,Não eleita,Não definida,"",""
1188,27/04/2021,Antônio Carlos Moretti,São Mateus,1188,Gostaria de pedir uma creche ônibus e as obras que foram paradas como guias dos asfalto iluminação e muitas outras coisas o essencial que iria ajudar muito as crianças e mulheres seria pontos de ônibus fica muito destante para eles,Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2967,08/05/2021,Lucian De Paula,Aricanduva/Formosa/Carrão,2967,"Ampliar e requalificar a rede cicloviária da subprefeitura, que ainda é pouca e torna difícil fazer 100% do caminho até o emprego ou estudo de bicicleta Mais km de ciclovias e ciclofaixas, conectando a infraestrutura existente, os terminais de ônibus, metrô e trem, e conectando às subprefeituras vizinhas. Ciclovias mais largas do que as atuais, permitindo no mínimo que passe uma bicicleta cargueira, para os comércios que empregam a ciclologística, e também por questão de inclusão, permitindo que pais e mães levem as crianças até a escola e outros destinos de bicicleta. Assim os pais pedalam ao lado das crianças, protegendo e impedindo que num desequilíbrio as crianças caiam na faixa de rolamento. A requalificação viária também envolve instalar paraciclos nos locais com muito comércio para atender aos clientes e medidas de acalmamento de tráfego.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
