Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
1938,01/05/2021,Alexandre Marx,Santo Amaro,Espaço para acolhimento de pessoas em situação de rua nos distritos da região,"Espaço para acolhimento de pessoas em situação de rua (um por distrito), que deve conter: - camas para pernoite - chuveiros, banheiros e material para higiêne pessoal de homens e mulheres - local próximo para guardar animais de estimação, pertences pessoais e estacionar carroças com segurança. - articulação com instituições e políticas públicas em diversas áreas, por exemplo: saúde mental, bucal, dependência química, oferta de cursos profissionalizantes, oferta de empregos, moradia, dentre outros. - formular parceria com ONGs e iniciativa privada para ofertar oportunidades de requalificação profissional e reingresso no mercado de trabalho.",Direitos Humanos e Cidadania,"","","","",0,Priorizada,148,Eleita,Viável,"Em 2022, implantação de 8 Centros de Acolhida e Centros de Acolhida Especial para pessoas em situação de rua nos territórios prioritários para implantação desses serviços. Objetivo de Desenvolvimento Sustentável - ODS 1 Programa de Metas - Meta 16","",Secretaria Municipal de Assistência e Desenvolvimento Social,93.10.4308,6017.2021/0022548-7,Viável,"A meta 16 do Programa de Metas (2021-2024) prevê a implantação de 12 Centros de Acolhida e Centros de Acolhida Especiais, de forma a garantir atendimento conforme perfil (idosos, mulheres, mulheres com filhos e pessoas trans) e que todos os serviços tenham no máximo 200 vagas, possibilitando o acompanhamento e o desenvolvimento de trabalho social mais efetivo junto aos acolhidos. Os territórios prioritários para implantação desses serviços serão as subprefeituras com maior concentração de população não acolhida dentre as quais se enquadra a Subprefeitura de Santo Amaro.",Viável,Não há óbice do ponto de vista jurídico.,Viável,"Há previsão orçamentária para a proposta em questão, na forma apresentada na Análise Técnica."
531,20/04/2021,Prof. Carlos Loiola,Santo Amaro,531,"Criar espaços, (ou aproveitar os disponíveis) para atendimento/acompanhamento psicológico pela Equoterapia E/OU pela Terapia assistida por animais (abandonados, castrados e adestrados) para as crianças e adolescentes que foram prejudicados com a suspensão das aulas presenciais no período da pandemia e adultos que tiveram a saúde mental comprometida com os efeitos do isolamento resultantes da pandemia. Em outras palavras, a constelação familiar está sob intensa pressão.",Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/274/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/352/original/2974878a0b060adda672ae63abb47b3120cdeaa5.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1666,30/04/2021,maria do carmo lotfi,Santo Amaro,1666,"Aplicar os recursos utilizados no excesso de podas à melhoria das calçadas para desafogar a base dos troncos, grande parte delas praticamente acimentadas, impedindo a absorção de água, prejudicando as raízes que tendem a se tornar superficiais podendo resultar em quedas e danos à mobilidade dos pedestres.é muito importante que os moradores sejam avisados com antecedência sobre qualquer intervenção na arborização da região, pois muitas vezes são pegos de surpresa, gerando revolta na população local.",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2993,08/05/2021,Lucian De Paula,Santo Amaro,2993,"Ampliar e requalificar a rede cicloviária da subprefeitura, que ainda é pouca e torna difícil fazer 100% do caminho até o emprego ou estudo de bicicleta Mais km de ciclovias e ciclofaixas, conectando a infraestrutura existente, os terminais de ônibus, metrô e trem, e conectando às subprefeituras vizinhas. Ciclovias mais largas do que as atuais, permitindo no mínimo que passe uma bicicleta cargueira, para os comércios que empregam a ciclologística, e também por questão de inclusão, permitindo que pais e mães levem as crianças até a escola e outros destinos de bicicleta. Assim os pais pedalam ao lado das crianças, protegendo e impedindo que num desequilíbrio as crianças caiam na faixa de rolamento. A requalificação viária também envolve instalar paraciclos nos locais com muito comércio para atender aos clientes e medidas de acalmamento de tráfego.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3118,10/05/2021,mariana sousa,Santo Amaro,3118,Divulgar as atividades de participação social para a região como um todo utilizando carros de som. Sabemos mais sobre o carro do ovo do que sobre as Audiências Públicas e Conselhos da subprefeitura.,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1087,25/04/2021,Prof. Carlos Loiola,Santo Amaro,1087,"Como incluir as pessoas a decidir pelo bem público se a maioria da sociedade não participa ? Alegam falta educação, consciência e capacidade? Será ? Considerando a proposta no video ESCOLAS DO LEGISLATIVO - PROJETO POLÍTICO-PEDAGÓGICO PÓS PANDEMIA ( https://youtu.be/j9wwll5aVX4 ) das Oficinas Municipais, e se considerarmos que a pandemia deu a oportunidade de avós se alfabetizarem com os netos e pais estudarem com o filhos, me proponho, a ajudar durante 1 ano, presencialmente/híbrido em datas especificas nas subprefeituras, a ensinar a estudar usando textos leves e suaves (ou livro) e por meio da leitura escrita, que ajudem o munícipe a entender a relação entre a sua vida (sociologia) e o contexto histórico - geográfico em que vive e, dessa forma a participar da democracia participativa pelo bem comum da cidade. Esta proposta é levada as 32 subprefeituras e o custo é por subprefeitura.Vide anexo.",Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/508/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/429/original/e3a7af4685474c8a741d60cb712e4f129d0394e5.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
838,22/04/2021,Norma Rodrigues Santos,Santo Amaro,838,"Levantamento Aerofotogramétrico em 3D para conhecer a Cidade Real e, com isso elevar os recursos do IPTU 2022, com o aumento de área construída( desta forma destinando recursos a isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1776,01/05/2021,Pedro H.,Santo Amaro,1776,"Requalificação R. Padre José de Anchieta Andar hoje pela Padre José de Anchieta é perigoso, o local é hostil e não faz sentido ser dessa forma. A proposta seria elimar os muros que fazem fronteira com o terminal Santo Amaro e com o club municipal Joerg Bruder substituindo por um pequeno muro baixo e grades (de boa qualidade) ou vidro. Tamém realizar a reformas do passeio público, recapeamento da via e plantio de árvores. Como exemplo deixo o muro da raia da usp que após eliminado mudou o cenário local.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/748/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1955,02/05/2021,Alexandre Marx,Santo Amaro,Implantação do CEU Santo Amaro em fábrica abandonada na Rua Agostino Togneri ,Estabelecer o CEU Santo Amaro por meio da desapropriação e reforma de fábrica abandonada entre as Ruas Agostino Togneri X Av. Salim Antônio Curiati X Rua Arnaldo Magniccaro. Nos fundos da propriedade há espaço de lazer com quadra e espaço arborizado.,Educação,"","","","",0,Priorizada,131,Não eleita,Não definida,"",""
1777,01/05/2021,Patrícia Vieira Maluly,Santo Amaro,1777,PROPOSTA DE META: FINALIZAR AS OBRAS DE METRÔ; LINHA OURO / E TRANSPORTES NO CAMPO BELO E REGIÃO; INSTALAR E DESENVOLVER UNIDADES DE INSTITUTO DA PELE COM FOCO EM DOENÇAS DERMATOLÓGICAS E PESQUISA CIENTÍFICA; DESENVOLVER E APLICAR O PROJETO CIDADE AMIGA DO IDOSO; DESENVOLVER O PROJETO DE CUIDAR E MELHORAR A QUALIDADE DE VIDA DO PREFEITO BRUNO COVAS;,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1737,30/04/2021,Silvia Berlinck,Santo Amaro,Implementar pátios de compostagem e ampliar Programas de Educação Ambiental,"Para fortalecer a cadeia de gestão de resíduos sólidos e logística reversa com a meta de reduzir em 600 mil toneladas a quantidade de resíduos enviados aos aterros, a proposta é implementar, pelo menos, dois pátios de compostagem no território de Santo Amaro e ampliar Programas de Educação Ambiental para divulgar a PNRS (Federal) e PGIRS ( Municipal) e suas diretrizes: Não Geração/ Redução/Reutilização/Reciclagem/Tratamento/Disposição Final ambientalmente adequada.",Saneamento,"","","","",0,Priorizada,98,Não eleita,Não definida,"",""
400,18/04/2021,Eduardo Aguiar,Santo Amaro,400,"PROLONGAMENTO DA CICLOVIA DA AV. NOSSA SENHORA DO SABARÁ ATÉ O LARGO TREZE A ciclovia da Avenida Nossa Senhora do Sabará foi recentemente ampliada até a altura da Avenida Engenheiro Alberto de Zagottis e já apresenta um movimento bom em certos horários, porém carece de ligação efetiva com outras ciclovias e outros morais de transporte. A ampliação da mesma até o Largo Treze de Maio fornecerá uma rota de ligação com o Terminal Santo Amaro, a Estação Largo Treze do metrô e com todo o comércio popular da região.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2411,02/05/2021,mattferancini,Santo Amaro,2411,"Cooperativa formada por moradores da região, para produção de alimentos orgânicos em jardins comestíveis comunitários e hortas verticais. Tais jardins podem ser construídos em áreas verdes (praças) negligenciadas pela administração pública e ainda não utilizadas pela população. Hortas verticais podem ser construídas em diversos locais como telhados, estacionamentos e terrenos abandonados. Além de vender alimentos orgânicos e frescos em sua própria região, esses jardins e hortas comunitários podem oferecer cursos de jardinagem, educação ambiental e segurança alimentar para os moradores dos arredores.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
332,17/04/2021,Sonia Maria Vicentini Fernandes ,Santo Amaro,332,CRIAR IMEDIATAMENTE UM INSTITUIÇÃO DE LONGA PERMANENCIA EM SANTO AMARO ILPI,Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
607,20/04/2021,Norma Rodrigues Santos,Santo Amaro,607,Que todos os assuntos da Plataforma 156 também possam serem feitos anonimamente .,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1950,02/05/2021,Alexandre Marx,Santo Amaro,1950,Estabelecer um plano distrital para urbanizar aglomerados subnormais de modo paulatino e organizado. A realocação dos cidadãos para habitações adequadas deve priorizar locais próximos à moradia original e garantir o direito a moradia em qualquer situação. A prefeitura de São Paulo já dispõe de mapeamento detalhado dos locais onde há aglomerados subnormais em cada distrito. De modo que trata-se de decisão política priorizar esses investimentos e alçar à ordem do dia a agenda de urbanização de aglomerados subnormais.,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
30,10/04/2021,Edison Moraes Neto,Santo Amaro,30,"GERAÇÃO DE 10 MIL EMPREGOS EMN Consultoria de Negócios & TI, especializada em negócios/tecnologia (CNPJ: 37.868.526/0001-06 | www.emncn.com.br), dispõe para população & Prefeitura de forma GRATUITA por CONTRATO DE PARCERIA: Gestão do Projeto implantação/reimplementação do programa BRASIL SORRIDENTE (saúde bucal) no Municipio, para atender a população do ‘atendimento básico’ (limpeza e restauração) ao ‘atendimento especializado’ (implante, prótese sobre implante, prótese parcial, total e aparelho ortodôntico). Entrem em contato para conhecer o PLANO DO PROJETO.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/071/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
418,19/04/2021,alineyoshida,Santo Amaro,418,"Realizar obras de drenagem nos arredores da estação Brooklin de metrô. Sempre que a região é afetada por chuvas fortes, as ruas no entorno do metrô ficam transbordadas de água (Rua Andrea Paulinetti, Av. Santo Amaro, Rua Professor Dr. José Marques da Cruz). Considerando o grande fluxo de pessoas de/para a estação de metrô, para as linhas de ônibus na Av. Santo Amaro e Av. Roque Petroni Júnior, assim como o fluxo de pedestres, ciclistas e mesmo motoristas de carro, é essencial realizar readequação para redução das enchentes na região.",Saneamento,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
387,18/04/2021,Norma Rodrigues Santos,Santo Amaro,387,Destinar Recursos aos PCCS - Planos de Cargos Carreiras e Salários dos Servidores Municipais de Nível Básico e Nível Médio.,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
327,17/04/2021,Sonia Maria Vicentini Fernandes ,Santo Amaro,327,IMPLANTAR NO DISTRITO DE SANTO AMARO O PROGRAMA DE DISTRIBUIÇÃO DE ALIMENTAÇÃO DOMICILIAR PARA IDOSOS,Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2276,02/05/2021,Maria Cecilia A.G.C. Oliveira,Santo Amaro,2276,"PARQUE ALTO DA BOA VISTA: VERBA PARA LIMPEZA DO ENTULHO E TÉRMINO DAS OBRAS CONFORME PROMETIDO. ÁREA ESTÁ A ESPERA DE SER UM PARQUE HÁ MAIS DE 20 ANOS, VIZINHOS TEM AJUDADO COM TUDO O QUE PODEM: DOAÇÃO DE ADMINISTRAÇÃO, AJUDA NOS PROJETOS, ETC.PRECISAMOS QUE A PREFEITURA FAÇA A SUA PARTE",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/797/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2609,02/05/2021,mattferancini,Santo Amaro,Criar centro de economia solidária para fomentar geração de renda a nível local,"Criar centro de economia solidária para fomentar geração de renda a nível local. Os centros ofereceriam cursos semi-profissionalizantes de curta duração com base nas necessidades cotidianas dos moradores da região: bordado e crochê, pintura de camisetas, cerâmica, cestaria, artesanato, design de móveis, confeitaria, panificação, webdesign, jardinagem e paisagismo, eletricista, etc. Centros em formato de COOPERATIVA onde oficineiros recebem subsídio público e parte dos dividendos. Todos os cursos seriam gratuitos mas receberiam uma ajuda de custo dos alunos quando esses vendessem seus produtos ou serviços. Além de cursos semi-profissionalizantes os centros também realizariam eventos comunitários como bazares de troca e venda, feiras de artes e artesanato e ecogastronômicas. Centros de economia solidária podem funcionar como bancos comunitários e oferecer micro-crédito a juros baixíssimos aos moradores da região.",Desenvolvimento Econômico e Trabalho,"","","","",0,Priorizada,73,Não eleita,Não definida,"",""
3115,10/05/2021,mariana sousa,Santo Amaro,3115,"Criar acessos à ciclovia da marginal pinheiros com bicicletários em todas as estações de trem da região (Socorro, Granja Julieta, Morumbi).",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
330,17/04/2021,Sonia Maria Vicentini Fernandes ,Santo Amaro,Implantação de Programa para Atendimento a Idosos na UBS Vila Arriete,IMPLANTAR NA UBS VILA ARRIETE O PRGRAMA PAI PARA ATENDIMENTO AOS IDOSOS,Saúde,"","","","",0,Priorizada,39,Não eleita,Não definida,"",""
1659,30/04/2021,maria do carmo lotfi,Santo Amaro,1659,"Instalação de centros de informações nas periferias, em parceria com os líderes comunitários para que auxiliem as pessoas a acessar os serviços públicos. Nem todos tem Internet e nem sabem como utilizar esses recursos, muitas vezes ficando sem os benefícios sociais por falta de conhecimento e meios de acessoUm serviço social talvez com o nome de “ INFORMA SÃO PAULO “, nas comunidades.",Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2265,02/05/2021,Maria Cecilia A.G.C. Oliveira,Santo Amaro,2265,"MELHORAR O SISTEMA DE PODAS DAS CONCESSIONÁRIAS. A EQUIPE DA ANEL, POR EX, PODA AS ÁRVORES DEIXANDO-AS VULNERÁVEIS A QUEDAS E A DOENÇAS. SE A PREFEITURA NÃO FISCALIZAR E TRABALHAR ESSAS PODAS DE UMA MANEIRA CORRETA, NENHUM PROJETO DE ESTUDO DE ESTADO FITOSANITARIO DE ÁRVORE SERÁ EFICIENTE.",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2578,02/05/2021,Guilherme Rodrigues Alves,Santo Amaro,2578,Rotatórias verdes / jardins de chuvas. Transformar as rotatórias existentes (e as necessárias implantações) em áreas de drenagem.,Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
178,15/04/2021,chkk,Santo Amaro,178,"Implantar uma estrutura cicloviária ao longo das Ruas Vieira de Moraes, Jesuino Maciel, Padre Antonio José dos Santos e Guararapes, criando assim uma importante conexão entre os bairros de Brooklin e Campo Belo",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/113/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1685,30/04/2021,maria do carmo lotfi,Santo Amaro,1685,"a iluminação é bem sofrível em Santo Amaro. Nos locais onde existem os terminais de ônibus e lotações precisa muito melhorar.. A região do Centro de Santo Amaro precisa ser muito bem iluminado. O policiamento também um pouco mais tarde da noite deixa muito a desejar. Só Jesus para nos proteger. Claro que foi antes da Pandemia. Não é só trocar lâmpadas por Led, precisa aumentar os pontos de iluminação e postes abaixo da copa das nossas pobres e sofridas árvores.",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2313,02/05/2021,Maria Cecilia A.G.C. Oliveira,Santo Amaro,2313,"Criação de mais pontos de coleta seletiva e eco pontos. Reativação do trabalho com as madeiras das podas proposto pela a associação de bairro dos ecopontos.Valorização das cooperativas no trabalho com reciclaveis e ponte entre as cooperativas e os condomínios e prédios, geradores de lixo.",Saneamento,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
762,21/04/2021,Norma Rodrigues Santos,Santo Amaro,762,"Projeto Operação Trabalho para Limpeza Interna de Praças para Prevenção da Dengue ( 01 pessoa - 04 horas de seg a sexta -04 a 05 praças próximas em sistema de rodízio R$ 500,00 ou 02 ou mais pessoas para limpeza de grandes praças e canteiros centrais de avenidas).",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3116,10/05/2021,mariana sousa,Santo Amaro,Criação de unidades habitacionais para a população que habita córregos ,"Construir unidades habitacionais populares para a população que habita a beira dos córregos da região, por exemplo na rua Galeno de Castro.",Habitação,"","","","",0,Priorizada,51,Não eleita,Não definida,"",""
931,23/04/2021,maria do carmo lotfi,Santo Amaro,931,Plantio de árvores. Rever o formato das PODAS INADEQUADAS QUE ESTÃO SENDO REALIZADAS NAS ÁRVORES,Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1953,02/05/2021,Alexandre Marx,Santo Amaro,Criar parque e espaço de lazer entre as Avenidas Miguel Yunes e Interlagos ,"Criar parque e espaço de lazer na área entre Avenida Miguel Yunes X Av. Interlagos (área ao lado do Santuário Theotókos), inicialmente utilizando 24 mil m2 já liberados, dos 60 mil m2 de área total. A área está em processo de descomissionamento pelas Indústrias Nucleares do Brasil. http://www.inb.gov.br/Busca/Search/interlagos",Meio Ambiente,"","","","",0,Priorizada,140,Não eleita,Não definida,"",""
1667,30/04/2021,maria do carmo lotfi,Santo Amaro,1667,"Os piscinões apenas acumulam água sem permitir a sua absorção pelo solo, necessária para alimentar os lençóis freáticos e o aquífero, cujos recursos não são infinitos e que se esgotam se não forem realimentados pelas águas pluviais.Daí a necessidade da permeabilização do solo para o reabastecimento dos recursos hídricos. Lembramos que em Santo Amaro, temos três empresas de fornecimento de água mineral, cujas fontes, nas proximidades da Avenida Vereador José Diniz, são oriundas do Aquífero Guarani, entre as quais a Minalba e Petrópolis.",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
926,23/04/2021,maria do carmo lotfi,Santo Amaro,926,"Construção de piscinões: ao meu ver esse é um recurso inadequado para o enfrentamento às enchentes. PROPOSTAS: Medidas mais saudáveis como jardins de chuva, biovaletas, calçadas com poços de infiltração em Santo Amaro",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2260,02/05/2021,Maria Cecilia A.G.C. Oliveira,Santo Amaro,2260,"Melhorar o sistema de drenagem da região, que ainda sofre com muitas enchentes através de outros modos mais eficientes, modernos e que requeiram menos manutenção pela prefeitura. PISCINÕES É UM SISTEMA ANTIQUADO, QUE NÃO AJUDA NA RECARGA DO SUBSOLO E ONERA A PREFEITURA NAS LIMPEZAS. NO ALTO DA BOA VISTA, PROJETOS MAIS MODERNOS FORAM ESTUDADOS PARA CONTER AS ENCHENTES",Saneamento,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
326,17/04/2021,Sonia Maria Vicentini Fernandes ,Santo Amaro,326,IMPLANTAR NO DISTRITO DE SANTO AMARO O PROGRAMA DE DISTRIBUIÇÃO DE ALIMENTAÇÃO DOMICILIAR PARA IDOSOS,Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
423,19/04/2021,alineyoshida,Santo Amaro,423,"Proposta: criação de ciclovia na Av. Roque Petroni Júnior, conectando (ao menos) a Av. Santo Amaro e Av. Dr. Chucri Zaidan. É possível expandí-la até Av. Cupecê. Justificativa: Há crescente fluxo de pessoas se transportando entre a Av. Santo Amaro e a Av. Dr. Chucri Zaidan, de pessoas provenientes do Metrô Brooklin, estações de trem, dos corredores de ônibus e Avs. Cupecê, Adolfo Pinheiro e João Dias. A Av. Roque Petroni Júnior é muito perigosa para o transporte por bicicleta. Muitos usuários fazem uso desse transporte sem segurança ou invadindo faixa de pedestres e corredor de ônibus. Outros potenciais usuários ainda não escolhem o transporte ativo por bicicleta por insegurança. A infraestrutura de ciclovia trará mais segurança e reduzirá o trânsito na região.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1789,01/05/2021,Patrícia Vieira Maluly,Santo Amaro,1789,PROPOSTA DE META: FINALIZAR AS OBRAS DE METRÔ; LINHA OURO / E TRANSPORTES NO CAMPO BELO E REGIÃO; INSTALAR E DESENVOLVER UNIDADES DE INSTITUTO DA PELE COM FOCO EM DOENÇAS DERMATOLÓGICAS E PESQUISA CIENTÍFICA COM MAIS EMPREGO E DIRECIONAMENTO CIENTÍFICO AOS DERMATOLOGISTAS INTEGRADO AO SUS; DESENVOLVER E APLICAR O PROJETO CIDADE AMIGA DO IDOSO; PROPOSTA DE CONTROLE RIGOROSO DE QUALIDADE DE SERVIÇOS PRESTADOS AUTÔNOMOS; DESENVOLVER O PROJETO DE CUIDAR E MELHORAR A QUALIDADE DE VIDA DO PREFEITO BRUNO COVAS;,Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2558,02/05/2021,Guilherme Rodrigues Alves,Santo Amaro,2558,"Requalificação da feira de rua na Rua Comendador Elias Zarzur. Há anos ela ocupa muito menos do que a área reservada de duas quadras e poderia ser realizada no mesmo local da feira orgânica na rua em frente ao convento, que é apenas para estacionamento. Isso poderia dar mais visibilidade a ela pelos transeuntes da Av. Vereador José Diniz e deixaria de interromper o trânsito na região, que já tem a SABESP como grande gargalo no bairro.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1683,30/04/2021,maria do carmo lotfi,Santo Amaro,1683,"ELETRÔNICOS E PILHAS – implantar a coleta desses resíduos nos terminais de ônibus, trens e metrô com a finalidade de aumentar o volume de coleta desses materiais que pelo seu alto nível de poluentes contaminantes não podem ser descartados em qualquer lugar, ampliando dessa forma o número de locais de coleta.",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1738,30/04/2021,Silvia Berlinck,Santo Amaro,Estruturar o Programa Municipal de Agricultura Urbana e Periurbana (PROAURP),"Estruturar o Programa Municipal de Agricultura Urbana e Periurbana (PROAURP) considerando a implantação de, pelo menos, 20 novas hortas (comunitárias, educativas,medicinais, de autoconsumo e com geração de renda) para garantia de segurança alimentar e nutricional, assim como o combate à fome, priorizando áreas de vulnerabilidade social.",Segurança Alimentar,"","","","",0,Priorizada,33,Não eleita,Não definida,"",""
2966,08/05/2021,Lucian De Paula,Santo Amaro,2966,"Regulamentar e destinar verba para o programa BikeSP! É um programa muito importante, que paga para que as pessoas usem a bicicleta ao invés do automóvel ou do transporte público. Reduz aglomerações e lotação, e reduz a poluição e os atropelamentos. Estima-se que a economia gerada no SUS é aprox. 24 vezes maior que o investimento público feito. A lei 16.547/16 que cria o programa foi aprovada em 2016, e aguarda apenas a regulamentação pela SMT para ser implementada.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3048,09/05/2021,Lucian De Paula,Santo Amaro,3048,"Ampliação do Plano Emergencial de Calçadas, que precisa atingir todas as vias arteriais e coletoras da subprefeitura. Todas as calçadas precisam ser refeitas seguindo as normas de acessibilidade, devem ter todas as esquinas com a guia rebaixada para a faixa de pedestres, ou com travessia em nível (a chamada lombofaixa), e deve ser instalado piso podotátil em toda a faixa de circulação. As obras do PEC devem promover acalmamento de trânsito, com estreitamento de cruzamentos, e onde houver sobreposição com o Plano Cicloviário, as obras podem ser utilizadas com ampliação para fazer calçadas partilhadas (quando há espaço para pedestres e ciclistas segregado e em nível).",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2581,02/05/2021,Guilherme Rodrigues Alves,Santo Amaro,2581,"Anel viário ao redor dos bairros e centro de Santo Amaro, evitando trânsito de passagem em ZERs e no centro histórico e comercial.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3119,10/05/2021,mariana sousa,Santo Amaro,3119,"Melhorar a iluminação e segurança da região da ponte do Socorro. Muitas pessoas esperam o ônibus ao lado da estação e transitam até a avenida Vitor Manzini e Rua Elias Zogbi sem segurança. O local tem muitos terrenos baldios, muros altos e poucos comércios abertos à noite.",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
932,23/04/2021,maria do carmo lotfi,Santo Amaro,932,GLOBAL E SUSTENTÁVEL - PROPOSTAS: Infra estrutura para a COLETA SELETIVA EM TODAS AS ESCOLAS MUNICIPAIS e Implantar novos Ecopontos e Ecopontos Móveis em Santo Amaro,Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1809,01/05/2021,Patrícia Vieira Maluly,Santo Amaro,1809,"PROPOSTA DE METAS: DESENVOLVIMENTO DE UM PROGRAMA DE EDUCAÇÃO CONTINUADA AOS PARLAMENTARES ELEITOS, COM O OBJETIVO DE MELHORAR A QUALIDADE DO CIDADÃO PAULISTANO COM VALORIZAÇÃO DA EDUCAÇÃO E CULTURA; PARA QUE ELES SAIAM AO FINAL DA GESTÃO MELHORES CIDADÃOS; SENDO A ELEIÇÃO E REELEIÇÃO UMA SITUAÇÃO DE CRESCIMENTO E MÉRITO; EDUCAÇÃO DE COMBATE A CORRUPÇÃO; ESTABELECENDO REGRAS CLARAS DE RESPEITO A VALORES E PRINCÍPIOS CONSTITUCIONAIS DE BEM. E DECORO PARLAMENTAR COM O OBJETIVO DE MELHORAR A PARTICIPAÇÃO E DESEMPENHO NO TRABALHO A QUE ELEITO SEGUINDO O FOCO PRÉ - DETERMINADO, PARA PREVALECER A FÉ E CONSTRUIR UM GOVERNO FORTE !",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2571,02/05/2021,Guilherme Rodrigues Alves,Santo Amaro,2571,"Fiação subterrânea. Apesar de já ser lei, com o crescimento da região é importante fazer com TCAs e outras compensações para adequar o empreendimento à região.",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
