Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
1871,01/05/2021,Jefferson Quintilhano,São Mateus,Implantação do Parque Linear do Cipoaba,"Implantação do Parque Linear do Cipoaba conforme apresentado no Caderno de Propostas dos Planos Regionais das Subprefeituras - Subprefeitura de São Mateus (2018). É uma reinvidicação antiga da população do Parque São Rafael, que sofre com o descarte irregular de residuos e ocupações irregulares ao longo do córrego.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/770/original/926ad57a1216416ca72d5e5162f685c941700f08.PNG,"","","",0,Priorizada,51,Não eleita,Não definida,"",""
324,17/04/2021,Pedro H.,Santo Amaro,Criar um grande corredor verde em todo trecho da Av.João Dias,Criar um grande corredor verde em todo trecho da av. joão dias substituindo o concreto do canteiro central pelo plantio de muitas árvores.,Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/188/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,"","","",0,Priorizada,100,Não eleita,Não definida,"",""
450,19/04/2021,Jackson ,Perus,450,"Recuperação de todos os corregos da região, principalmente o do Ribeirão Perus, corrego do Buracão e Jardim Rosinha.",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2242,02/05/2021,Gabriel Schmitz Marcondes,Butantã,2242,"Plantio de 100 árvores na ciclofaixa da Avenida Eliseu de Almeida/Pirajussara. Essa proposta é um anseio da população, mas que necessita de um projeto especifício, uma vez que somente algumas poucos espécies de árvores, de pequeno porte, podem ser plantadas na ciclovia que fica encima de um córrego canalizado. A proposta ajudaria na melhora do equilíbrio da temperatura na região.",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2061,02/05/2021,Fátima Magalhães de Oliveira ,São Mateus,Revitalização do Córrego Caguaçu,"Revitalização do Córrego Caguaçu na extensão da Rua Professora Jaçanã Altair, no Jardim Santo André",Meio Ambiente,"","","","",0,Priorizada,40,Não eleita,Não definida,"",""
2890,05/05/2021,Adriana camargo,Butantã,2890,"Wi-Fi - smart city - meio ambiente disponibilizar Wi-Fi no bairro e dispositivos de smart city para os catadores de lixo para controlar através de app volumes de recicláveis a serem a serem retirados em detrimento a abrirem os sacos de cada edifício , com isso eles cadastram os edifícios e com o smart city (dispositivo de comunicação - Wi-Fi ) conseguem visualizar o reciclável a ser retirado , projeto Adriana Camargo - Real Parque - Butantã bicicletas elétricas para colaborar no transporte tipo tuk tuk levando para o centro de triiagrm o material cadasteamento dos catadores para o projeto",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/816/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
479,19/04/2021,Prof. Carlos Loiola,Ermelino Matarazzo,479,"Implantação de Infraestrutura Verde, do tipo jardins de chuva, biovaletas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros. Fazendo uso do ""Guia Metodológico Para Implantação de Infraestrutura Verde"", criado pelo Instituto de Pesquisas Tecnológicas (IPT) para auxiliar os gestores públicos. (O Guia não coube em anexo, mas é fácil encontrá-lo na internet.) Tendo isso implementado, prestará serviços ambientais do tipo Cultural ( Recreação, Saúde física e mental, Experiência natural, entre outros) e Regulador ( Aumento da drenagem natural, Diminuição da sobrecarga do sistema de drenagens convencionais, Redução do efeito das ilhas de calor, Melhoria da qualidade do ar, Redução de ruído, entre outros).",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/222/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1099,25/04/2021,Prof. Carlos Loiola,Casa Verde,1099,"A reciclagem de garrafas plásticas funciona assim. O consumidor compra um produto que vem em uma garrafa plástica e paga uma taxa adicional por ela financiando ele próprio a reciclagem. A referência é a empresa Envipco (https://www.envipco.com). Essa taxa pode ser resgatada de duas formas: Os consumidores podem levar a garrafa até uma máquina disponibilizada por uma empresa de reciclagem na subprefeitura, ou local apropriado. A máquina faz a leitura do código de barras da embalagem depositada e devolve o valor da taxa à pessoa; OU Os consumidores levam a embalagem até pequenas lojas e postos de gasolina em troca de dinheiro ou crédito. As empresas recebem um incentivo por coletarem as embalagens dos produtos que venderam e os consumidores recebem um incentivo quando devolvem as embalagens ou levam para os postos de reciclagem.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/520/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
999,24/04/2021,Prof. Carlos Loiola,Parelheiros,Incentivo a reciclagem de garrafas plásticas,"A reciclagem de garrafas plásticas funciona assim. O consumidor compra um produto que vem em uma garrafa plástica e paga uma taxa adicional por ela financiando ele próprio a reciclagem. A referência é a empresa Envipco o ( https://www.envipco.com ) Essa taxa pode ser resgatada de duas formas: Os consumidores podem levar a garrafa até uma máquina disponibilizada por uma empresa de reciclagem na subprefeitura, ou local apropriado. A máquina faz a leitura do código de barras da embalagem depositada e devolve o valor da taxa à pessoa; OU Os consumidores levam a embalagem até pequenas lojas e postos de gasolina em troca de dinheiro ou crédito. As empresas recebem um incentivo por coletarem as embalagens dos produtos que venderam e os consumidores recebem um incentivo quando devolvem as embalagens ou levam para os postos de reciclagem.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/465/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,0,Não eleita,Não definida,"",""
2870,04/05/2021,Luis Maranhão ,Itaquera,2870,"ABERTURA DO DO PARQUE SAVOY CITY E INPLANTAR INFRAESTRUTURA , FICA SITUADO NA RUA RIBAMAR.",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1981,02/05/2021,Gustavo Zaven,Pinheiros,Não permitir a instalação de grades/cercas ao redor das praças da região.,"Em busca de incentivar as praças como espaços educativos, culturais e agregadores, a proposta visa não permitir a instalação de grades/cercas ao redor das praças.",Meio Ambiente,"","","","",0,Priorizada,127,Eleita,Inviável,"","Proposta inviável, considerando que a proposta poderá proporcionar insegurança aos usuários",Secretaria Municipal das Subprefeituras,"",6017.2021/0022565-7,Inviável,"Proposta inviável, considerando que a proposta poderá proporcionar insegurança aos usuários",Não definida,"",Não definida,""
2291,02/05/2021,Maria Cecilia A.G.C. Oliveira,Santo Amaro,2291,"PROPOSTA DE UM MAIOR CUIDADO NA AUTORIZAÇÃO DE CORTES E EMISSÃO DE TCAS NA REGIÃO DE RECARGA DO AQUÍFERO REZENDE, ÁREA ESSA QUE SEGUNDO RELATÓRIO DA WATWELOO COMPREENDE A REGIÃO DOS BAIRROS ALTO BOA VISTA, JD PETRÓPOLIS, JD DOS ESTADOS E BROOKLIN. TEMOS VISTO GRANDE DEVASTAÇÃO, COM IMENSA SUPRESSÃO DE VEGETAÇÃO SIGNIFICATIVA AUTORIZADAS PELA PREFEITURA. E AS SUPOSTAS COMPENSAÇÕES MAL FISCALIZADAS E QUE NÁO COMPENSAM DE MANEIRA NENHUMA O DANO AMBIENTAL DA FAUNA E FLORA LOCAL.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/798/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
706,20/04/2021,Leonardo ,Itaim Paulista,706,"Fortalecer o processo de planejamento ambiental, participativo e gestão ambiental por subprefeitura",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
485,19/04/2021,Prof. Carlos Loiola,Itaim Paulista,485,"Implantação de Infraestrutura Verde, do tipo jardins de chuva, biovaletas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros. Fazendo uso do ""Guia Metodológico Para Implantação de Infraestrutura Verde"", criado pelo Instituto de Pesquisas Tecnológicas (IPT) para auxiliar os gestores públicos. (O Guia não coube em anexo, mas é fácil encontrá-lo na internet.) Tendo isso implementado, prestará serviços ambientais do tipo Cultural ( Recreação, Saúde física e mental, Experiência natural, entre outros) e Regulador ( Aumento da drenagem natural, Diminuição da sobrecarga do sistema de drenagens convencionais, Redução do efeito das ilhas de calor, Melhoria da qualidade do ar, Redução de ruído, entre outros).",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/228/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1829,01/05/2021,Marcelo dos Anjos Pinheiro,Vila Maria/Vila Guilherme,1829,Instalação de caçambas do eco ponto em pontos de descarte irregular.,Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2910,05/05/2021,Rafael Lima,São Mateus,2910,"CRIAÇÃO DE PARQUES LINEARES NO ENTORNO DO CÓRREGO CIPOABA, MAIS PRECISAMENTE NA ALTURA DA RUA BANDEIRA DO ARACAMBI OU NA EXTENSÃO QUE FOR POSSÍVEL, VISANDO A PROTEÇÃO DO MESMO ALIADO A NOVAS OPÇÕES DE LAZER.",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2858,03/05/2021,marinaaa,Vila Mariana,2858,"Implementaçao do parque da Cruz Vermelha no bairro do Planalto Paulista, um bairro com escasez de pracas e areas publicas",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2107,02/05/2021,OGOSHI,Mooca,Projeto para profissionalização dos catadores de materiais recicláveis,"Considerando o grande número de catadores de recicláveis em circulação na cidade de São Paulo, propomos a criação de um programa de valorização, profissionalização e treinamento de segurança desses agentes recicladores de lixo, responsáveis por 90% do lixo reciclado no Brasil, segundo o IPEA. “É muita coisa que os catadores de lixo fazem pelo nosso meio ambiente, eles fazem mais do que muito governante.” Esta proposta é apresentada em parceria com a AMoAMooca - Associação dos Moradores e Amigos da Mooca, da qual sou parte integrante, com muita honra!",Meio Ambiente,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/575/original/919b3733249cd6cd8cf38d6700eae65921ebdd67.pdf,"","",0,Priorizada,49,Eleita,Viável,"Desenvolver projeto no âmbito do Programa Operação Trabalho, em ações de qualificação profissional e frentes de trabalho voltadas ao eixo de sustentabilidade e meio ambiente na Cidade de São Paulo. Conjuntamente com as demais pastas indicadas e de competência compartilhada para sua viabilidade. Proposta de Inserção de 100 beneficiários em projeto com carga horária diária de 4 horas e 20 horas semanais e bolsa auxilio. Objetivo de Desenvolvimento Sustentável - ODS 8 Programa de Metas - Meta 57","",Secretaria Municipal de Desenvolvimento Econômico e Trabalho,30.10.4432,"",Viável,"A proposta tecnicamente demonstra viabilidade e impacto social de grande relevância, entretanto, para sua execução é necessário a integração de diversas pastas para a sua implementação. Podendo o projeto ser desenvolvido projeto no âmbito do Programa Operação Trabalho, em ações de qualificação profissional e frentes de trabalho voltadas ao eixo de sustentabilidade e meio ambiente na Cidade de São Paulo. Conjuntamente com as demais pastas indicadas e de competência compartilhada para sua viabilidade. Proposta de Inserção de 100 beneficiários em projeto com carga horária diária de 4 horas e 20 horas semanais e bolsa auxilio.",Não definida,"",Viável,"Poderá ser atendidas na dotação orçamentária nº 30.10.11.333.3019.4432.33904800.00 - Capacitação, Formação e Aperfeiçoamento dos Trabalhadores, constante da PLOA/2022."
396,18/04/2021,Vila Andrade/ Vila Suzana ,Campo Limpo,396,"Preservação da nascente do Córrego dos Mirandas , situado a Rua Crhistian Berard, conforme SEI 65102021/0006425-4",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/194/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
503,20/04/2021,Prof. Carlos Loiola,Vila Mariana,"Implantação de Infraestrutura Verde, na forma que especifica","Implantação de Infraestrutura Verde, do tipo jardins de chuva, biovaletas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros. Fazendo uso do ""Guia Metodológico Para Implantação de Infraestrutura Verde"", criado pelo Instituto de Pesquisas Tecnológicas (IPT) para auxiliar os gestores públicos. (O Guia não coube em anexo, mas é fácil encontrá-lo na internet.) Tendo isso implementado, prestará serviços ambientais do tipo Cultural ( Recreação, Saúde física e mental, Experiência natural, entre outros) e Regulador ( Aumento da drenagem natural, Diminuição da sobrecarga do sistema de drenagens convencionais, Redução do efeito das ilhas de calor, Melhoria da qualidade do ar, Redução de ruído, entre outros).",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/246/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Priorizada,79,Eleita,Viável,"Consolidar e sistematizar o conjunto de ações que vem sendo realizadas na cidade, principalmente pelas Subprefeituras.","",Secretaria Municipal do Verde e do Meio Ambiente,"",6017.2021/0022567-3,Viável,"Embora todas as técnicas/soluções citadas tenham o objetivo de qualificar a cidade sob a perspectiva ambiental, sob a perspectiva técnica e operacional, a SVMA não tem competência direta para a implementação desses projetos a serem, porventura, desenvolvidos conforme a descrição acima e, em particular, com base no “Guia Metodológico para Implantação de Infraestrutura Verde"", criado pelo Instituto de Pesquisas Tecnológicas (IPT). Não obstante, a SVMA confirma que vários dos serviços ambientais por ela providos coadunam-se com as disposições do referido documento, em particular, os serviços de planejamento e implantação de parques e unidades de conservação; a manutenção de parques urbanos, lineares e unidades de conservação; o plantio de árvores; e a produção e provisão de mudas arbóreas e arbustivas. Além disso, a SVMA, por meio da Coordenação de Planejamento Ambiental, vem buscando consolidar e sistematizar um conjunto de soluções baseadas na natureza, análogas ao IPT, sob uma perspectiva conceitual, com vistas a subsidiar as políticas públicas sob competência da SVMA.",Não definida,"",Não definida,""
490,19/04/2021,Prof. Carlos Loiola,Mooca,"Implantação de Infraestrutura Verde, na forma que especifica","Implantação de Infraestrutura Verde, do tipo jardins de chuva, biovaletas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros. Fazendo uso do ""Guia Metodológico Para Implantação de Infraestrutura Verde"", criado pelo Instituto de Pesquisas Tecnológicas (IPT) para auxiliar os gestores públicos. (O Guia não coube em anexo, mas é fácil encontrá-lo na internet.) Tendo isso implementado, prestará serviços ambientais do tipo Cultural ( Recreação, Saúde física e mental, Experiência natural, entre outros) e Regulador ( Aumento da drenagem natural, Diminuição da sobrecarga do sistema de drenagens convencionais, Redução do efeito das ilhas de calor, Melhoria da qualidade do ar, Redução de ruído, entre outros).",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/233/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Priorizada,37,Eleita,Viável,"Consolidar e sistematizar o conjunto de ações que vem sendo realizadas na cidade, principalmente pelas Subprefeituras.","",Secretaria Municipal do Verde e do Meio Ambiente,94.10.7127,"",Viável,"Embora todas as técnicas/soluções citadas tenham o objetivo de qualificar a cidade sob a perspectiva ambiental, sob a perspectiva técnica e operacional, a SVMA não tem competência direta para a implementação desses projetos a serem, porventura, desenvolvidos conforme a descrição acima e, em particular, com base no “Guia Metodológico para Implantação de Infraestrutura Verde"", criado pelo Instituto de Pesquisas Tecnológicas (IPT). Não obstante, a SVMA confirma que vários dos serviços ambientais por ela providos coadunam-se com as disposições do referido documento, em particular, os serviços de planejamento e implantação de parques e unidades de conservação; a manutenção de parques urbanos, lineares e unidades de conservação; o plantio de árvores; e a produção e provisão de mudas arbóreas e arbustivas. Além disso, a SVMA, por meio da Coordenação de Planejamento Ambiental, vem buscando consolidar e sistematizar um conjunto de soluções baseadas na natureza, análogas ao IPT, sob uma perspectiva conceitual, com vistas a subsidiar as políticas públicas sob competência da SVMA.",Não definida,"",Não definida,""
3088,10/05/2021,Jânio Ribeiro Coutinho,Jabaquara,3088,"Instalação de Central de Compostagem no Jabaquara entendemos que seja uma ação complementar a coleta seletiva. Propomos a instalçao de uma Central de Compostagem, que servirá para aliviar a demanda por novos Aterros Sanitários. Reduzir a emissão de poluentes. Tambem para promoção da educação ambiental e da segurança alimentar, pois o adubo resultante pode ser utilizado hortas.",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
260,15/04/2021,Julieribeiro25,Jabaquara,260,"Nos moradores da travessa anileira e região gostaria que em parceria com a Ecovia fizessem a construção de uma praça pública com equipamento de ginástica, pista de corrida e brinquedos para crianças em uma terreno da Ecovias que se apresenta no final da rua, pois o mesmo se encontra em descuido de manutenção de ambos os órgãos. No local se encontra mata alta que é utilizada para descarte de produtos de roubo e entulho, também apresenta o risco de animais perigosos, e no mesmo local já ocorreu uma tentativa de assédio sexual por causa da má visualização a noite. Árvores com risco de queda que já danificou vários carros de moradores e visitantes por conta de queda de frutos ou galhos. Os moradores se juntaram para fazer a limpeza de uma determinada área para melhor visibilidade e acesso construindo alguns bancos e mesas. Gostariamos de uma revitalização para a utilização desse espaço para a comunidade já que não há muitos locais por perto.",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
142,14/04/2021,João do Nascimento,Jabaquara,142,"Implantação de uma praça pública com pista de corrida e equipamentos de ginástica ao ar livre no terreno desocupado situado na Av. Engenheiro Armando de Arruda Pereira, 4513.",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
103,13/04/2021,Thiago Santos,Ipiranga,103,"Implantação de infraestrutura verde, tais como jardins de chuva, biovaletas, canteiros pluviais, lagoa pluvial e alagado construído, com finalidade de infiltração e absorção da chuva em áreas públicas. Referência de projetos espelhados no Programa Gentileza Urbana da Subprefeitura Sé que tem implantado vários mecanismos de infraestrutura verde.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/091/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3083,09/05/2021,sonia imperio hamburger,Butantã,3083,"Implantação do Parque Linear Água Podre - Área das Nascentes. A implantação foi anunciada na imprensa para 2020, a Prefeitura instalou o gradil e reformou as calçadas mas as obras não evoluíram. O Parque preservara as nascentes do Córrego Água Podre, e as várias espécies de aves ali presentes. (Cesar Pegoraro)",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3090,10/05/2021,Jânio Ribeiro Coutinho,Jabaquara,3090,"Criaçao de um Parque Municipal no terreno ao lado da Av. Eng.Armando Arruda Pereia x Rua José Bonfácio, com uma Escola Técnica de Jardinagem dentro de suas instalações. Justificativa: para melhorar a arborização no bairro, o clima e a melhoria das condições de vida no Bairro. Juntamente com Educação ambiental e uma possibilidade de geração de renda, proponho a instalação de uma Escola Técnica de Jardinagem dentro das instalações do Parque",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2266,02/05/2021,Susana Inês Basualdo,Sapopemba,2266,"Lançar editais voltados à agroecologia, segurança alimentar e nutricional, financiando projetos de capacitação, apoio à produção e mobilização e contribuindo para a aproximação de ONGs e agricultores Aprimorar os programas voltados à compostagem de resíduos orgânicos de feiras e podas urbanas da capital por meio do incremento da infraestrutura e logística com a dotação de uma unidade de compostagem em cada subprefeitura e recursos humanos adequado",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1433,28/04/2021,YAN,Guaianases,Três propostas para Mobilidade Urbana,"Projetar, licitar, licenciar, garantir a fonte de financiamento e construir novos corredores de ônibus; Plano de mobilidade urbana em São Paulo - Perimetral Leste: Corredor Dom João Neri/Corredor iguatemi/Av. Rgueb - 18,2km; Analisar e discutir. Adequar e submeter a crivo público a proposta de construção terminal do Plano de mobilidade no Itaim Paullista/Vila Curuçá (Já existe um projeto básico na SP Urbanismo - SMUL).",Meio Ambiente,"","","","",0,Priorizada,30,Eleita,Viável,Contratar e iniciar execução de projetos executivos e licenciamento ambiental para construção do corredor de ônibus Itaim Paulista – São Mateus e para construção do terminal de ônibus Itaim Paulista. Obejitvo de desevolvimento sustentavel - ODS 9.1 / 11.2 Programa de metas - Meta 46 e 47,"",Secretaria Municipal de Mobilidade e Transportes,20.50.5392 (corredor) 22.10.1099 (corredor) 87.10.1095 (terminal),6017.2021/0022561-4,Viável,"Projeto básico elaborado, viável para licitação do projeto executivo e posterior execução das obras. Haverá necessidade de desapropriação de imóveis residenciais e comerciais.",Viável,A proposta é viável. A implantação é realizada diretamente pela SPTrans ou pela SPObras.,Viável,Esta demanda está contemplada na proposta orçamentária da SMT para 2022
2086,02/05/2021,Simone Boacnin,Vila Mariana,2086,"A Ass. Viva Moema indica o redimensionamento da infraestrutura do bairro para atender ao adensamento do bairro. Pouquíssimos valores de outorga onerosa destas edificações foram aplicados em Moema. Em 2019, com valores que superam os milhões, somente 10 mil reais foi destinado à aplicação em infraestrutura, aplicado na pintura de ciclofaixas, o que deveria ocorrer depois da reforma de sarjetas e guias, aprovadas no PLOA2021. Solicitamos que os 18 pontos de alagamentos sejam considerados para solução do problema já conhecido pela prefeitura .Indicamos medidas para redução do impacto que a impermeabilização do solo gera, tais como a adoção de “telhados verdes”, caixas de retardo de águas pluviais, arborização em áreas de estacionamento e /ou utilização de pisos permeáveis.",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
491,19/04/2021,Prof. Carlos Loiola,Parelheiros,"Implantação de Infraestrutura Verde, na forma que especifica","Implantação de Infraestrutura Verde, do tipo jardins de chuva, biovaletas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros. Fazendo uso do ""Guia Metodológico Para Implantação de Infraestrutura Verde"", criado pelo Instituto de Pesquisas Tecnológicas (IPT) para auxiliar os gestores públicos. (O Guia não coube em anexo, mas é fácil encontrá-lo na internet.) Tendo isso implementado, prestará serviços ambientais do tipo Cultural ( Recreação, Saúde física e mental, Experiência natural, entre outros) e Regulador ( Aumento da drenagem natural, Diminuição da sobrecarga do sistema de drenagens convencionais, Redução do efeito das ilhas de calor, Melhoria da qualidade do ar, Redução de ruído, entre outros).",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/234/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Priorizada,9,Não eleita,Não definida,"",""
2516,02/05/2021,,Jabaquara,Criação de 5 ECO Pontos para descarte de resíduos sólidos no Jabaquara,"Criação de 5 ECO Pontos para descarte de resíduos sólidos (no Jabaquara), Observação: Peoposta aprovada pelo CPM Jabaquara para o Orçamento 2021 (ainda não executada). São Paulo, 02/05/2021. Mauro Alves da Silva, jornalista Presidente do Grêmio SER Sudeste - Promoção da Cidadania e Defesa do Consumidor. Diretor de Comunicação do Consabeja Jabaquara - Conselho das Sociedades Amigos de Bairros do Jabaquara e Adjacências. Editor da Tribuna do Jabaquara Secretário Geral do CPM Jabaquara",Meio Ambiente,"","","","",0,Priorizada,26,Não eleita,Não definida,"",""
1121,25/04/2021,Prof. Carlos Loiola,São Miguel,1121,"A reciclagem de garrafas plásticas funciona assim. O consumidor compra um produto que vem em uma garrafa plástica e paga uma taxa adicional por ela financiando ele próprio a reciclagem. A referência é a empresa Envipco (https://www.envipco.com). Essa taxa pode ser resgatada de duas formas: Os consumidores podem levar a garrafa até uma máquina disponibilizada por uma empresa de reciclagem na subprefeitura, ou local apropriado. A máquina faz a leitura do código de barras da embalagem depositada e devolve o valor da taxa à pessoa; OU Os consumidores levam a embalagem até pequenas lojas e postos de gasolina em troca de dinheiro ou crédito. As empresas recebem um incentivo por coletarem as embalagens dos produtos que venderam e os consumidores recebem um incentivo quando devolvem as embalagens ou levam para os postos de reciclagem.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/542/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3086,10/05/2021,Jânio Ribeiro Coutinho,Jabaquara,3086,"Mais Ecopontos no Jabaquara a população tm que ser esclarecida sobre a importância da “coleta seletiva” dos resíduos sólidos, a fim de conscientizar as pessoas em relação ao consumo com o descarte consciente prevenindo a saúde pública e da qualidade ambiental. Assim haverá estímulo ao reaproveitamento e a reciclagem de materiais descartáveis, gerando sensação de bem estar social. Propomos que os Ecopontos sejam instaladas prioritariamente nos arredores dos riachos do Distrito.",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1098,25/04/2021,Prof. Carlos Loiola,Capela do Socorro,1098,"A reciclagem de garrafas plásticas funciona assim. O consumidor compra um produto que vem em uma garrafa plástica e paga uma taxa adicional por ela financiando ele próprio a reciclagem. A referência é a empresa Envipco (https://www.envipco.com). Essa taxa pode ser resgatada de duas formas: Os consumidores podem levar a garrafa até uma máquina disponibilizada por uma empresa de reciclagem na subprefeitura, ou local apropriado. A máquina faz a leitura do código de barras da embalagem depositada e devolve o valor da taxa à pessoa; OU Os consumidores levam a embalagem até pequenas lojas e postos de gasolina em troca de dinheiro ou crédito. As empresas recebem um incentivo por coletarem as embalagens dos produtos que venderam e os consumidores recebem um incentivo quando devolvem as embalagens ou levam para os postos de reciclagem.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/519/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2027,02/05/2021,Sociedade Amigos de Vila Antonieta,Aricanduva/Formosa/Carrão,2027,INTENSIFICAR A COLETA SELETIVA DE LIXO EM TODA CIDADE.,Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1756,01/05/2021,Rui Cesar Primo,Freguesia/Brasilândia,Arborização de Brasilândia e Freguesia com espécimes nativas da Mata Atlântica,arborização da area urbana ( Brasilandia e Freguesia) com plantio e replantio de especimes de arvores nativas da Mata Atlantica.,Meio Ambiente,"","","","",0,Priorizada,32,Eleita,Viável,"É atividade continua, no caso de plantio de incremento já está contemplado no orçamento indicado para 2022. Objetivo de Desenvolvimento Sustentável - ODS 13; 14 e 15. Programa de Metas - Meta 64 - Atingir mais de 50% de cobertura vegetal na cidade de São Paulo","",Secretaria Municipal do Verde e do Meio Ambiente,27.10.7130,6017.2021/0022567-3,Viável,"O plantio de árvores nas áreas públicas é realizado por 2 órgãos municipais: pela SVMA quando se trata de incremento, implantação de novas árvores com objetivo de aumento da cobertura arbórea na região, também é realizado pela Subprefeitura local no caso de substituição às arvores suprimidas (cortadas).",Viável,"Proposta juridicamente viável e em consonância com os princípios, diretrizes e objetivos do Plano Diretor Estratégico (Lei Municipal nº 16.050/2014), os Objetivos de Desenvolvimento Sustentável – ODS da Agenda 2030 e os princípios, objetivos e diretrizes do Plano Municipal de Arborização Urbana – PMAU.",Viável,"Despesa com plantio de incremento informada para compor o Planejamento Orçamentário 2022 na dotação 27.10.18.541.3005.7.130.44903900.00 no valor de R$ 8.500.000,00 para toda a cidade. Todavia, não é possível especificar o valor correspondente às áreas citadas."
