Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
2218,02/05/2021,Alex José de Oliveira Marchiorato,Jaçanã/Tremembé,2218,"TRANSPORTE /MOBILIDADE Melhorar a MOBILIDADE na Rua dos Pinheiros 35 (Jd Felicidade) e Rua Arley Gilberto de Araújo 37 (Portal I). Trasferir duas linhas de ônibus 1701 e 1702 para um lugar de melhor acesso, amplo, que garanta aos usuários e motoristas de transporte coletivo mais segurança. 1701- o final fica em uma Rua de difícil acesso para veículos, lugar estreito, não comporta o trânsito no local, atrapalha a visão de moradores que saem da Rua Irineu Castelian e a 1702 final foi instalado em cima uma Praça, a única que os moradores poderiam utilizar como lazer.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1317,27/04/2021,Elaine Morais,Jaçanã/Tremembé,1317,"Transporte público na parte alta do bairro Jardim Corisco, peço que sejam disponibilizados carros menores como microônibus em nossa linha de ônibus que já temos aqui, e que dessa forma possam subir e descer as nossas ruas, poderiam subir pela Rua Florescente e descer pela Rua Kotinda para não causar trânsito ou tumulto, nós moradores merecemos isso, aqui é um local alto e estão nos negando o direito de ir e vir, pois ficamos ilhados aqui no alto do bairro, isso é realmente desumano, temos muitos idosos, inclusive eu tenho problemas de mobilidade reduzida, gostaria de um pouco de empatia da parte da prefeitura, a intenção dessa proposta não é retirar os ônibus maiores, até porque a demanda é grande, mas sim acrescentar carros que supram essa necessidade da parte alta, os microônibus poderiam fazer uma nova linha Jardim Corisco/Tucuruvi, aqui já é tudo muito difícil, peço que não nos tirem nada, mas sim que acrescentem.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2498,02/05/2021,Ivanildo França ,Jaçanã/Tremembé,2498,"Implantação de parada de ônibus, tipo totem na Avenida Francisco Rodrigues números 681 e 690B visando oferecer mais acessibilidade aos usuários do CAPS II Adulto Jaçanã Tremembé Doutor Leonidio Galvão dos Santos . Esse pedido já está deferido pela Sptrans por meio do Processo SEI 5010.2020/ 0010550-0. Usuários necessitam desta melhoria pois a linha 1765/10 que virxuka na via não para próximo a unidade de saúde por falta de ponto de parada.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2222,02/05/2021,Alex José de Oliveira Marchiorato,Jaçanã/Tremembé,Mini terminais de ônibus; mobilidade das vias; reorganização de linhas de ônibus,"MOBILIDADE/TRANSPORTE CRIAR DOIS MINI TERMINAIS de ônibus, um no bairro de Jardim Flor de Maio e outro no bairro do Recanto Verde/Sobradinho. -Melhorar a mobilidade nas vias: RuaAugusto Rodrigues, Av. Ushikichi Kamia, Rua dos Pinheiros, Rua Arley Gilberto de Araújo, Av. Maria Amália Lopes de Azevedo (próximo ao CEU Jaçanã) priorizando a passagem de ônibus (sinalização horizontal e vertical, agentes vistores atuantes) -Realizar uma REORGANIZAÇÃO das linhas de ônibus no Distrito de Tremembé, em locais de difícil acesso ou ruas estreitas trocar os veículos grandes, por veículos menores micro-ônibus (dar andamento urgente na Licitação do Transporte Coltivo) que irá reestruturas as linhas de ônibus",Transportes e mobilidade,"","","","",0,Priorizada,17,Não eleita,Não definida,"",""
1932,01/05/2021,Alex José de Oliveira Marchiorato,Jaçanã/Tremembé,1932,"ACESSIBILIDADE Melhorar ou Adequar à Acessibilidade em vias de grande movimento na região de Jaçanã/Tremembé (Av. Maria Amália Lopes de Azevedo, Av. Coronel Sezefredo Fagundes, Av. Ushikichi Kamia, Av. Antonelo da Messina, Av. Luiz Stamatis, Av. Guapira) possibilitando à pessoa com deficiência ou mobilidade reduzida usufruir de espaços mobiliários, equipamentos ubanos, edificações, trasnporte, bem como de outros serviços e instalações abertas ao público (praças, equipamento Municipal) com segurança e autonomia.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2983,08/05/2021,Lucian De Paula,Jaçanã/Tremembé,2983,"Ampliar e requalificar a rede cicloviária da subprefeitura, que ainda é pouca e torna difícil fazer 100% do caminho até o emprego ou estudo de bicicleta Mais km de ciclovias e ciclofaixas, conectando a infraestrutura existente, os terminais de ônibus, metrô e trem, e conectando às subprefeituras vizinhas. Ciclovias mais largas do que as atuais, permitindo no mínimo que passe uma bicicleta cargueira, para os comércios que empregam a ciclologística, e também por questão de inclusão, permitindo que pais e mães levem as crianças até a escola e outros destinos de bicicleta. Assim os pais pedalam ao lado das crianças, protegendo e impedindo que num desequilíbrio as crianças caiam na faixa de rolamento. A requalificação viária também envolve instalar paraciclos nos locais com muito comércio para atender aos clientes e medidas de acalmamento de tráfego.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3036,09/05/2021,Lucian De Paula,Jaçanã/Tremembé,3036,"Ampliação do Plano Emergencial de Calçadas, que precisa atingir todas as vias arteriais e coletoras da subprefeitura. Todas as calçadas precisam ser refeitas seguindo as normas de acessibilidade, devem ter todas as esquinas com a guia rebaixada para a faixa de pedestres, ou com travessia em nível (a chamada lombofaixa), e deve ser instalado piso podotátil em toda a faixa de circulação. As obras do PEC devem promover acalmamento de trânsito, com estreitamento de cruzamentos, e onde houver sobreposição com o Plano Cicloviário, as obras podem ser utilizadas com ampliação para fazer calçadas partilhadas (quando há espaço para pedestres e ciclistas segregado e em nível).",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1579,29/04/2021,Irineu de Castro,Jaçanã/Tremembé,1579,MELHORAR A MOBILIDADE DAS RUAS NO JAÇANÃ E TREMEMBÉ PARA AS PESSOAS DEFICIENTES. AS CALÇADAS E RUAS SÃO IRREGULARES OU NAO TEM ESPAÇOS. CRIAR FAIXA PARA MOBILIDADE DESTAS PESSOAS,Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2888,04/05/2021,Ivanildo França ,Jaçanã/Tremembé,2888,"Implantação de sinalização semafórica na Avenida Luis Stamatis com A Avenida Mendes da Rocha para melhor segurança para motoristas e pedestres que por ali circulam, risco de acidentes no local. Apenas existe sinalização de solo com faixas de pedestres. Foi registrado protocolo 24925135 em 05 de janeiro de 2021 e está aguardando análise através de processo número 00.25.00113/21-32 para área técnica da Cet que após vistoria foi elaborado projeto de sinalização no local citado.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/815/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
161,14/04/2021,Alex José de Oliveira Marchiorato,Jaçanã/Tremembé,161,"MOBILIDADE 1- ALARGAMENTO DA VIA (Ponte próxima ao CEU Jaçanã) e Construção de uma ROTATÓRIA urgente entre a Rua Ari da Rocha Viana x Rua Mário Lago x Travessa Igarapé Primavera (necessário, e existe um Projeto antigo parado) 2- Melhoria no Acesso da Rodovia Fernão Dias (Aveniada Ushikichi Kamia altura do número 1550, precisa de um estudo junto a concessionária da Rovia, existe um tráfego enorme de carros e caminhões que utilizam a única entrada e saida do bairro) 3- Organização do acesso e melhoria do trânsito local entre o acesso da Rua Pedro de Souza Lopes para a Avenida Ushikichi Kamia altura número 2347.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2457,02/05/2021,Ivanildo França ,Jaçanã/Tremembé,2457,"Implantação de semáforo na Avenida Luis Stamatis com A Rua João Teixeira de Barros. Foi dado um parecer da Cet favorável à demanda com resposta abaixo: ANÁLISE TÉCNICA N 96.25.02452/17-09 Em atenção a solicitação, efetuamos vistorias, levantamentos de dados e análises concluindo-se que o local atende aos critérios mínimos que justifiquem ,tecnicamente a implantação de semáforo e foi elaborado projeto de sinalização horizontal,vertical e semafórica numeração 931.0139/17-0 atendendo esta demanda e foi encaminhado à Diretoria de Sinalização para providências relativas à implantação. Analisado por Ivana Maria Branco Reg. CET 72885 DE 27/11/17",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
