Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
3072,09/05/2021,ana leticia alves lima,Capela do Socorro,3072,"Venho pedir, através do Plano de Metas 24 Ofertar para a comunidade sinais de wi-fi, para que todos os alunos das escolas possam fazer atividades e consultas através das internet social e livre. Sem mais para esta meta. Obrigada! ANA LETICIA ALVES LIMA",Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1001,24/04/2021,Pedro H.,Capela do Socorro,1001,"Prolongamento da Marginal Pinheiros proponho o prolongamento da marginal pinheiros até a ponte do Avon, partindo da ponte transamerica ou jurisdição da subprefeitura, nesse trecho saídas locais para as ruas do bairro, assim como já ocorre em todo o trecho da marginal. Com essa obra mitigaria a necessidade da construção de mais pontes. Fisicamente já existe uma estrada de terra em todo o trecho, a ideia seria uma via local, com talvez 3 ou 4 faixas de rodagem.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/467/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3077,09/05/2021,ana leticia alves lima,Capela do Socorro,3077,"Venho pedir, através do Plano de Metas 30. Construir 14 novos piscinões. Pedimos a organização de escalas de zeladoria e contratar mais pessoas para os servos de limpeza das ruas e bueiros. Sem mais para esta meta. Obrigada! ANA LETICIA ALVES LIMA",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2845,03/05/2021,Rivaldo Nolaço da Silva,Capela do Socorro,2845,"Criação de uma Unidade da HORA CERTA, em uma área que costa como ""área pública"" porém esta sendo loteada clandestinamente e construida pelos compradores, esta área fica na Rua Camefis S/N no jardim Itajaí.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/810/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
404,19/04/2021,Norma Rodrigues Santos,Capela do Socorro,404,Que todos os assuntos da Plataforma 156 também possam serem feitos anonimamente.,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
218,15/04/2021,Prof. Carlos Loiola,Capela do Socorro,Proteção social para entregadores,"A necessidade de isolamento social, impediu as pessoas de trabalhar e garantir o próprio sustento, no entanto, os entregadores, deliverys que usam BICICLETA ou MOTO não possuem nenhum tipo de proteção social e muito menos um salário digno, além de estarem extremamente expostos E TODOS NÓS, cidadãos, que fazemos a economia girar, DEPENDEMOS DELES NESTE MOMENTO, portanto, com a criação nesta quarta-feira (14/04/2021), do Comitê Emergencial de Crise do Emprego e da Renda, fiz esta proposta para TODAS AS 32 SUBPREFEITURAS e peço a maxima atenção áqueles que perderam o emprego, ou não conseguem uma requalificação profissional e os cursos de atualização demandam tempo, e tornaram-se entregadores. Sendo assim peço que se lembrem de quem faz suas entregas. A situação não seria tão dramática para os pobres E A ECONOMIA se a renda básica de cidadania ou pelo menos algum programa social robusto estivesse em execução.",Desenvolvimento Econômico e Trabalho,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/148/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,10,Não eleita,Não definida,"",""
3079,09/05/2021,ana leticia alves lima,Capela do Socorro,3079,"Venho pedir, através do Plano de Metas 34 Pavimentar 480.000 metros quadrados de vias sem asfalto, principalmente nas regiões: Porto Velho, Anchieta, Z R, Sucupira, Jd. Aristocrata, Toca do Sapo. Sem mais para esta meta. Obrigada! ANA LETICIA ALVES LIMA",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3064,09/05/2021,ana leticia alves lima,Capela do Socorro,3064,"Venho pedir, através do Plano de Metas 16 Ampliar em o número de atendimentos realizados nos equipamentos exclusivos para mulheres, com base no número de eleitoral mulheres no município de São Paulo, que pelos números do TSE giram em torno de 4.900.000 mulheres, onde partindo-se dessa visão, poderá haver o crescimento percentual de atendimentos. Hoje se levarmos em conta o número de mulheres eleitoras no município de São Paulo, os atendimentos ficam apenas na casa de 1% da população feminina. Sem mais para esta meta. Obrigada! ANA LETICIA ALVES LIMA",Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3063,09/05/2021,ana leticia alves lima,Capela do Socorro,3063,"Venho pedir, através do Plano de Metas 16 Implantar 60 serviços de atendimento para a população idosa. Proposta da Prefeitura: Implantar 60 serviços de atendimento a pessoas idosas. Alteração: Implantar 70 serviços de atendimento a pessoas idosas. Justificativa: Ampliar para no mínimo 2 por subprefeitura; Sem mais para esta meta. Obrigada! ANA LETICIA ALVES LIMA",Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
618,20/04/2021,Juliana Santana de Melo,Capela do Socorro,618,Recapeamento da Av Antônio Carlos Benjamin dos santos onde a mesma na prefeitura consta asfaltada e não é no trecho e altura da numeração 2.333,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
869,23/04/2021,Norma Rodrigues Santos,Capela do Socorro,869,"Isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para: os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia. Essa proposta será possível com os recursos arrecadados com a elevação do IPTU proveniente do Levantamento Aerofotogramétrico em 3D , proposta apresentada para o Orçamento 2022 nessa plataforma",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3078,09/05/2021,ana leticia alves lima,Capela do Socorro,3078,"Venho pedir, através do Plano de Metas 30. Pedimos a canalização dos córregos na Capela do Socorro, principalmente nas regiões do entorno da Represa Billings, cuja a água mal cheirosa atrapalha a qualidade de vida das pessoas que moram em seu redor.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2603,02/05/2021,Márcia Bueno da Silva,Capela do Socorro,2603,"CRIAR UM AME IDOSO, PARA OS IDOSOS, COM MEDICOS QUALIFICADOS NO ATENDIMENTO AOS IDOSOS COM ESPECIALIZADES DE MEDICOS DE GERIATRIA, NEURO, PNEMOLOGISTA, EXAMES DIVERSOS, PARA ATENDER OS IDOSOS NO BAIRRO SOCORRO - SANTO AMARO",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
583,20/04/2021,Prof. Carlos Loiola,Capela do Socorro,Estímulo à adoção do Sisteminha Embrapa para produção de alimentos,"Sisteminha Embrapa para produção de alimentos. É apropriada para pequenos espaços (a partir de 100 m2), em áreas urbanas e rurais; e é uma solução dimensionada para atender às necessidades nutricionais de uma família de quatro pessoas, no atendimento às recomendações nutricionais da Organização Mundial da Saúde (OMS). A tecnologia é fundamentada em quatro princípios: 1) miniaturização, 2) replicabilidade, 3) escalonamento da produção, 4) segurança alimentar e nutricional. O módulo básico é a piscicultura e cada produtor adota os módulos disponíveis de acordo com seus interesses.O Sisteminha possui atualmente 15 módulos, O Sisteminha não é uma tecnologia isolada em si, mas um “pacote” de soluções tecnológicas integradas, com muitas possibilidades de combinações.",Segurança Alimentar,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/326/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,8,Não eleita,Não definida,"",""
1130,26/04/2021,Norma Rodrigues Santos,Capela do Socorro,1130,"Destinar Recursos para Contrato de Manutenção/Reparos/Instalação de Placas para Denominação de Ruas,Avs.Praças... ( incluindo Nome da Via, CEP e, início e final de Quadra Fiscal) Instalar Placas de Nomes , com o nome inicial da via a ser colocada no poste do Semáforo identificando a Via Transversal ( como já é feito hoje ).",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
585,20/04/2021,Prof. Carlos Loiola,Capela do Socorro,585,"Montar uma olaria POPULAR tendo como referências, da empresa Catarinense Ecocasa e a Olaria Ecológica de Limeira (ligada a secretaria de habitação) na represa do Garapiranga/Billings para a fabricação de tijolos, telhas, manilhas e vasos TODOS ECOLÓGICOS. O objetivo é atender a construção de moradias e criação de negócios e emprego, dentro planos de metas e diretor de reurbanização das comunidades e estes com a parceria do Sebrae, urbanistas e sociólogos. A olaria deve estar de acordo com o programa de eficiência energética na indústria de cerâmica vermelha no combate às mudanças climáticas através da redução de emissões de gases de efeito estufa e melhorar a qualidade de vida da população envolvida. Tal programa já chegou a ser financiado pela Suíça, mas pode ser financiado por outras agências em parceria com a prefeitura.",Desenvolvimento Econômico e Trabalho,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/328/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1013,25/04/2021,Norma Rodrigues Santos,Capela do Socorro,1013,"Destinar Recursos para Contrato de Manutenção/Reparo/instalação de Placas de Sinalização de Trânsito e de Sinalização de Solo ( Pintura em Faixas de Pedestres, Divisórias de Pista, Pare, Devagar...).",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1165,26/04/2021,ana leticia alves lima,Capela do Socorro,1165,"São Paulo, 26 de abril de 2021. Prezados Senhores, Venho pedir, através do Plano de Metas (n°06 ""Implantar 6 Centros da Dor"" ) Nós, moradores da Capela do Socorro solicitamos que sejamos contemplados com o Centros da Dor em nossa região, pois de acordo com o IBGE somos uma grande comunidade, lotada de necessidades, inclusive de pessoas em estado crônico de saúde. Este serviço é de grande importância para a comunidade, atendendo desde os jovens, idosos e pessoas em geral. Agradeço por cumprirem o dever de ouvir a sociedade, que clama em prol de sua comunidade as melhorias para toda a região da subprefeitura da Capela do Socorro! Sem mais para esta meta, Obrigada. ANA LETICIA ALVES LIMA",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
817,22/04/2021,Norma Rodrigues Santos,Capela do Socorro,817,"Levantamento Aerofotogramétrico em 3D para conhecer a Cidade Real e, com isso elevar os recursos do IPTU 2022, com o aumento de área construída( desta forma destinando recursos a isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3071,09/05/2021,ana leticia alves lima,Capela do Socorro,3071,"Venho pedir, através do Plano de Metas 25 Ofertar cursos de idiomas para os estudantes da rede municipal em todos os CEUs, com cotas ao público não estudante da Rede Municipal. Para a capacitação para toda a comunidade possa ter acesso ao curso de idiomas. Sem mais para esta meta. Obrigada! ANA LETICIA ALVES LIMA",Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3054,09/05/2021,ana leticia alves lima,Capela do Socorro,Ampliar a cobertura territorial de atendimento domiciliar em saúde ,"Venho pedir, através do Plano de Metas n08 (Ampliar a cobertura territorial de atendimento domiciliar em saúde por meio da contratação de 40 novas equipes). Gostaria que fosse atendida a região do Alto da Alegria, por ser um local desassistido pelos atendimentos da UBS Castro Alves e para dar atendimento para essas pessoas Agradeço por cumprirem o dever de ouvir a sociedade, que clama em prol de sua comunidade as melhorias para toda a região da subprefeitura da Capela do Socorro! Sem mais para esta meta, Obrigada. ANA LETICIA ALVES LIMA",Saúde,"","","","",0,Priorizada,40,Não eleita,Não definida,"",""
1166,26/04/2021,ana leticia alves lima,Capela do Socorro,Ampliação da cobertura territorial de atendimento domiciliar em saúde,"São Paulo, 26 de abril de 2021. Prezados Senhores, Venho pedir, através do Plano de Metas (n° 08 Ampliar a cobertura territorial de atendimento domicialiar em saúde... ), que seja mantido o compromisso em ampliar a quantidade de funcionários sem que se desfaça. Agradeço por cumprirem o dever de ouvir a sociedade, que clama em prol de sua comunidade as melhorias para toda a região da subprefeitura da Capela do Socorro! Sem mais para esta meta, Obrigada. ANA LETICIA ALVES LIMA",Saúde,"","","","",0,Priorizada,19,Não eleita,Não definida,"",""
1775,01/05/2021,Veríssimo ,Capela do Socorro,1775,"Boa tarde Gostaria muito de ver uma coleta seletiva nos bairros próximos a represa Guarapiranga VL São José, VL Quintana, JD das Embuias entre outros. Faco atividade física regularmente margeando a represa e fico muito chateado em ver tanto lixo seco em suas margens, com a coleta um projeto de conscientização também tem que ser feito. Obrigado pelo espaço",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1066,25/04/2021,Prof. Carlos Loiola,Capela do Socorro,1066,"Como incluir as pessoas a decidir pelo bem público se a maioria da sociedade não participa ? Alegam falta educação, consciência e capacidade? Será ? Considerando a proposta no video ESCOLAS DO LEGISLATIVO - PROJETO POLÍTICO-PEDAGÓGICO PÓS PANDEMIA ( https://youtu.be/j9wwll5aVX4 ) das Oficinas Municipais, e se considerarmos que a pandemia deu a oportunidade de avós se alfabetizarem com os netos e pais estudarem com o filhos, me proponho, a ajudar durante 1 ano, presencialmente/híbrido em datas especificas nas subprefeituras, a ensinar a estudar usando textos leves e suaves (ou livro) e por meio da leitura escrita, que ajudem o munícipe a entender a relação entre a sua vida (sociologia) e o contexto histórico - geográfico em que vive e, dessa forma a participar da democracia participativa pelo bem comum da cidade. Esta proposta é levada as 32 subprefeituras e o custo é por subprefeitura.Vide anexo.",Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/487/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/449/original/e3a7af4685474c8a741d60cb712e4f129d0394e5.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
3080,09/05/2021,ana leticia alves lima,Capela do Socorro,3080,"Venho pedir, através do Plano de Metas 36 Ampliar a iluminação pública utilizando lâmpadas LED em 300.000 pontos, principalmente para as regiões: Porto Velho, Anchieta, Z R, Sucupira, Jd. Aristocrata, Toca do Sapo. Sem mais para esta meta. Obrigada! ANA LETICIA ALVES LIMA",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3060,09/05/2021,ana leticia alves lima,Capela do Socorro,Instalação de mais uma Unidade Bom Prato,"O serviço Bom Prato é de grande ajuda para a comunidade e principalmente para as pessoas em situação de rua. Solicito a instalação de mais uma Unidade Bom Prato na Capela do Socorro, na Cidade Dutra e no terminal Varginha, considerando os pontos de maior concentração de pessoas, podendo aumentar seu número de atendimento. Sem mais para esta meta. Obrigada! ANA LETICIA ALVES LIMA",Direitos Humanos e Cidadania,"","","","",0,Priorizada,44,Não eleita,Não definida,"",""
2305,02/05/2021,Marcelo Siqueira Moreira,Capela do Socorro,Cinebus nas comunidades ,"CINEBUS NAS COMUNIDADES A Subprefeitura adquirir e adaptar 10 onibus como CINEBUS, ou seja, seria um onibus adaptado com Telão, Data Show e cadeiras com espacemento especial, para ser socio educativo no periodo Noturno a Jovens e Adultos, com videos de diversos temas. Esses 10 CINEBUS estariam percorrendo o territorio da Capela do Socorro diariamente, de Segunda à Sexta Feira, onde a programação seria espipulada por um Conselho Gestor Especifico; Os onibus, poderiam vir da iniciativa privada, que no terriotrio da Capela do Socorro, tem várias empresas, que poderiam ajudar, inclusive com desconto de impostos entre outros; Justificativa: Esse projeto começaria no territorio e poderia vir a ser integrado a toda a cidade, caso der certo, onde reforçariamos em muito o aprendizado dos JOVENS e ADULTOS como um todo; site de exemplo de onibus adaptados: https://www.caraguatatuba.sp.gov.br/pmc/2018/01/projeto-cine-bus-abre-o-ano-letivo-levando-cinema-para-as-escolas-de-caraguatatuba/",Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/799/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,54,Não eleita,Não definida,"",""
617,20/04/2021,Juliana Santana de Melo,Capela do Socorro,Regularização Fundiária na região do Grajaú e demais localidades,Dar uma atenção nos processos e pedidos de regularização fundiária pois tem muitas famílias com a necessidade da sua casa própria de uma moradia digna na região do Grajaú e demais localidades (Aberta a votação popular em 13/julho. V. Processo SEI 6017.2021/0021373-0),Habitação,"","","","",0,Priorizada,91,Eleita,Viável,Continuidade dos contratos de gerenciamento de Regularização Fundiária em 2022. Obejitvo de desevolvimento sustentavel - ODS 11.1 Programa de metas - Meta 14,"",Secretaria Municipal de Habitação,91.10.3356,6017.2021/0022556-8,Viável,"Proposta viável e em andamento. Existem diferentes áreas com processos de regularização fundiária abertos na Secretaria nesta subprefeitura, que se encontram em diferentes etapas do processo de regularização.",Não definida,"",Viável,"SEHAB considera os serviços relacionados ao gerenciamento de regularização fundiária com alta prioridade e de necessidade contínua. Há, ainda, destinação de recursos para obras específicas com a finalidade de regularização fundiária."
3075,09/05/2021,ana leticia alves lima,Capela do Socorro,3075,"Venho pedir, através do Plano de Metas 28 Peço, por favor, para reforçar as câmeras de vigilância no entorno das escolas/creches Pois roubam e levam o circuito interno de filmagem, deixando nossas crianças sem uso de TV, aparelhos de som e todos os materiais pertencentes a Unidade... Sem mais para esta meta. Obrigada! ANA LETICIA ALVES LIMA",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
6,10/04/2021,Edison Moraes Neto,Capela do Socorro,6,"GERAÇÃO DE 10 MIL EMPREGOS EMN Consultoria de Negócios & TI, especializada em negócios/tecnologia (CNPJ: 37.868.526/0001-06 | www.emncn.com.br), dispõe para população & Prefeitura de forma GRATUITA por CONTRATO DE PARCERIA: Gestão do Projeto implantação/reimplementação do programa BRASIL SORRIDENTE (saúde bucal) no Municipio, para atender a população do ‘atendimento básico’ (limpeza e restauração) ao ‘atendimento especializado’ (implante, prótese sobre implante, prótese parcial, total e aparelho ortodôntico). Entrem em contato para conhecer o PLANO DO PROJETO.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/047/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
296,16/04/2021,Marcelo Siqueira Moreira,Capela do Socorro,296,"Construção de Novo Predio para UBS JARDIM MIRNA, no interior da Praça do Mirna, defronte a Avenida Antonio Carlos Benjamim dos Santos; Justificativa: Atualmente a UBS JARDIM MIRNA está localizada na Rua Dr. Juvenal Hudson Ferreira numero 13, onde essa Rua é uma subida, e dificulta a subida das pessoas com deficiencia e idosos, até a chegada da mesma, vindo das Ruas mais baixas; Outra situação, é que a mudança beneficiaria a todos, com a localização facilitada e com terreno plano; Com a mudança, poderá ser adotado juntamente com a introdução da UBS na Praça do Mirna, a Construção e adequação de um Complexo de Lazer, Esporte e Saude;",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/792/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3055,09/05/2021,ana leticia alves lima,Capela do Socorro,3055,"Venho pedir, através do Plano de Metas 11 - Beneficiar 27.000 famílias com urbanização em assentamentos precários. Peço que sejam realizadas obras de assentamento para as regiões precárias no entorno da Capela do Socorro: Porto Velho, Anchieta, Z R, Sucupira, Jd. Aristocrata, Toca do Sapo. Regiões que precisam de um projeto de Urbanização para a melhoria com infraestrutura digna para os moradores. De forma que seja pensado em construções mais sustentáveis, garantindo o bem maior a todos. Agradeço por cumprirem o dever de ouvir a sociedade, que clama em prol de sua comunidade as melhorias para toda a região da subprefeitura da Capela do Socorro! Sem mais para esta meta, Obrigada. ANA LETICIA ALVES LIMA",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
846,22/04/2021,Paulo Matos,Capela do Socorro,Criação de espaços públicos de convivência para a terceira idade,"Como a população paulistana está ficando a cada ano que passa mais velha se faz necessário criar espaços públicos de convivência para a terceira idade. Um espaço com jogos, artesanatos, jardinagens, cinemateca e outros.",Direitos Humanos e Cidadania,"","","","",0,Priorizada,24,Não eleita,Não definida,"",""
947,23/04/2021,Prof. Carlos Loiola,Capela do Socorro,947,"Considerando as poucas chuvas nos reservatórios e segundo o ibope inteligência 2020, nove (9) em cada 10 brasileiros quer gerar a própria energia em casa, no comércio, na indústria e no campo. Em novembro de 2020, os consumidores ajudaram o setor a economizar 400 milhões com termelétricas, e a atração de investimentos de 17 bilhões em 2021 e criação de 147 mil novos empregos e fortalecimento dos governos locais com 6 bilhões em arrecadações e desenvolveu mais de 40 novos fabricantes nacionais. Esta proposta é para todos os envolvidos.",Desenvolvimento Econômico e Trabalho,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/424/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2760,02/05/2021,Vera Helena Lessa Villela,Capela do Socorro,2760,"Criar programas de incentivos tributários do município para estimular a criação e manutenção de empreendimentos nas áreas associadas a promoção de segurança alimentar e nutricional, como cozinhas comunitárias, restaurantes populares, marmiteiros solidários, produção artesanal notadamente da agricultura familiar de base agroecológica ou em transição ePropor e fomentar políticas que foquem a agricultura e preservação do meio ambiente com inclusão social produtiva em Áreas de Proteção Ambiental.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
584,20/04/2021,Prof. Carlos Loiola,Capela do Socorro,584,"Fossa Séptica Biodigestora e geradora de adubo para área inundável das represas do Guarapiranga/Billings A proposta é INVENTAR e instalar um novo tipo de fossa para o caso da represa e em locais específicos, como p. ex:. saída de córregos que desembocam na represa e geração de adubos para árvores frutíferas para pequenos produtores da região. Enquanto esse processo acontece, pode se realizar o saneamento básico proposto nos planos de metas e diretor. A fossa Séptica Biodigestora foi desenvolvidas pelo pesquisador Antônio Pereira de Novaes, da Embrapa Instrumentação, (www.embrapa.br/instrumentação) em São Carlos (SP).",Saneamento,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/327/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3056,09/05/2021,ana leticia alves lima,Capela do Socorro,3056,"Venho pedir, através do Plano de Metas 12 Beneficiar 220.000 famílias com procedimentos de regularização fundiária. Nós da Comunidade, pedimos que não seja esquecido de rever os procedimentos de regularização fundiária, nas regiões onde necessitam desta organização, Porto Velho, Anchieta, Z R, Sucupira, Jd. Aristocrata, Toca do Sapo.Havendo situações diferentes a legislação vigente, todos os envolvidos na REURB (SEHAB, Moradores, MP, etc...), adotarão um TAC (Termo de Ajuste de Conduta) para possíveis ajustes na referida situação Agradecemos por cumprirem o dever de ouvir a sociedade, que clama em prol de sua comunidade as melhorias para toda a região da subprefeitura da Capela do Socorro! Sem mais para esta meta, Obrigada. ANA LETICIA ALVES LIMA",Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1161,26/04/2021,ana leticia alves lima,Capela do Socorro,1161,"São Paulo, 26 de abril de 2021. Prezados Senhores, Venho pedir, através do Plano de Metas -n°03, Implantar 30 novas unidades de saúde), que seja instalada a UNIDADE BÁSICA DE SAÚDE na região do PARQUE COCAIA. Já foi verificado que a população desta região são atendidas em UBSs que ficam mais de 1km de distância, atrapalhando o trajeto até a Unidade, também seu deslocamento tendo que pegar duas conduções, por ser contramão. O serviço é de grande importância para a comunidade pois são cerca de três mil pessoas para este atendimento, desafogando as demais Unidades. sendo que este pedido será de benfeitoria para as comunidades locais, como: Jd. Aristocrata, Sucupira, Mutirão, Toca, Parque Cocaia, parte do BNH. Agradeço por cumprirem o dever de ouvir a sociedade, que clama em prol de sua comunidade as melhorias para toda a região da subprefeitura da Capela do Socorro!",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3061,09/05/2021,ana leticia alves lima,Capela do Socorro,3061,"Venho pedir, através do Plano de Metas 14 - Implantar 24 novos serviços de atendimento à população em situação de rua. Criar um Centro somente para a distribuição de alimentos para População em situação de rua, em locais não centralizados para fins de proteção social, buscando a preservação e/ou reconstrução de vínculos comunitários. Sem mais para esta meta. Obrigada! ANA LETICIA ALVES LIMA",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
788,21/04/2021,Prof. Carlos Loiola,Capela do Socorro,788,"O Iate Clube Santapaula foi projetado em parte pelo arquiteto João Batista Vilanova Artigas, em 1961 e compreende um conj. de dois prédios unidos por túnel por baixo da Avenida Atlântica (antiga Robert Kennedy) tem piscina de 1,2 mil metros quadrados, três salões de festas, duas saunas completas, salões de TV, churrasqueira e seis pistas de boliche e a célebre garagem de barcos, com vão livre. Há mais de 20 anos, o complexo serve como depósito e tem sinais de abandono, virou morada de drogados, mendigos. Este clube, JÁ DEVIDAMENTE TOMBADO, está a espera de algum restauro. Um projeto aprovado pelo Conpresp em 2011 de um ""grupo anônimo"" que detém a área espera ""captações de recurso"". o que se propõe, é o mesmo que foi feito com o antigo Clube dos funcionários publicos, a desapropriação mediante acordo e restauração tendo como foco, atividades esportivas aquáticas.",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/383/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1584,29/04/2021,Caique Alves de Souza,Capela do Socorro,1584,"Implantação do Terminal Jardim Eliana na região da Av. Dona Belimra Marin no Grajaú, conforme estudos anteriores da Prefeitura em gestões passadas.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
