Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
312,17/04/2021,Guilhermina Meyer Sorensen,Vila Maria/Vila Guilherme,312,Instalação de Lâmpadas de Led - Praça Diamantino de Jesus .,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
270,16/04/2021,Guilhermina Meyer Sorensen,Vila Maria/Vila Guilherme,270,"Nivelamento em Poço de Visita de Águas Pluviais - Rua Itamonte , 1532 .",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
50,11/04/2021,Nelson Adelino Pereira,Vila Maria/Vila Guilherme,50,"Implantação de Calçada Pública no Canteiro Central da Rua Manuel Antonio Gonçalves, próximo ao nº 400.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
48,11/04/2021,Nelson Adelino Pereira,Vila Maria/Vila Guilherme,48,Implantação de Canteiro Central na Rua José Antonio da Silva ( Entre Av. Gustavo Adolfo e Rua São Delfino).,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
319,17/04/2021,Guilhermina Meyer Sorensen,Vila Maria/Vila Guilherme,319,Instalação de Lâmpadas de Led - Avenida Major Roberto dos Santos.,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
268,16/04/2021,Guilhermina Meyer Sorensen,Vila Maria/Vila Guilherme,268,"Rebaixo de Guias para Acessibilidade - Av. Sanatório esquina com Av. Mendes da Rocha , 1474 ( calçada em degrau ).",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
307,17/04/2021,Guilhermina Meyer Sorensen,Vila Maria/Vila Guilherme,307,Instalação de Lâmpadas de Led - Rua Ministro Carvalho Mourão -,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
320,17/04/2021,Guilhermina Meyer Sorensen,Vila Maria/Vila Guilherme,320,Instalação de Lâmpadas de Led - Rua Benfica.,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
62,12/04/2021,Nelson Adelino Pereira,Vila Maria/Vila Guilherme,62,Troca da Iluminação Pública por Lâmpadas de Led da Rua Crisciuma .,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1828,01/05/2021,Marcelo dos Anjos Pinheiro,Vila Maria/Vila Guilherme,1828,Criar o Projeto ilumina meu bairro (Melhoria da iluminação pública nos bairros).,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2921,05/05/2021,Tadeu da ASSORAVIM Associação de Vila Medeiros,Vila Maria/Vila Guilherme,"Troca das lâmpadas Iluminação Pública (ruas e avenidas), por lâmpadas de Led","Troca das lâmpadas Iluminação Públlica (Ruas, Avenidas e Viela), por lâmpadas de Led, nos Distritos Vila Maria Vila Guilherme e Vila Medeiros.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Priorizada,19,Não eleita,Não definida,"",""
316,17/04/2021,Guilhermina Meyer Sorensen,Vila Maria/Vila Guilherme,316,Instalação de Lâmpadas de Led - Av. Edgar Ruzzant,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
303,17/04/2021,Guilhermina Meyer Sorensen,Vila Maria/Vila Guilherme,303,Instalação de Lâmpadas de Led - Praça dos Bombeiros .,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
314,17/04/2021,Guilhermina Meyer Sorensen,Vila Maria/Vila Guilherme,314,Instalação de Lâmpadas de Led - Praça Augusta Vitória.,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
306,17/04/2021,Guilhermina Meyer Sorensen,Vila Maria/Vila Guilherme,306,Instalação de Lâmpadas de Led - Rua Dos Gauleses.,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
85,13/04/2021,Nelson Adelino Pereira,Vila Maria/Vila Guilherme,85,Troca da Iluminação Pública por Lâmpadas de Led - Av. João Simão de Castro .,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
304,17/04/2021,Guilhermina Meyer Sorensen,Vila Maria/Vila Guilherme,304,Instalação de Lâmpadas de Led - Rua Alfredo Abrantes .,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
49,11/04/2021,Nelson Adelino Pereira,Vila Maria/Vila Guilherme,49,Implantação de Calçada Pública no Canteiro Central da Av. João Simão de Castro. números 620 e 625 .,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
65,12/04/2021,Nelson Adelino Pereira,Vila Maria/Vila Guilherme,65,Troca da Iluminação Pública por Lâmpadas de Led da Rua Itamonte.,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
317,17/04/2021,Guilhermina Meyer Sorensen,Vila Maria/Vila Guilherme,317,Instalação de Lâmpadas de Led - Rua Francisco Peixoto Bezerra .,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
87,13/04/2021,Nelson Adelino Pereira,Vila Maria/Vila Guilherme,87,Troca da Iluminação Pública por Lâmpadas de Led - Rua Tenente Sotomano.,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1860,01/05/2021,Roberta Rosa,Vila Maria/Vila Guilherme,1860,<!--td {border: 1px solid #ccc;}br {mso-data-placement:same-cell;}--> Implantar projeto urbanistíco da região da subprefeitura de Vila Maria/Vila Guilherme,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1965,02/05/2021,Marly Saito Sato,Vila Maria/Vila Guilherme,1965,"Instalação de Guard Rail na Rua da Bicicleta no Jd São João Pq Novo Mundo, existe um córrego e não há proteção.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1823,01/05/2021,Marcelo dos Anjos Pinheiro,Vila Maria/Vila Guilherme,1823,"Revitalizar a Praça Ocinori Hatanaka com implantação de aparelhos de Ginástica de Terceira Idade, brinquedos para crianças e antena wi-fi .",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
60,12/04/2021,Nelson Adelino Pereira,Vila Maria/Vila Guilherme,60,Troca da Iluminação Pública por Lâmpadas de Led da Rua Capitão Rubens .,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
313,17/04/2021,Guilhermina Meyer Sorensen,Vila Maria/Vila Guilherme,313,Instalação de Lâmpadas de Led - Av. Milton da Rocha .,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
305,17/04/2021,Guilhermina Meyer Sorensen,Vila Maria/Vila Guilherme,305,Instalação de Lâmpadas de Led - Rua João de Carvalho.,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2833,03/05/2021,luiz henrique rodrigues,Vila Maria/Vila Guilherme,2833,"Melhorar e ampliar a sinalização viária (vertical, horizontal, semafórica e placas) na região da Subprefeitura Vila Maria/Vila Guilherme",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
311,17/04/2021,Guilhermina Meyer Sorensen,Vila Maria/Vila Guilherme,311,Instalação de Lâmpadas de Led - Rua José Anildo da Mata.,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
58,12/04/2021,Nelson Adelino Pereira,Vila Maria/Vila Guilherme,58,Troca da Iluminação Pública por Lâmpadas de Led da Rua Francisco Ferreira de Carvalho.,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
83,13/04/2021,Nelson Adelino Pereira,Vila Maria/Vila Guilherme,83,Troca da Iluminação Pública por Lâmpadas de Led - Av. Gustavo Adolfo.,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
43,11/04/2021,Nelson Adelino Pereira,Vila Maria/Vila Guilherme,43,Implantação de Semáforo e faixas de pedestre no entorno da Praça Professor Antonio Ramos,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
86,13/04/2021,Nelson Adelino Pereira,Vila Maria/Vila Guilherme,86,Troca da Iluminação Pública por Lâmpadas de Led - Rua Alonso Peres,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
172,15/04/2021,Guilhermina Meyer Sorensen,Vila Maria/Vila Guilherme,172,Programação para Retirada de Tronco de Árvore Morta - Rua Danúbio Azul número 455,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2125,02/05/2021,Marly Saito Sato,Vila Maria/Vila Guilherme,2125,"Revitalizar praças públicas da região da Subprefeitura Vila Maria/Vila Guilherme, com playground e equipamentos de ginástica",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
298,17/04/2021,Guilhermina Meyer Sorensen,Vila Maria/Vila Guilherme,298,Instalação de Lâmpadas de Led - Rua Augusto Montenegro.,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
51,11/04/2021,Nelson Adelino Pereira,Vila Maria/Vila Guilherme,51,"Implantação de Calçada Pública no Canteiro Central da Rua Marechal Argolo Ferrão, números 76,105,249,258",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
505,20/04/2021,ANDRÉ MARQUES DA SILVA,Vila Maria/Vila Guilherme,505,"O poder público e a sociedade civil organizada tem que somar forças pra criarem um banco comunitário e uma moeda local. É de vital importância inaugurar um bazar comunitário e uma cozinha comunitária. Também é de vital importância a manutenção de hortas comunitárias e a inauguração de uma cisterna comunitária pra captar água da chuva. O poder público e a sociedade civil organizada também precisam investir na capacitação de agentes culturais que realizem constantes atividades culturais, por exemplo: Festivais de talentos.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
70,12/04/2021,Joao C.B.Andrade,Vila Maria/Vila Guilherme,70,"Proposta para a implantaçao de sinalizaçao de Transito,como: Semaforos,faixas de Pedestre e entre outras tecnologias) no bairro de Vila Medeiros,para evitar acidentes de transitos,principalmente: * No Cruzamento da Avenida Nossa senhora do Loreto com a Rua Ataliba Vieira,onde é preciso de Semaforos de Transito e Pedestre,faixa de pedestre,Cameras de vigilancia para fiscalizaçao de Infratores,pois nesse cruzamento ocorre muito acidentes de Transito,como: atropelamentos,batida entre veiculos,motoristas desrepeitando pedestres e entre outras atitudes.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
174,15/04/2021,Guilhermina Meyer Sorensen,Vila Maria/Vila Guilherme,174,"Programação para Retirada de Tronco de Árvore Morta - Rua Capitão Rubens, 72 ( retirada de dois troncos de árvores mortas ).",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
57,12/04/2021,Nelson Adelino Pereira,Vila Maria/Vila Guilherme,57,Troca da Iluminação Pública por Lâmpadas de Led da Rua Carlos dos Santos .,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
309,17/04/2021,Guilhermina Meyer Sorensen,Vila Maria/Vila Guilherme,309,Instalação de Lâmpadas de Led - Praça Santa Luiza de Marilac.,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
171,15/04/2021,Guilhermina Meyer Sorensen,Vila Maria/Vila Guilherme,171,Av. Nossa Senhora do Loreto - Continuação da Recuperação em Calçadas ( Recuperar calçadas entre os números 1144 a 1256 no trecho entre Av. Gustavo Adolfo e Rua Antonio Palmieri - dos dois lados da via ).,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
38,10/04/2021,Nelson Adelino Pereira,Vila Maria/Vila Guilherme,38,"Implantação de Semáforo na Av. Mendes da Rocha, nas esquinas com Rua Alonso Peres e Rua Carlos Calvo - Bairro Jardim Brasil",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
64,12/04/2021,Nelson Adelino Pereira,Vila Maria/Vila Guilherme,64,Troca da Iluminação Pública por Lâmpadas de Led da Avenida Antenor Navarro.,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
170,15/04/2021,Guilhermina Meyer Sorensen,Vila Maria/Vila Guilherme,170,"Av. Nossa Senhora do Loreto - Pintura em Lombadas e Faixas de Pedestre ( pintura em lombadas números : 899 e 931 - pintura em faixas de pedestre números : 691,921 e 1144 ).",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1964,02/05/2021,Marly Saito Sato,Vila Maria/Vila Guilherme,1964,"Modernização e ampliação da iluminação em vias públicas, substituição das lâmpadas de vapor de sódio por lâmpadas de LED",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
269,16/04/2021,Guilhermina Meyer Sorensen,Vila Maria/Vila Guilherme,269,"Rebaixo de Guias para Acessibilidade - Rua Marabu esquina com Rua Marechal Argolo Ferrão, 83 ( calçada em degrau ) .",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
55,12/04/2021,Nelson Adelino Pereira,Vila Maria/Vila Guilherme,55,"Reforço e Troca da Iluminação Pública , por Lâmpadas de Led da Praça Professor Antonio Ramos",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
59,12/04/2021,Nelson Adelino Pereira,Vila Maria/Vila Guilherme,59,Troca da Iluminação Pública por Lâmpadas de Led da Rua Capitão Alcook .,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
82,13/04/2021,Nelson Adelino Pereira,Vila Maria/Vila Guilherme,82,Troca da Iluminação Pública por Lâmpadas de Led - Av. Roland Garros,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
297,17/04/2021,Guilhermina Meyer Sorensen,Vila Maria/Vila Guilherme,297,"Av. Jardim Japão - Pintura em Faixa de Pedestre , números : 199,606,1322,1598 e na esquina com Rua Bassi.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
53,12/04/2021,Nelson Adelino Pereira,Vila Maria/Vila Guilherme,53,Reforço e Troca da Iluminação Pública por Lâmpadas de Led da Praça Anna Gutemberg,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
310,17/04/2021,Guilhermina Meyer Sorensen,Vila Maria/Vila Guilherme,310,Instalação de Lâmpadas de Led - Praça Angelo Conti .,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
61,12/04/2021,Nelson Adelino Pereira,Vila Maria/Vila Guilherme,61,Troca da Iluminação Pública por Lâmpadas de Led da Rua Tenente José Antunes,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
271,16/04/2021,Guilhermina Meyer Sorensen,Vila Maria/Vila Guilherme,271,"Reparos em Guias e Sarjeta - Av. Antenor Navarro, 688 .",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1831,01/05/2021,Marcelo dos Anjos Pinheiro,Vila Maria/Vila Guilherme,1831,Melhorar a acessibilidade de pessoas com deficiências na região da Subprefeitura Vila Maria/Vila Guilherme,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
84,13/04/2021,Nelson Adelino Pereira,Vila Maria/Vila Guilherme,84,Troca da Iluminação Pública por Lâmpadas de Led - Rua Canápolis .,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
308,17/04/2021,Guilhermina Meyer Sorensen,Vila Maria/Vila Guilherme,308,Instalação de Lâmpadas de Led - Rua Francisco Franco Machado .,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
318,17/04/2021,Guilhermina Meyer Sorensen,Vila Maria/Vila Guilherme,318,Instalação de Lâmpadas de Led - Rua Francisco Alves Bezerra .,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
56,12/04/2021,Nelson Adelino Pereira,Vila Maria/Vila Guilherme,56,"Reforço e Troca da Iluminação Pública , por Lâmpadas de Led da Praça Iocinori Hatanaka.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
67,12/04/2021,Nelson Adelino Pereira,Vila Maria/Vila Guilherme,67,Troca da Iluminação Pública por Lâmpadas de Led da Rua Jota Carlos.,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1821,01/05/2021,Marcelo dos Anjos Pinheiro,Vila Maria/Vila Guilherme,1821,Reformar calçadas na rua Augusto Montenegro - Vila Medeiros - Subprefeitura Vila Maria/Vila Guilherme,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
46,11/04/2021,Nelson Adelino Pereira,Vila Maria/Vila Guilherme,46,Implantação de Canteiro Central na Rua Combate da Lagoa Branca ( entre Rua Tenente Sotomano e Rua Alonso Peres ),Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
47,11/04/2021,Nelson Adelino Pereira,Vila Maria/Vila Guilherme,47,Implantação de Canteiro Central na Av. do Poeta .,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
301,17/04/2021,Guilhermina Meyer Sorensen,Vila Maria/Vila Guilherme,301,Instalação de Lâmpadas de Led - Rua Marechal Argolo Ferrão.,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1157,26/04/2021,Norma Rodrigues Santos,Vila Maria/Vila Guilherme,1157,"Destinar Recursos para Contrato de Manutenção/Reparos/Instalação de Placas para Denominação de Ruas,Avs.Praças... ( incluindo Nome da Via, CEP e, início e final de Quadra Fiscal) Instalar Placas de Nomes , com o nome inicial da via a ser colocada no poste do Semáforo identificando a Via Transversal ( como já é feito hoje ).",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
302,17/04/2021,Guilhermina Meyer Sorensen,Vila Maria/Vila Guilherme,302,Instalação de Lâmpadas de Led - Rua Sebastian Bach .,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
54,12/04/2021,Nelson Adelino Pereira,Vila Maria/Vila Guilherme,54,"Reforço e Troca da Iluminação Pública , por Lâmpadas de Led da Praça Afro de Nagô.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1676,30/04/2021,ELIVANIA FERNANDES PINHEIRO,Vila Maria/Vila Guilherme,1676,"Boa tarde sou moradora do jardim Brasil como melhoria para o bairro ,gostaria de propôr as obras nas vielas que são todas sujas e por exemplo da minha casa alaga sem conseguir o direito de ir e vim. Muito ruim a limpeza das calçadas ruas sujas ,bairro com calçadas quebradas . Sem nenhuma infraestrutura para conseguir andar nas calçadas que são estreitas e quebradas por favor atenção nessa proposta . Já melhoraram a Rolland de garros dá uma atenção na Avenida Mendes da rocha . Já estou pedindo há muito tempo a melhoria de onde eu moro mas infelizmente não obtive sucesso .",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
267,16/04/2021,Guilhermina Meyer Sorensen,Vila Maria/Vila Guilherme,267,"Rebaixo de Guias para Acessibilidade - Av. Antenor Navarro , esquina com Av. Ramiz Galvão, 1155 ( calçada em degrau ).",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
263,16/04/2021,Guilhermina Meyer Sorensen,Vila Maria/Vila Guilherme,263,"Av. Antenor Navarro - Pintura em Lombadas e Faixas de Pedestre ( Pintura em lombadas : números: 480 e 620 , Pintura em Faixas de Pedestre : números: 15,113, na esquina com Av. Edgar Ruzzant, 644 e 750 ).",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
568,20/04/2021,Prof. Carlos Loiola,Vila Maria/Vila Guilherme,568,"Implantação de banheiros e pias químicos aos feirantes (e ambulantes) nas feiras livres (e na ausencia delas) existentes em todos os territórios das subprefeituras, com o objetivo dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas e lavar as mãos. Em 2013, o trio elétrico do AfroReggae, no Rio de Janeiro, instalou mictórios adaptados, onde a urina dos foliões era usada para movimentar um dínamo e gerar energia. A tecnologia funciona a partir da utilização de micróbios vivos, que se alimentam da urina para o seu próprio crescimento e manutenção, transformando diretamente o xixi em energia.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/311/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
45,11/04/2021,Nelson Adelino Pereira,Vila Maria/Vila Guilherme,45,Implantação de Semáforo e faixas de pedestre na Avenida Mendes da Rocha esquina com Avenida Antenor Navarro .,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
66,12/04/2021,Nelson Adelino Pereira,Vila Maria/Vila Guilherme,66,Troca da Iluminação Pública por Lâmpadas de Led da Avenida Jardim Japão .,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
52,11/04/2021,Nelson Adelino Pereira,Vila Maria/Vila Guilherme,52,Limpeza Mecânica do Córrego da Paciência ( acesso pela Rua Flávia e Rua Dr. Alexandre Ferreira ).,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
