Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
2101,02/05/2021,Antonio luiz lino,São Mateus,2101,Uma praça no Jardim Bandeirantes,Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2010,02/05/2021,Fátima Magalhães de Oliveira ,São Mateus,2010,"Implantar o Parque Linear Cipoaba no Parque São Rafael, projeto antigo ,mas que ainda não foi concretizado",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
280,16/04/2021,Jefferson Quintilhano,São Mateus,Plantio de 30 mil árvores nas calçadas da região de São Mateus,"Fazer o plantio de 30 mil árvores nas calçadas da região de São Mateus como medida de promoção da arborização e combate ao desmatamento regional e o 'apagão verde'. É importante evidenciar que as árvores são as principais responsáveis pelo combate e redução dos gases nocivos a saúde emitidos por queima de combustíveis fósseis, usados em veiculos (carros, onibus e motos) e industrias (como o polo da Petroquimica). Entre seus benefícios, elas também contribuiem para o conforto térmico e para a redução de poluição sonora emitida na região.",Meio Ambiente,"","","","",0,Priorizada,144,Eleita,Viável,"A execução de plantio de árvores na região de São Mateus será realizada, porém não na quantidade prevista na proposta inicial do munícipe, conforme explicado na análise técnica. A quantidade de árvores plantadas na região será informada no monitoramento do presente compromisso, a ser realizado durante o ano de 2022. Obejitvo de desevolvimento sustentavel - ODS13 ; 14 e 15 Programa de metas - Meta 64 Atingir mais de 50% de cobertura vegetal na cidade de São Paulo.","",Secretaria Municipal do Verde e do Meio Ambiente,27.10.7130,6017.2021/0022567-3,Viável,"Atualmente não é possível afirmar se há condições técnicas para implantação de 30 mil árvores. A Ação 168 do Plano Municipal de Arborização Urbana – PMAU, prevê um levantamento de áreas passiveis de arborização em cada subprefeitura, dessa forma, o indicativo de quantidade de árvores a serem plantadas na região de São Mateus será estimado no âmbito da referida ação que contempla o Plano Regional de Arborização Urbana Regional/São Mateus. Não obstante, ressaltamos que os plantios de árvores de incremento em toda a cidade, incluindo São Mateus, continuarão sendo feitos pela SVMA, conforme já previsto na Meta 64, Iniciativa A do Programa de Metas 2021-2024.",Viável,"Proposta juridicamente viável e em consonância com os princípios, diretrizes e objetivos do Plano Diretor Estratégico (Lei Municipal nº 16.050/2014), os Objetivos de Desenvolvimento Sustentável – ODS da Agenda 2030 e os princípios, objetivos e diretrizes do Plano Municipal de Arborização Urbana – PMAU. Ressalta-se que a quantidade de árvores a serem plantadas deverá ser determinada após levantamento e análise técnicos para a região, respeitando-se seus limites e possibilidades.",Viável,"Despesa com plantio de incremento informada para compor o Planejamento Orçamentário 2022 na dotação 27.10.18.541.3005.7.130.44903900.00 no valor de R$ 8.500.000,00 para toda a cidade. Todavia, não é possível especificar o valor correspondente às áreas citadas visto o estudo a ainda ser realizado."
2061,02/05/2021,Fátima Magalhães de Oliveira ,São Mateus,Revitalização do Córrego Caguaçu,"Revitalização do Córrego Caguaçu na extensão da Rua Professora Jaçanã Altair, no Jardim Santo André",Meio Ambiente,"","","","",0,Priorizada,40,Não eleita,Não definida,"",""
1120,25/04/2021,Prof. Carlos Loiola,São Mateus,1120,"A reciclagem de garrafas plásticas funciona assim. O consumidor compra um produto que vem em uma garrafa plástica e paga uma taxa adicional por ela financiando ele próprio a reciclagem. A referência é a empresa Envipco (https://www.envipco.com). Essa taxa pode ser resgatada de duas formas: Os consumidores podem levar a garrafa até uma máquina disponibilizada por uma empresa de reciclagem na subprefeitura, ou local apropriado. A máquina faz a leitura do código de barras da embalagem depositada e devolve o valor da taxa à pessoa; OU Os consumidores levam a embalagem até pequenas lojas e postos de gasolina em troca de dinheiro ou crédito. As empresas recebem um incentivo por coletarem as embalagens dos produtos que venderam e os consumidores recebem um incentivo quando devolvem as embalagens ou levam para os postos de reciclagem.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/541/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2355,02/05/2021,Susana Inês Basualdo,São Mateus,2355,"Lançar editais voltados à agroecologia, segurança alimentar e nutricional, financiando projetos de capacitação, apoio à produção e mobilização e contribuindo para a aproximação de ONGs e agricultores Aprimorar os programas voltados à compostagem de resíduos orgânicos de feiras e podas urbanas da capital por meio do incremento da infraestrutura e logística com a dotação de uma unidade de compostagem em cada subprefeitura e recursos humanos adequado",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2095,02/05/2021,Antonio luiz lino,São Mateus,2095,ECOPONTO no Iguatemi,Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
499,20/04/2021,Prof. Carlos Loiola,São Mateus,499,"Implantação de Infraestrutura Verde, do tipo jardins de chuva, biovaletas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros. Fazendo uso do ""Guia Metodológico Para Implantação de Infraestrutura Verde"", criado pelo Instituto de Pesquisas Tecnológicas (IPT) para auxiliar os gestores públicos. (O Guia não coube em anexo, mas é fácil encontrá-lo na internet.) Tendo isso implementado, prestará serviços ambientais do tipo Cultural ( Recreação, Saúde física e mental, Experiência natural, entre outros) e Regulador ( Aumento da drenagem natural, Diminuição da sobrecarga do sistema de drenagens convencionais, Redução do efeito das ilhas de calor, Melhoria da qualidade do ar, Redução de ruído, entre outros).",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/242/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2143,02/05/2021,Amora ,São Mateus,2143,Implantação do Parque do Morro do Cruzeiro e um CREA.,Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2220,02/05/2021,Fátima Magalhães de Oliveira ,São Mateus,2220,"Revitalização do Córrego dos Germanos,no Jardim Colonial",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2069,02/05/2021,Fátima Magalhães de Oliveira ,São Mateus,2069,"Revitalização do Córrego Caguaçu na extensão da Rua Professora Jaçanã Altair, no Jardim Santo André",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2001,02/05/2021,Fátima Magalhães de Oliveira ,São Mateus,2001,Criação do Parque do Morro Cruzeiro e do Crea Centro de Referência Ambiental,Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3085,10/05/2021,Romualdo teixeira da Silva,São Mateus,3085,"Criação de parque linear ao redor do parque aterro sapopemba, terreno que hoje vai da R. Severino de Freitas Prestes, 370 - Jardim Rodolfo Pirani, São Paulo - SP, 08310-380 até R. Cruz Gomes, 385 - Conj. Promorar Rio Claro São Paulo - SP 08395-260, ajudaria a formetar a economia da região, com objetivo desestagnar o parque aterro sapopemba, fornecendo um recurso de recreação e inflaestrutura. 1° Faixa de platio de arvores . 2°Ciclovia e pista de caminhada . 3°playground . 4 °Aparelhos de ginasticas. 5° Aluguel de bicicleta . 6° Pavilhão para venda de hortaliças e artesanato. 7º Posto da guarda municipal.",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2910,05/05/2021,Rafael Lima,São Mateus,2910,"CRIAÇÃO DE PARQUES LINEARES NO ENTORNO DO CÓRREGO CIPOABA, MAIS PRECISAMENTE NA ALTURA DA RUA BANDEIRA DO ARACAMBI OU NA EXTENSÃO QUE FOR POSSÍVEL, VISANDO A PROTEÇÃO DO MESMO ALIADO A NOVAS OPÇÕES DE LAZER.",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3149,10/05/2021,Olivgu ,São Mateus,3149,"Revitalização do Parque Nebulosa, Jd Santa Bárbara. Numa cidade ""cinza"" triste ver a má conservação das poucas e escassas área verdes. Este local pode e deve ser melhor aproveitado pela população.",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2439,02/05/2021,Susana Inês Basualdo,São Mateus,2439,"Implementar e articular os Programas Ambientes Verdes e Saudáveis e Saúde na escola no maior número possível de unidades da subprefeitura Implantação e apoio técnico às Hortas Escolares Agroecológicas conforme disposto no EIXO ENSINO E EDUCAÇÃO da Política de Desenvolvimento Urbano constante no Plano Diretor Estratégico do Município, na proporção de 15% ao ano do total de hortas escolares existentes",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1871,01/05/2021,Jefferson Quintilhano,São Mateus,Implantação do Parque Linear do Cipoaba,"Implantação do Parque Linear do Cipoaba conforme apresentado no Caderno de Propostas dos Planos Regionais das Subprefeituras - Subprefeitura de São Mateus (2018). É uma reinvidicação antiga da população do Parque São Rafael, que sofre com o descarte irregular de residuos e ocupações irregulares ao longo do córrego.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/770/original/926ad57a1216416ca72d5e5162f685c941700f08.PNG,"","","",0,Priorizada,51,Não eleita,Não definida,"",""
