Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
1311,27/04/2021,Taise dos santos,São Mateus,1311,Solicito regularização fundiária no bairro JARDIM ELIZABETH 2 onde mora mais de 800 famílias que precisa de serviços essenciais como iluminação pública transporte posto de saúde,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
950,23/04/2021,ASSOCIAÇÃO DOS MORADORES DO JD. ELIZABETH 2,São Mateus,Regularização fundiária para o bairro Jardim Elizabeth 2,Solícito regularização fundiária para o bairro Jd Elizabeth 2 onde hj mora mais de 800 família sem auxílio da prefeitura de São Mateus por ser uma ária imregula não temos trasporte público escola UBS iluminação publicar Nei asfalto,Habitação,"","","","",0,Priorizada,134,Não eleita,Não definida,"",""
1506,28/04/2021,Ewerton Barros Xavier ,Casa Verde,1506,URBANIZAÇÃO E REGULARIZAÇÃO FUNDIÁRIA DAS COMUNIDADES FUTURO MELHOR E SAPO.,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1879,01/05/2021,ASSOCIAÇÃO DOS MORADORES DO JD. ELIZABETH 2,São Mateus,1879,Venho pedir regularizacao fundiária para os 3 distrito de São Mateus pq são Rafael Iguatemi e são Mateus com urgência nós bairro Jd Elizabeth 2 e 1 bairro jabuticabeira São Tomé recanto Alegre Jd Jéssica km27 bairro Morumbizinho são Francisco,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1935,01/05/2021,Creude de jesus,Casa Verde,1935,eSPAÇO OU POLO DE ESPORTE COM PISTA DE SKATE NO JARDIM PERI ALTO,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2014,02/05/2021,Maíra Cristina de Oliveira Silva,Pirituba/Jaraguá,Urbanização do Parque Taipas,"Urbanização do Parque Taipas - subprefeitura Pirituba-Jaraguá Esta proposta faz parte do conjunto de recomendações dos cidadãos e cidadãs participantes do Minipúblico de Pirituba-Jaraguá, no eixo Habitação, na perspectiva de um cenário Mais Digno e Humanizado para a subprefeitura de Pirituba-Jaraguá. Urbanização de assentamentos localizados em áreas precárias e com risco geológico, surgidas através de ocupação espontânea e desordenada. Implica na remoção de moradias das áreas de risco e seu reassentamento em novas moradias. Jaraguá: 6.817 moradias (total) Pirituba: 682 moradias (total) São Domingos: 610 moradias (total)",Habitação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/785/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,23,Não eleita,Não definida,"",""
2225,02/05/2021,Marlene Galdino da Silva,Casa Verde,2225,Urbanização é Regularização Fundiária das Comunidades Fundiária das Comunidades Futuro Melhor e Peri Alto,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1576,29/04/2021,Rosiris Barbosa Nascimento ,M'Boi Mirim,1576,Organizar espaço para cães em todas as praças publicas para a segurança dos animais de rua e seu divertimento,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
329,17/04/2021,Sonia Maria Vicentini Fernandes ,Santo Amaro,Implantar uma vila dos idosos em Santo Amaro,IMPLANTAR UMA VILA DOS IDOSOS EM SANTO AMARO,Habitação,"","","","",0,Priorizada,62,Não eleita,Não definida,"",""
2180,02/05/2021,Wellyene Gomes Bravo,Campo Limpo,2180,"Recursos para criar programa de assistencia tecnica junto com ao CAU (Conselho de Arquitetura e Urbanismo) no ambito do programa ATHIS - Assistencia Tecnica para Habitação de Interesse Social, atendendo através da inscrição de organizações da sociedade civil organizada e vinculadas ou não as comunidades com carencia de urbanização e melhorias habitacionais.",Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1529,28/04/2021,Nadja Barros Soares Xavier da Silva ,Casa Verde,1529,URBANIZAÇÃO E REGULARIZAÇÃO FUNDIÁRIA DAS COMUNIDADES FUTURO MELHOR E SAPO.,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
924,23/04/2021,maria do carmo lotfi,Santo Amaro,Construção de moradias sociais e de Cj.Habitacional próximo à Av.Roberto Marinho,"Na região do Campo Belo há déficit de habitação, há moradias precárias em 18 comunidades carentes. Construir moradias sociais e concluir CONJUNTO HABITACIONAL próximo à Roberto Marinho",Habitação,"","","","",0,Priorizada,204,Eleita,Viável,Licitação dos projetos das áreas mencionadas para produção de unidades habitacionais na Subprefeitura. Obejitvo de desevolvimento sustentavel - ODS 11.1 Programa de metas - Meta 12,"",Secretaria Municipal de Habitação,29.30.3354,6017.2021/0022556-8,Viável,"Tecnicamente viável e em andamento mediante provisão habitacional via Operação Urbana Consorciada Água Espraiada (OUCAE). O Conjunto Habitacional Estevão Baião, no distrito de Campo Belo, encontra-se em fase de trabalho social de pós-ocupação em acompanhamento pela SEHAB.",Não definida,"",Viável,"Para o exercício de 2022 há a previsão de licitação de projetos de unidades habitacionais nas áreas 1, 2, 4, 5, 7, 13, 15, 16, 17, 19, 20, 21, 22, 23, 29 30, 31, 33, 34, 35, 43, 61 e 62 da OUCAE."
1672,30/04/2021,IVANI BELARMINO BEZERRA DOS SANTOS,Casa Verde,1672,Urbanização e Regularização Fundiária das Comunidades Futuro Melhor e Sapo.,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1182,26/04/2021,Tereza Arrais ,Campo Limpo,1182,Destinar verba no orçamento para projeto de urbanização do projeto Renova - Pirajussara 7 e a retomada do CG do Pirajussara 7 que foi deixado de lado em detrimento da falta de políticas públicas e gestão governamental para as famílias da nossa região,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1614,29/04/2021,Maíra Cristina de Oliveira Silva,Freguesia/Brasilândia,Ações para mitigar riscos em áreas inundáveis/deslizamentos,"Criar estratégias para reduzir e mitigar os riscos presentes em áreas inundáveis e suscetíveis a deslizamentos: Ampliar a fiscalização e o monitoramento das áreas de proteção ambiental e de risco para prevenir novas ocupações; Promover a preservação e recuperação das planícies fluviais e a construção de jardins de chuva como medida de prevenção às inundações; Construir infraestruturas seguras em áreas ambientalmente vulneráveis e de risco, especialmente nas áreas de alto risco: Flor de Lis, Jardim Paulistano II e Jardim Paraná.",Habitação,"","","","",0,Priorizada,17,Não eleita,Não definida,"",""
428,19/04/2021,Wellyene Gomes Bravo,Campo Limpo,428,"É visível a verticalização de boa parte da Paraisópolis. Portanto, deve constar do orçamento projeto forte de implementação de políticas habitacional e de regularizaçao fundiária, zeladoria e de fiscalização das edificações que estão sendo levantadas.",Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1360,28/04/2021,Vera Lopes,Sapopemba,1360,"Habitação Finalizar o processo de regularização dos termos de posse ou da propriedade das residências da Rua Alexandre Fernandes, lado PAR do início da Rua até o imóvel de nº 72 (sendo 08 imóveis) Código CADLOG 74.039-0. Justificativa: As primeiras famílias de moradores passaram a residir no local há mais de 50 anos e já existe processo na SEHAB",Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
445,19/04/2021,Carmen Caballeria Ferreira ,Butantã,445,"Verba para o inicio da 2aª parte do Projeto da Comunidade Viela da Paz, que é a Regularização Fundiária, já se faz 10 anos de início do projeto.",Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1180,26/04/2021,Tereza Arrais ,Butantã,1180,Reserva no orçamento para o término do projeto de urbanização e regularização fundiária na Viela Da Paz. Nosso projeto iniciou-Se em 2011 com término previsto pelo TAC em 2017 com o atendimento das 1331 familias lá residentes. O projeto na área entre municipais e com DIS atenderam uma parte de nossas famílias a segunda parte do projeto seria iniciada na área onde se encontra um FIO para atender 400 famílias.,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2446,02/05/2021,Márcia Bueno da Silva,Campo Limpo,Moradia popular para a comunidade Jardim Umuarama,"Solicito Moradia popular para a comunidade Jd Umuarama, - Cep; 05783-180, atraves de programas sociais de moradias populares para a redução de familias sem tetos, em condiçoes preparias, sem saniamento basico, como: agua e esgoto no local. Diminuindo assim a propagação do Corona Virus _ Covid-19",Habitação,"","","","",0,Priorizada,60,Não eleita,Não definida,"",""
2838,03/05/2021,luiz henrique rodrigues,Vila Maria/Vila Guilherme,2838,Construir Conjunto Habitacional de Interesse Social no Jardim Julieta,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1183,26/04/2021,Tereza Arrais ,Campo Limpo,Verba para compra de terrenos e projetos de HIS,"Verba destinada no orçamento para compra de terrenos, e projetos de HIS faixa 1 para atendimento das famílias das comunidades Mirandas 1 e 2, Olaria e Canto do Rio que fazem.patte do Pirajussara 7 onde houve uma eleição do Conselho de Seis e apresentação de projeto de urbanização no Renova SP pelo escritório da Abarst.",Habitação,"","","","",0,Priorizada,280,Eleita,Viável,Desapropriações para obras de urbanização e aquisição de terrenos para produção de UH. Além da contratação de projeto executivo de urbanização do PAI Pirajussara 5.,"",Secretaria Municipal de Habitação,98.14.3354,6017.2021/0022556-8,Viável,Tecnicamente viável mediante estudos de viabilidade para aquisição de terrenos e produção de UH na Subprefeitura.,Não definida,"",Viável,"Na Subprefeitura de Campo Limpo serão destinados recursos para desapropriações necessárias à continuidade de obras de urbanização e aquisição de terreno, destinados à construção de UH. Das áreas do Programa Renova, foram priorizadas as áreas do PAI Pirajussara 5 por possuírem demanda judicial, para as quais haverá contratação de projeto executivo de urbanização."
1472,28/04/2021,héliorgs,Campo Limpo,Atendimento à população em situação de vulnerabilidade social,"Atender a população em situação de vulnerabilidade social, especialmente a população em área de risco geológico na comunidade Peinha e monte azul que abriga cerca de 7.000 moradores.Rua Itapaiúna e proximidades da Rua Francisco Xavier de Abreu .",Habitação,"","","","",0,Priorizada,103,Não eleita,Não definida,"",""
1757,01/05/2021,gus,Campo Limpo,1757,"Moradia: criação de programa de moradia popular para os moradores da comunidade Morro da Lua, pois tem pessoas vivendo em áreas de risco, sem sistema de esgoto e embaixo de torres de transmissão de energia.",Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2843,03/05/2021,Alessandra Davanzo,Casa Verde,2843,Urbanização e Regularização Fundiária das Comunidades Futuro Melhor e Sapo.,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2135,02/05/2021,Sociedade Amigos de Vila Antonieta,Aricanduva/Formosa/Carrão,2135,"CONSTRUIR UNIDADES HABITACIONAIS PARA ATENDER, NO MÍNIMO, 1000 FAMÍLIAS DE BAIXA RENDA ( UM A DOIS SALÁRIOS MÍNIMOS ).",Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2207,02/05/2021,André Bazilio ,Penha,Urbanizar e Desenvolver favelas e comunidades do Distrito do Cangaíba,"Precisamos Urbanizar e Desenvolver as mais de Dez Favelas e Comunidades do Distrito do Cangaíba, criando um Sistema de Habitação, Saúde, Educação, Cultura, Esportes e Assistência Social, para alavancar o desenvolvimento de um Distrito carente de empregos, oportunidades e Assistência Social, buscando desenvolver todo o Território do entorno.",Habitação,"","","","",0,Priorizada,95,Eleita,Inviável,"","As áreas necessitam estudos técnicos ainda não realizados, portanto não é possível a destinação de recursos para intervenções no exercício de 2022. Demanda será encaminhada para consideração das áreas técnicas para futura inserção.",Secretaria Municipal de Habitação,"","",Viável,"Tecnicamente viável mediante estudos aprofundados, avaliando as necessidades e possibilidades de urbanização e reassentamento das famílias.",Não definida,"",Inviável,"As áreas necessitam estudos técnicos ainda não realizados, portanto não é possível a destinação de recursos para intervenções no exercício de 2022. Demanda será encaminhada para consideração das áreas técnicas para futura inserção."
1178,26/04/2021,Carmen Caballeria Ferreira ,Butantã,1178,"A criação e efetivação de Projetos Habitacionais que priorizem as famílias de 0 a 3 salários mínimos. O Casa Verde Amarela, deixa estas famílias fora do programa, pois não atingem os critérios deste programa.",Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1613,29/04/2021,Maíra Cristina de Oliveira Silva,Pirituba/Jaraguá,1613,"Criar estratégias para reduzir e mitigar os riscos presentes em áreas inundáveis e suscetíveis a deslizamentos: Ampliar a fiscalização e o monitoramento das áreas de proteção ambiental e de risco para prevenir novas ocupações; Promover a preservação e recuperação das planícies fluviais e a construção de jardins de chuva como medida de prevenção às inundações; Construir infraestruturas seguras em áreas ambientalmente vulneráveis e de risco, especialmente nas áreas de alto risco: Taipas, Vila Paulistano I e II, Jardim dos Cunhas e Jardim Maggi.",Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1597,29/04/2021,Caique Alves de Souza,Cidade Tiradentes,"Programa de Reurbanização de Favelas, em local que especifica","Criação de um Programa de Reurbanização de Favelas, visando atender as comunidades da Av. Souza Ramos, Estr. do Iguatemi e Naylor de Oliveira.",Habitação,"","","","",0,Priorizada,30,Eleita,Inviável,"","Consideradas as prioridades sinalizadas pelas áreas técnicas e dados os limites orçamentários para o exercício de 2022, a proposta mostra-se inviável, do ponto de vista orçamentário, para este exercício. Para este ano foi priorizada na subprefeitura a intervenção de urbanização do Jardim Vitória I, II. Além da regularização fundiária de diversos bairros.",Secretaria Municipal de Habitação,"",6017.2021/0022556-8,Viável,"Tecnicamente viável mediante estudos aprofundados, avaliando as necessidades e possibilidades de urbanização e reassentamento das famílias.",Não definida,"",Inviável,"Consideradas as prioridades sinalizadas pelas áreas técnicas e dados os limites orçamentários para o exercício de 2022, a proposta mostra-se inviável, do ponto de vista orçamentário, para este exercício. Para este ano foi priorizada na subprefeitura a intervenção de urbanização do Jardim Vitória I, II. Além da regularização fundiária de diversos bairros."
617,20/04/2021,Juliana Santana de Melo,Capela do Socorro,Regularização Fundiária na região do Grajaú e demais localidades,Dar uma atenção nos processos e pedidos de regularização fundiária pois tem muitas famílias com a necessidade da sua casa própria de uma moradia digna na região do Grajaú e demais localidades (Aberta a votação popular em 13/julho. V. Processo SEI 6017.2021/0021373-0),Habitação,"","","","",0,Priorizada,91,Eleita,Viável,Continuidade dos contratos de gerenciamento de Regularização Fundiária em 2022. Obejitvo de desevolvimento sustentavel - ODS 11.1 Programa de metas - Meta 14,"",Secretaria Municipal de Habitação,91.10.3356,6017.2021/0022556-8,Viável,"Proposta viável e em andamento. Existem diferentes áreas com processos de regularização fundiária abertos na Secretaria nesta subprefeitura, que se encontram em diferentes etapas do processo de regularização.",Não definida,"",Viável,"SEHAB considera os serviços relacionados ao gerenciamento de regularização fundiária com alta prioridade e de necessidade contínua. Há, ainda, destinação de recursos para obras específicas com a finalidade de regularização fundiária."
337,17/04/2021,Vila Andrade/ Vila Suzana ,Campo Limpo,337,"Devido moradias embaixo das torres de transmissão da ENEl e CEETP , e muito próximas ao Gasoduto da TRANSPETRO,as margens do córrego dos Mirandas ( inclusive PALAFITAS) se faz necessário moradia popular para essas pessoas . URGENTE , e necessário PLANO HABILITAÇÃO POPULAR devido o Risco de Vida constante . obs : conforme PIU_ACJ",Habitação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/190/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
101,13/04/2021,Thayna de Sousa Campos Assis,Vila Maria/Vila Guilherme,101,"Construção de HIS e HMP , numa proporção de 80% para HIS afim de atender a demanda suprimida da região dando preferência aos movimentos locais e atendimento para os cep's da região.",Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1333,27/04/2021,LUIZ ALVES ,M'Boi Mirim,1333,"GOSTARIA DE PROPOR A SUBPREFEITURA DO M BOI MIRIM UMA FORÇA TAREFA NO INTUITO DE REGULARIZAÇAO DE IMOVEIS NA REGIAO DA CHACARA FLORIDA , CHACARA BANDEIRANTES E ADJACENCIAS , REGULARIZAÇAO ESTA QUE CONSISTIRIA EM DESDOBRO E NEGOCIAÇAO DE DIVIDAS DE IPTU E OUTROS IMPOSTOS , REGULARIZAÇAO DA NUMERAÇAO DAS RESIDENCIAS E PLACAS COM OS NOMES DAS RUAS .GOSTARIA DE PROPOR UM DEPARTAMENTO NA SUBPREFEITURA PARA TRATAR ESSAS DEMANDAS , POIS EM EPOCA QUE TEMOS MUITOS SERVIÇOS DIGITAIS NA PREFEITURA O MUNICIPE É ENVIADO PARA CADA VEZ MAIS LONGE , ACREDITO EU ESTAR REPRESENTANDO MEUS INTERESSES E DE OUTROS INUMEROS MORADORES DA REGIAO , POIS A CASA PROPRIA É UM SONHO , UMA VEZ CONQUISTADA ELA PRECISA ESTAR EM ORDEM , BOM PARA A PREFEITURA QUE RECEBE , BOM PARA O MUNICIPE QUE INVESTE .",Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2137,02/05/2021,Marcio Garcia,São Miguel,Regularização das áreas ocupadas de Jardim Pantanal e Chácara Três Meninas,"Regularização das areas ocupadas pelo Jardim Pantanal, e chacara Tres Meninas, ocupações a mais de uma decada, sendo impossivel a retirada das pessoas, e extritamente necessario uma mudança na legislação para regularizar a area , e com isso trazer asfalto, creches, escolas, saneamento basico, essa regularização , manteria a area ambiental preservada e melhoraria a qualidade de vida de todas os moradores dessa região, causando um crescimento gigantesco no impacto social da região.",Habitação,"","","","",0,Priorizada,17,Não eleita,Não definida,"",""
1992,02/05/2021,Valdinea dos Santos Rocha,Casa Verde,1992,Urbanização e Regularização Fundiária das Comunidades Futuro Melhor e Sapo,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1364,28/04/2021,Orlanilton Henrique do Nascimento ,Itaim Paulista,1364,Habilitação: SEHAB × Regularização Fundiária - Desafetação - Urbanização. Área: - Rua Carrossel - Jd. Bartira - Rua joselândia x Ria Crescente - Jd. Bartira - Rua Jeceaba x Rua Registro Velho - Jd. Bartira - Rua Registro Velho x Rua Lagoa Cajubá - Jd. Campos - Rua Lagoa Cajubá x R. Ilha do Maruí x R. Ilha dos Marinheiros x Antonio de Rodovalho.,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
99,13/04/2021,Thayna de Sousa Campos Assis,Santana/Tucuruvi,99,"Construção de HIS e HMP , numa proporção de 80% para HIS afim de atender a demanda suprimida da região dando preferência aos movimentos locais e atendimento para os cep's da região.",Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1606,29/04/2021,Maíra Cristina de Oliveira Silva,Lapa,Ações para mitigar riscos em áreas inundáveis/deslizamentos,"Criar estratégias para reduzir e mitigar os riscos presentes em áreas inundáveis e suscetíveis a deslizamentos: Ampliando a fiscalização e o monitoramento das áreas de proteção ambiental e de risco para prevenir novas ocupações; Promovendo a preservação e recuperação das planícies fluviais e a construção de jardins de chuva como medida de prevenção às inundações; Construindo infraestruturas seguras em áreas ambientalmente vulneráveis e de risco, especialmente nas áreas suscetiveis a alegamento na Vila Leopoldina.",Habitação,"","","","",0,Priorizada,64,Não eleita,Não definida,"",""
102,13/04/2021,Thayna de Sousa Campos Assis,Casa Verde,102,"Construção de HIS e HMP , numa proporção de 80% para HIS afim de atender a demanda suprimida da região dando preferência aos movimentos locais e atendimento para os cep's da região",Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1525,28/04/2021,Marcia Ribeiro,Casa Verde,1525,"Urbanização e Regularização Fundiária das Comunidades Futuro Melhor e Sapo, no Jardim Peri Alto.",Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
708,20/04/2021,Leonardo ,Itaim Paulista,708,"Construção e regularização de moradia, respeitando o uso em ZEIS, Habitação de Interesse Social (HIS)",Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1989,02/05/2021,APMJP_QUESTÕES URBANAS,Penha,1989,Dar continuidade ao processo número 2016-0.122.741-4 de regularização fundiária do Jardim Piratininga sob a responsabilidade da SEHAB. Já foi executado o levantamento planialtimétrico sendo necessário investir na conclusão do estudo fundiário e na elaboração do projeto de regularização fundiária e no cadastramento das famílias.,Habitação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/783/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/567/original/7a548c00e0b489fe03b0c5104eab5e80a042653c.PDF,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1481,28/04/2021,héliorgs,Aricanduva/Formosa/Carrão,1481,"Atender a população em situação de vulnerabilidade e área de risco geológico em especial a comunidade Pullman, Pullman II, Morumbi Sul, Jd. Piracuama e Vila Cais.",Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2929,06/05/2021,Juliana Santana de Melo,Capela do Socorro,2929,"A necessidade da regularização fundiária no Grajaú onde possamos ter uma moradia digna, pagar pela nossa água e luz, ter asfalto nas ruas, esgoto etc",Habitação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/826/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1976,02/05/2021,Valdecina Pereira Mendes,Casa Verde,1976,URBANIZAÇÃO E REGULARIZAÇÃO FUNDIÁRIA DAS COMUNIDADES FUTURO MELHOR E SAPO,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1179,26/04/2021,Carmen Caballeria Ferreira ,Butantã,1179,"Verba para a conclusão do Projeto de Urbanização e Regularização Fundiária da Comunida Viela da Paz, o qual há um TAC (Termo de Ajuste de Conduta) que não foi respeitado, pois o término do projeto era para maio de 2017 e prorrogaram o ""término"" para 2022, isto na comunidade, pois existam em torno de 400 famílias que ficaram em uma fora da comunidade e não há previsão de quando este projeto acontecerá.",Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1363,28/04/2021,Orlanilton Henrique do Nascimento ,Itaim Paulista,1363,Educação: Construir um Instituto Federal em parceria com o MEC no terreno pública municipal ao lada da CEI Jorge Jones. Localizado entre as Ruas Jorge Jones e Pedro Meira. Distrito Curuçá.,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1426,28/04/2021,Orlanilton Henrique do Nascimento ,Itaim Paulista,1426,- Montar Coordenação de Regularização Fundiária nas Subprefeituras. Facilitaria muito o andamento dos projetos.,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1607,29/04/2021,Caique Alves de Souza,São Mateus,1607,"Proponho que o espaço localizado na Av. Bento Guelf próximo da Av. Ragueb Chofhi, seja utilizado para a construção de Unidades Habitacionais da COHAB, uma vez que a demanda por moradia em São Paulo é grande, e a pandemia trouxe a tona a necessidade de investimentos em moradias.",Habitação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/696/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1764,01/05/2021,Patricia Macedo,Casa Verde,1764,Urbanização e Regularização Fundiária das Comunidades Futuro Melhor e Sapo.,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
287,16/04/2021,Cássio de Souza Silva dos santos ,Parelheiros,Criação de moradias populares na região do Jardim Progresso,Hoje temos várias família no Jardim Progresso que presiza urgentemente de uma moradia e sabemos o quão difícil é se conquista uma moradia no bairro espero que o poder público possa um dia olha com um olho diferente para dentro do Jardim Progresso e trazer programas de moradia para pessoas quem não tem condições,Habitação,"","","","",0,Priorizada,28,Eleita,Inviável,"","Para a subprefeitura de Parelheiros foram priorizados, para o exercício de 2022, a finalização de intervenções em andamento de urbanização de assentamentos precários e de produção de unidades habitacionais.",Secretaria Municipal de Habitação,"",6017.2021/0022556-8,Viável,Tecnicamente viável mediante estudos de viabilidade para aquisição de terrenos e produção de unidades habitacionais no local mencionado.,Não definida,"",Não definida,"Para a subprefeitura de Parelheiros foram priorizados, para o exercício de 2022, a finalização de intervenções em andamento de urbanização de assentamentos precários e de produção de unidades habitacionais."
1911,01/05/2021,Creude de jesus,Casa Verde,1911,URBANIZAÇÃO DA COMUNIDADES FUTURO MELHOR E SAPO,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1888,01/05/2021,VALDEMAR SERGIO EMORGE ,Casa Verde,1888,URBANIZAÇÃO E REGULARIZAÇÃO FUNDIÁRIA DAS COMUNIDADES FUTURO MELHOR E SAPO,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2871,04/05/2021,Luis Maranhão ,Itaquera,2871,CONSTRUIR HABITAÇÃO POPULAR EM UM TERRENO NA AV MAR VERMELHO NO PARQUE SAVOY CITY,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1557,29/04/2021,Angela Assis,Casa Verde,1557,Urbanização e Regularização Fundiária das Comunidades Futuro Melhor e Sapo.,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3056,09/05/2021,ana leticia alves lima,Capela do Socorro,3056,"Venho pedir, através do Plano de Metas 12 Beneficiar 220.000 famílias com procedimentos de regularização fundiária. Nós da Comunidade, pedimos que não seja esquecido de rever os procedimentos de regularização fundiária, nas regiões onde necessitam desta organização, Porto Velho, Anchieta, Z R, Sucupira, Jd. Aristocrata, Toca do Sapo.Havendo situações diferentes a legislação vigente, todos os envolvidos na REURB (SEHAB, Moradores, MP, etc...), adotarão um TAC (Termo de Ajuste de Conduta) para possíveis ajustes na referida situação Agradecemos por cumprirem o dever de ouvir a sociedade, que clama em prol de sua comunidade as melhorias para toda a região da subprefeitura da Capela do Socorro! Sem mais para esta meta, Obrigada. ANA LETICIA ALVES LIMA",Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2939,07/05/2021,mariano.almeida,Casa Verde,2939,Urbanização e Regularização Fundiária das Comunidades Futuro Melhor e Sapo.,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1617,29/04/2021,Maíra Cristina de Oliveira Silva,Jaçanã/Tremembé,1617,"Criar estratégias para reduzir e mitigar os riscos presentes em áreas inundáveis e suscetíveis a deslizamentos: Ampliar a fiscalização e o monitoramento das áreas de proteção ambiental e de risco para prevenir novas ocupações; Promover a preservação e recuperação das planícies fluviais e a construção de jardins de chuva como medida de prevenção às inundações; Construir infraestruturas seguras em áreas ambientalmente vulneráveis e de risco, especialmente nas áreas de alto risco: Jardim Corisco, Jova Rural, Jardim Hebrom e Vila Nova Galvão.",Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
100,13/04/2021,Thayna de Sousa Campos Assis,Jaçanã/Tremembé,100,"Construção de HIS e HMP , numa proporção de 80% para HIS afim de atender a demanda suprimida da região dando preferência aos movimentos locais e atendimento para os cep's da região.",Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
628,20/04/2021,Mônica S.S,Ipiranga,628,Prover a construção das moradias de Interesse Sociais (ZEIS) para atender as familias da regiao da Subprefeitura do Ipiranga,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3059,09/05/2021,ana leticia alves lima,Capela do Socorro,3059,"Venho pedir, através do Plano de META 13 Licenciar moradias populares Proponho o texto alternativo, no título da Meta, onde ficaria assim: Licenciar moradias populares na região da Capela do Socorro, a fim de ajudar as pessoas em vulnerabilidade e que tenham sua casa própria. Sem mais para esta meta. Obrigada! ANA LETICIA ALVES LIMA",Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
