Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
394,18/04/2021,Norma Rodrigues Santos,Vila Prudente,Planos de Cargos Carreiras e Salários dos Servidores Nível Básico e Médio,Destinar Recursos aos PCCS - Planos de Cargos Carreiras e Salários dos Servidores Municipais de Nível Básico e Nível Médio.,Outros temas,"","","","",0,Priorizada,80,Eleita,Viável,Elaborar a Minuta do Projeto de Lei e monitorar o andamento do processo.,"",Secretaria de Governo Municipal,"2100  APROVAÇÃO DO ORÇAMENTO 2022 NA ORDEM DE R$ 122,6 MILHÕES PARA COMPORTAR AS NOVAS DESPESAS DECORRENTES DA REESTRUTURAÇÃO PROPOSTA.",6017.2021/0022541-0,Viável,SGM/SEGES está elaborando a proposta para a reestruturação das carreiras de nível básico e médio.,Viável,SGM/SEGES e SGM/COJUR estão elaborando a minuta de projeto de lei que será encaminhada à câmara.,Viável,SGM/SEGES elaborou os cálculos demonstrando o custo total da proposta e o impacto para os exercícios de 2022 2023 e 2024.
868,23/04/2021,Norma Rodrigues Santos,Campo Limpo,868,"Isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para: os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia. Essa proposta será possível com os recursos arrecadados com a elevação do IPTU proveniente do Levantamento Aerofotogramétrico em 3D , proposta apresentada para o Orçamento 2022 nessa plataforma",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
592,20/04/2021,Norma Rodrigues Santos,Guaianases,592,Que todos os assuntos da Plataforma 156 também possam serem feitos anonimamente .,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
832,22/04/2021,Norma Rodrigues Santos,Parelheiros,832,"Levantamento Aerofotogramétrico em 3D para conhecer a Cidade Real e, com isso elevar os recursos do IPTU 2022, com o aumento de área construída( desta forma destinando recursos a isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
881,23/04/2021,Norma Rodrigues Santos,Jabaquara,881,"Isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para: os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia. Essa proposta será possível com os recursos arrecadados com a elevação do IPTU proveniente do Levantamento Aerofotogramétrico em 3D , proposta apresentada para o Orçamento 2022 nessa plataforma",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
826,22/04/2021,Norma Rodrigues Santos,Itaquera,826,"Levantamento Aerofotogramétrico em 3D para conhecer a Cidade Real e, com isso elevar os recursos do IPTU 2022, com o aumento de área construída( desta forma destinando recursos a isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3130,10/05/2021,LUIZ ALVES ,M'Boi Mirim,3130,"GOSTARIA DE PROPOR A CRIAÇAO DE MAIS ECOPONTOS NA REGIAO DA SUBPREFEITURA M BOI MIRIM , TEMOS UM NA ESTRADA DO M BOI MIRIM E TEMOS MUITAS DESCULPAS DE PESSOAS QUE JOGAM ENTULHOS PELAS RUAS , EM CONTRAPARTIDA QUE A SUBPREFEITURA ENTRE COM PUNIÇAO PESADA EM QUE PELO MENOS A PESSOA SEJA OBRIGADA A LIMPAR O LOCAL , SENDO COMPARTILHADA A PUNIÇAO COM QUEM MANDOU DESCARTAR O ENTULHO , POIS A CARROCINHA E O CARRO CORTADO NAO É POSSIVEL PUNIR , MAS O DONO DO ENTULHO SIM .",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
605,20/04/2021,Norma Rodrigues Santos,Pirituba/Jaraguá,605,Que todos os assuntos da Plataforma 156 também possam serem feitos anonimamente .,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1025,25/04/2021,Norma Rodrigues Santos,M'Boi Mirim,1025,"Destinar Recursos para Contrato de Manutenção/Reparo/instalação de Placas de Sinalização de Trânsito e de Sinalização de Solo ( Pintura em Faixas de Pedestres, Divisórias de Pista, Pare, Devagar...).",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
829,22/04/2021,Norma Rodrigues Santos,Lapa,829,"Levantamento Aerofotogramétrico em 3D para conhecer a Cidade Real e, com isso elevar os recursos do IPTU 2022, com o aumento de área construída( desta forma destinando recursos a isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1024,25/04/2021,Norma Rodrigues Santos,Lapa,1024,"Destinar Recursos para Contrato de Manutenção/Reparo/instalação de Placas de Sinalização de Trânsito e de Sinalização de Solo ( Pintura em Faixas de Pedestres, Divisórias de Pista, Pare, Devagar...).",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
609,20/04/2021,Norma Rodrigues Santos,São Mateus,609,Que todos os assuntos da Plataforma 156 também possam serem feitos anonimamente .,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
614,20/04/2021,Norma Rodrigues Santos,Vila Prudente,614,Que todos os assuntos da Plataforma 156 também possam serem feitos anonimamente .,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1825,01/05/2021,Aparecido Donise da Silva,São Mateus,1825,1 - ECOPONTO no Iguatemi 2- Centro Dia ( casa para acolher idosos durante o dia) 3 Um Mercado Municipal próximo ao monotrilho ou usando os espaços debaixo da.linha 4- Uma UPA 5 1 distrito policial 6 1 praça no Jardim Bandrirantes 7 Um Conselho Tutelar no Iguatemi 8 uma unidade de acolhimento para dependentes químicos,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
916,23/04/2021,Ivanildo França ,Butantã,916,"Implantação de banheiros químicos aos feirantes nas feiras livres existente em todo território desta subprefeitura,com o objetivo de dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas .",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1812,01/05/2021,Joaniro Amancio Pereira,Perus,1812,"wi fi Colocar wi fi gratuito na CEI Jacob Salvador Zveibil a ideia é colocar wi fi gratuito em todas as escolas EMEI EMEF CEI, para iniciar por essa CEI pois na vila inacio onde ela é situada é muito carente de tudo, por parte dos representates municipais.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
623,20/04/2021,,Itaquera,623,"Construção de Mercadão (MERCADÃO ITAQUERA), em um terreno público localizado próximo a Estação José Bonifácio.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2059,02/05/2021,Ivanildo França ,Parelheiros,2059,"Implantação de banheiros químicos aos feirantes nas feiras livres existente no território desta subprefeitura,com o objetivo de dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2138,02/05/2021,Maria Angélica Oliveira,Butantã,2138,"Implementar o Plano Municipal de Desenvolvimento Rural Sustentavel e Solidário, O PMDRSS - por meio de instrumento Legal adequado disposto sob Lei do Plano Diretor Estratégico PDE",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
367,18/04/2021,Norma Rodrigues Santos,Casa Verde,367,Destinar Recursos aos PCCS - Planos de Cargos Carreiras e Salários dos Servidores Municipais de Nível Básico e Nível Médio.,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1724,30/04/2021,Orlando Joaquim,Jabaquara,1724,"Cidadões, A PMSP, deveria criar um orgão, para fiscalizar e punir, barulho, som alto e algazarra, em residências, tipo PSIU.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2074,02/05/2021,Ivanildo França ,São Miguel,2074,"Implantação de banheiros químicos aos feirantes nas feiras livres existente no território desta subprefeitura, com o objetivo de dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
816,22/04/2021,Norma Rodrigues Santos,Campo Limpo,816,"Levantamento Aerofotogramétrico em 3D para conhecer a Cidade Real e, com isso elevar os recursos do IPTU 2022, com o aumento de área construída( desta forma destinando recursos a isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
840,22/04/2021,Norma Rodrigues Santos,São Mateus,840,"Levantamento Aerofotogramétrico em 3D para conhecer a Cidade Real e, com isso elevar os recursos do IPTU 2022, com o aumento de área construída( desta forma destinando recursos a isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
386,18/04/2021,Norma Rodrigues Santos,Santana/Tucuruvi,386,Destinar Recursos aos PCCS - Planos de Cargos Carreiras e Salários dos Servidores Municipais de Nível Básico e Nível Médio.,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
366,18/04/2021,Norma Rodrigues Santos,Capela do Socorro,366,Destinar Recursos aos PCCS - Planos de Cargos Carreiras e Salários dos Servidores Municipais de Nível Básico e Nível Médio.,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2073,02/05/2021,Ivanildo França ,São Mateus,2073,"Implantação de banheiros químicos aos feirantes nas feiras livres existente no território desta subprefeitura,com o objetivo de dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2065,02/05/2021,Ivanildo França ,Pirituba/Jaraguá,2065,"Implantação de banheiros químicos aos feirantes nas feiras livres existente no território desta subprefeitura,com o objetivo de dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1022,25/04/2021,Norma Rodrigues Santos,Itaquera,1022,"Destinar Recursos para Contrato de Manutenção/Reparo/instalação de Placas de Sinalização de Trânsito e de Sinalização de Solo ( Pintura em Faixas de Pedestres, Divisórias de Pista, Pare, Devagar...).",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
608,20/04/2021,Norma Rodrigues Santos,Sapopemba,608,Que todos os assuntos da Plataforma 156 também possam serem feitos anonimamente .,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
383,18/04/2021,Norma Rodrigues Santos,Perus,383,Destinar Recursos aos PCCS - Planos de Cargos Carreiras e Salários dos Servidores Municipais de Nível Básico e Nível Médio.,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
603,20/04/2021,Norma Rodrigues Santos,Perus,603,Que todos os assuntos da Plataforma 156 também possam serem feitos anonimamente .,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
887,23/04/2021,Norma Rodrigues Santos,Parelheiros,887,"Isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para: os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia. Essa proposta será possível com os recursos arrecadados com a elevação do IPTU proveniente do Levantamento Aerofotogramétrico em 3D , proposta apresentada para o Orçamento 2022 nessa plataforma",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
379,18/04/2021,Norma Rodrigues Santos,M'Boi Mirim,379,Destinar Recursos aos PCCS - Planos de Cargos Carreiras e Salários dos Servidores Municipais de Nível Básico e Nível Médio.,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1326,27/04/2021,LUIZ ALVES ,M'Boi Mirim,1326,"GOSTARIA DE PROPOR A SUBPREFEITURA A CRIAÇAO DE HORTAS COMUNITARIAS NA REGIAO DA REPRESA GUARAPIRANGA , ONDE SAO PASSIVEIS DE INVASAO , HORTAS NOS MOLTES DAS FEITAS ABAIXO DAS TORRES DA REDE ELETRICA , ASSIM O POVO TIRARIA O SUSTENTO DA AREA PARA COMPRAR O TERRENO OU PAGAR O ALUGUEL SEM DESTRUIR O MEIO AMBIENTE, ESTAS HORTAS SERIAM TOCADAS POR COOPERATIVAS DE MORADORES.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
886,23/04/2021,Norma Rodrigues Santos,Mooca,886,"Isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para: os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia. Essa proposta será possível com os recursos arrecadados com a elevação do IPTU proveniente do Levantamento Aerofotogramétrico em 3D , proposta apresentada para o Orçamento 2022 nessa plataforma",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
845,22/04/2021,Norma Rodrigues Santos,Vila Prudente,845,"Levantamento Aerofotogramétrico em 3D para conhecer a Cidade Real e, com isso elevar os recursos do IPTU 2022, com o aumento de área construída( desta forma destinando recursos a isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2068,02/05/2021,Ivanildo França ,Santo Amaro,2068,"Implantação de banheiros químicos aos feirantes nas feiras livres existente no território desta subprefeitura,com o objetivo de dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1011,25/04/2021,Norma Rodrigues Santos,Butantã,1011,"Destinar Recursos para Contrato de Manutenção/Reparo/instalação de Placas de Sinalização de Trânsito e de Sinalização de Solo ( Pintura em Faixas de Pedestres, Divisórias de Pista, Pare, Devagar...).",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2028,02/05/2021,Ivanildo França ,Freguesia/Brasilândia,2028,"Implantação de banheiros químicos aos feirantes nas feiras livres existente no território desta subprefeitura, com o objetivo de dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
824,22/04/2021,Norma Rodrigues Santos,Ipiranga,824,"Levantamento Aerofotogramétrico em 3D para conhecer a Cidade Real e, com isso elevar os recursos do IPTU 2022, com o aumento de área construída( desta forma destinando recursos a isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
834,22/04/2021,Norma Rodrigues Santos,Perus,834,"Levantamento Aerofotogramétrico em 3D para conhecer a Cidade Real e, com isso elevar os recursos do IPTU 2022, com o aumento de área construída( desta forma destinando recursos a isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
685,20/04/2021,Leonardo ,Itaim Paulista,685,- Acesso a informações sobre serviços e atendimentos disponíveis no território,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1023,25/04/2021,Norma Rodrigues Santos,Jaçanã/Tremembé,1023,"Destinar Recursos para Contrato de Manutenção/Reparo/instalação de Placas de Sinalização de Trânsito e de Sinalização de Solo ( Pintura em Faixas de Pedestres, Divisórias de Pista, Pare, Devagar...).",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2033,02/05/2021,Ivanildo França ,Ipiranga,2033,"Implantação de banheiros químicos aos feirantes nas feiras livres existente no território desta subprefeitura,com o objetivo de dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
828,22/04/2021,Norma Rodrigues Santos,Jaçanã/Tremembé,828,"Levantamento Aerofotogramétrico em 3D para conhecer a Cidade Real e, com isso elevar os recursos do IPTU 2022, com o aumento de área construída( desta forma destinando recursos a isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
917,23/04/2021,Ivanildo França ,Campo Limpo,917,"Implantação de banheiros químicos aos feirantes nas feiras livres existente no território desta subprefeitura, com o objetivo de dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras ,para fazer suas necessidades fisiológicas",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
382,18/04/2021,Norma Rodrigues Santos,Penha,382,Destinar Recursos aos PCCS - Planos de Cargos Carreiras e Salários dos Servidores Municipais de Nível Básico e Nível Médio.,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
374,18/04/2021,Norma Rodrigues Santos,Itaim Paulista,374,Destinar Recursos aos PCCS - Planos de Cargos Carreiras e Salários dos Servidores Municipais de Nível Básico e Nível Médio.,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1999,02/05/2021,Cesar.Vieira,Itaim Paulista,1999,Criar mecanismos de acompanhamento da evolução da implementação do Plano Diretor Estratégico. Há planos que estão no papel há quase duas décadas e não se tem notícias de quando ou se serão implantados.,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2031,02/05/2021,Ivanildo França ,Guaianases,Banheiros químicos aos feirantes nas feiras livres,"Implantação de banheiros químicos aos feirantes nas feiras livres existente no território desta subprefeitura,com o objetivo de dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas.",Outros temas,"","","","",0,Priorizada,4,Não eleita,Não definida,"",""
598,20/04/2021,Norma Rodrigues Santos,Lapa,598,Que todos os assuntos da Plataforma 156 também possam serem feitos anonimamente .,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
814,22/04/2021,Norma Rodrigues Santos,Aricanduva/Formosa/Carrão,814,"Levantamento Aerofotogramétrico em 3D para conhecer a Cidade Real e, com isso elevar os recursos do IPTU 2022, com o aumento de área construída( desta forma destinando recursos a isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1033,25/04/2021,Norma Rodrigues Santos,Santo Amaro,1033,"Destinar Recursos para Contrato de Manutenção/Reparo/instalação de Placas de Sinalização de Trânsito e de Sinalização de Solo ( Pintura em Faixas de Pedestres, Divisórias de Pista, Pare, Devagar...).",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1654,30/04/2021,Cledyson Alvarenga,Cidade Ademar,1654,"Incentivar a preservação ambiental, por meio de descontos no IPTU de imóvel que atendam as legislações ambientais no tocante (a área permével e vegetada).",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2057,02/05/2021,Ivanildo França ,M'Boi Mirim,2057,"Implantação de banheiros químicos aos feirantes nas feiras livres existente no território desta subprefeitura, com o objetivo de dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
923,23/04/2021,Ivanildo França ,Ermelino Matarazzo,923,"Implantação de banheiros químicos aos feirantes nas feiras livres existente no território desta subprefeitura, com o objetivo de dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
365,18/04/2021,Norma Rodrigues Santos,Campo Limpo,365,Destinar Recursos aos PCCS - Planos de Cargos Carreiras e Salários dos Servidores Municipais de Nível Básico e Nível Médio.,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
815,22/04/2021,Norma Rodrigues Santos,Butantã,815,"Levantamento Aerofotogramétrico em 3D para conhecer a Cidade Real e, com isso elevar os recursos do IPTU 2022, com o aumento de área construída( desta forma destinando recursos a isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1016,25/04/2021,Norma Rodrigues Santos,Cidade Tiradentes,1016,"Destinar Recursos para Contrato de Manutenção/Reparo/instalação de Placas de Sinalização de Trânsito e de Sinalização de Solo ( Pintura em Faixas de Pedestres, Divisórias de Pista, Pare, Devagar...).",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
869,23/04/2021,Norma Rodrigues Santos,Capela do Socorro,869,"Isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para: os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia. Essa proposta será possível com os recursos arrecadados com a elevação do IPTU proveniente do Levantamento Aerofotogramétrico em 3D , proposta apresentada para o Orçamento 2022 nessa plataforma",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
391,18/04/2021,Norma Rodrigues Santos,Sé,391,Destinar Recursos aos PCCS - Planos de Cargos Carreiras e Salários dos Servidores Municipais de Nível Básico e Nível Médio.,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
890,23/04/2021,Norma Rodrigues Santos,Pinheiros,890,"Isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para: os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia. Essa proposta será possível com os recursos arrecadados com a elevação do IPTU proveniente do Levantamento Aerofotogramétrico em 3D , proposta apresentada para o Orçamento 2022 nessa plataforma",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
371,18/04/2021,Norma Rodrigues Santos,Freguesia/Brasilândia,371,Destinar Recursos aos PCCS - Planos de Cargos Carreiras e Salários dos Servidores Municipais de Nível Básico e Nível Médio.,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
595,20/04/2021,Norma Rodrigues Santos,Itaquera,595,Que todos os assuntos da Plataforma 156 também possam serem feitos anonimamente .,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
373,18/04/2021,Norma Rodrigues Santos,Ipiranga,373,Destinar Recursos aos PCCS - Planos de Cargos Carreiras e Salários dos Servidores Municipais de Nível Básico e Nível Médio.,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
377,18/04/2021,Norma Rodrigues Santos,Jaçanã/Tremembé,377,Destinar Recursos aos PCCS - Planos de Cargos Carreiras e Salários dos Servidores Municipais de Nível Básico e Nível Médio.,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
368,18/04/2021,Norma Rodrigues Santos,Cidade Ademar,368,Destinar Recursos aos PCCS - Planos de Cargos Carreiras e Salários dos Servidores Municipais de Nível Básico e Nível Médio.,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
920,23/04/2021,Ivanildo França ,Casa Verde,920,"Implantação de banheiros químicos aos feirantes nas feiras livres existente no território desta subprefeitura, com o objetivo de dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
876,23/04/2021,Norma Rodrigues Santos,Guaianases,876,"Isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para: os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia. Essa proposta será possível com os recursos arrecadados com a elevação do IPTU proveniente do Levantamento Aerofotogramétrico em 3D , proposta apresentada para o Orçamento 2022 nessa plataforma",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1026,25/04/2021,Norma Rodrigues Santos,Mooca,1026,"Destinar Recursos para Contrato de Manutenção/Reparo/instalação de Placas de Sinalização de Trânsito e de Sinalização de Solo ( Pintura em Faixas de Pedestres, Divisórias de Pista, Pare, Devagar...).",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
381,18/04/2021,Norma Rodrigues Santos,Parelheiros,381,Destinar Recursos aos PCCS - Planos de Cargos Carreiras e Salários dos Servidores Municipais de Nível Básico e Nível Médio.,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
599,20/04/2021,Norma Rodrigues Santos,M'Boi Mirim,599,Que todos os assuntos da Plataforma 156 também possam serem feitos anonimamente .,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
874,23/04/2021,Norma Rodrigues Santos,Ermelino Matarazzo,874,"Isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para: os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia. Essa proposta será possível com os recursos arrecadados com a elevação do IPTU proveniente do Levantamento Aerofotogramétrico em 3D , proposta apresentada para o Orçamento 2022 nessa plataforma",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
376,18/04/2021,Norma Rodrigues Santos,Jabaquara,376,Destinar Recursos aos PCCS - Planos de Cargos Carreiras e Salários dos Servidores Municipais de Nível Básico e Nível Médio.,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1015,25/04/2021,Norma Rodrigues Santos,Cidade Ademar,1015,"Destinar Recursos para Contrato de Manutenção/Reparo/instalação de Placas de Sinalização de Trânsito e de Sinalização de Solo ( Pintura em Faixas de Pedestres, Divisórias de Pista, Pare, Devagar...).",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
817,22/04/2021,Norma Rodrigues Santos,Capela do Socorro,817,"Levantamento Aerofotogramétrico em 3D para conhecer a Cidade Real e, com isso elevar os recursos do IPTU 2022, com o aumento de área construída( desta forma destinando recursos a isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
896,23/04/2021,Norma Rodrigues Santos,São Miguel,896,"Isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para: os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia. Essa proposta será possível com os recursos arrecadados com a elevação do IPTU proveniente do Levantamento Aerofotogramétrico em 3D , proposta apresentada para o Orçamento 2022 nessa plataforma",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
