Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
1415,28/04/2021,YAN,Aricanduva/Formosa/Carrão,1415,"Executar o projeto Arco Leste e o projeto Arco Tietê, já existe a fonte de financiamento (FUNDURB), o projeto será desenvolvido pelo SP Urbanismo (SMUL).",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1808,01/05/2021,héliorgs,Campo Limpo,1808,Estimular a produção de agricultura tradicional familiar com produtos orgânicos dentro de imóveis subutilizados na região através de termos de concessão para essa utilização finalidade e subsidios a essas familias para o desenvolvimento economico local.,Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1387,28/04/2021,JOSE ZILDO,Itaim Paulista,1387,Aumentar nas bibliotecas municipais a conectividade e acesso a internet para que alunos da rede pública e municipes tenham acesso a banda larga de qualidade.,Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
214,15/04/2021,Prof. Carlos Loiola,Butantã,214,"A necessidade de isolamento social, impediu as pessoas de trabalhar e garantir o próprio sustento, no entanto, os entregadores, deliverys que usam BICICLETA ou MOTO não possuem nenhum tipo de proteção social e muito menos um salário digno, além de estarem extremamente expostos E TODOS NÓS, cidadãos, que fazemos a economia girar, DEPENDEMOS DELES NESTE MOMENTO, portanto, com a criação nesta quarta-feira (14/04/2021), do Comitê Emergencial de Crise do Emprego e da Renda, fiz esta proposta para TODAS AS 32 SUBPREFEITURAS e peço a maxima atenção áqueles que perderam o emprego, ou não conseguem uma requalificação profissional e os cursos de atualização demandam tempo, e tornaram-se entregadores. Sendo assim peço que se lembrem de quem faz suas entregas. A situação não seria tão dramática para os pobres E A ECONOMIA se a renda básica de cidadania ou pelo menos algum programa social robusto estivesse em execução.",Desenvolvimento Econômico e Trabalho,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/144/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2584,02/05/2021,Guilherme Rodrigues Alves,Santo Amaro,2584,Ambulantes. Fiscalização e organização de ambulantes nos bairros e centro de Santo Amaro.,Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2795,02/05/2021,Susana Inês Basualdo,Butantã,2795,"Estabelecer parcerias para inserção de pessoas em situação de rua em negócios sociais vinculados à agricultura urbana e periurbana, em programas de cozinhas comunitárias e de economia solidária na subprefeitura Estabelecer parcerias para inserção de egressas/as do sistema prisional em negócios sociais vinculados à agricultura urbana e periurbana, em programas de cozinhas comunitárias e de economia solidária na subprefeitura",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1422,28/04/2021,YAN,Itaquera,1422,"Executar o projeto Arco Leste e o projeto Arco Tietê, já existe a fonte de financiamento (FUNDURB), o projeto será desenvolvido pelo SP Urbanismo (SMUL).",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
948,23/04/2021,Prof. Carlos Loiola,Casa Verde,948,"Considerando as poucas chuvas nos reservatórios e segundo o ibope inteligência 2020, nove (9) em cada 10 brasileiros quer gerar a própria energia em casa, no comércio, na indústria e no campo. Em novembro de 2020, os consumidores ajudaram o setor a economizar 400 milhões com termelétricas, e a atração de investimentos de 17 bilhões em 2021 e criação de 147 mil novos empregos e fortalecimento dos governos locais com 6 bilhões em arrecadações e desenvolveu mais de 40 novos fabricantes nacionais. Esta proposta é para todos os envolvidos.",Desenvolvimento Econômico e Trabalho,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/425/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
218,15/04/2021,Prof. Carlos Loiola,Capela do Socorro,Proteção social para entregadores,"A necessidade de isolamento social, impediu as pessoas de trabalhar e garantir o próprio sustento, no entanto, os entregadores, deliverys que usam BICICLETA ou MOTO não possuem nenhum tipo de proteção social e muito menos um salário digno, além de estarem extremamente expostos E TODOS NÓS, cidadãos, que fazemos a economia girar, DEPENDEMOS DELES NESTE MOMENTO, portanto, com a criação nesta quarta-feira (14/04/2021), do Comitê Emergencial de Crise do Emprego e da Renda, fiz esta proposta para TODAS AS 32 SUBPREFEITURAS e peço a maxima atenção áqueles que perderam o emprego, ou não conseguem uma requalificação profissional e os cursos de atualização demandam tempo, e tornaram-se entregadores. Sendo assim peço que se lembrem de quem faz suas entregas. A situação não seria tão dramática para os pobres E A ECONOMIA se a renda básica de cidadania ou pelo menos algum programa social robusto estivesse em execução.",Desenvolvimento Econômico e Trabalho,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/148/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,10,Não eleita,Não definida,"",""
759,21/04/2021,Norma Rodrigues Santos,Pinheiros,759,"Projeto Operação Trabalho para Limpeza Interna de Praças para Prevenção da Dengue ( 01 pessoa - 04 horas de seg a sexta -04 a 05 praças próximas em sistema de rodízio R$ 500,00 ou 02 ou mais pessoas para limpeza de grandes praças e canteiros centrais de avenidas).",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1368,28/04/2021,Leonardo ,São Miguel,1368,"MORRO DO CRUZEIRO - Marco natural - identidade local e metropolitana ocupação qualificada pela economia da sustentabilidade Conexão entre os programas existentes, saúde, educação, habitação; Ampliar a acessibilidade da paisagem para fins de turismo e educacional; Urbanizar os espaços não ocupados - Proteger os espaços não ocupados de serem engolidaos pelo desenvolvimento urbano, e impedir a ocupação não planejada; Assegurar os serviços e produçãode produtos reciclados inseridos na cadeia produtiva da região; Além de outras informações presentes no link abaixo Há um projeto desenvolvido na SPUrbanismo: https://drive.google.com/drive/folders/1fPlr_eN7qel47fyk99KBnMj8ya4hhzhu?usp=sharing",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
738,21/04/2021,Norma Rodrigues Santos,Butantã,738,"Projeto Operação Trabalho para Limpeza Interna de Praças para Prevenção da Dengue ( 01 pessoa - 04 horas de seg a sexta -04 a 05 praças próximas em sistema de rodízio R$ 500,00 ou 02 ou mais pessoas para limpeza de grandes praças e canteiros centrais de avenidas).",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
765,21/04/2021,Norma Rodrigues Santos,São Miguel,765,"Projeto Operação Trabalho para Limpeza Interna de Praças para Prevenção da Dengue ( 01 pessoa - 04 horas de seg a sexta -04 a 05 praças próximas em sistema de rodízio R$ 500,00 ou 02 ou mais pessoas para limpeza de grandes praças e canteiros centrais de avenidas).",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2361,02/05/2021,Fabio Júlio Mota de Oliveira ,Itaquera,2361,Criação de fontes de renda e capacitação de pessoas LGBTI para melhor entrar no mercado de trabalho profissional,Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
741,21/04/2021,Norma Rodrigues Santos,Casa Verde,741,"Projeto Operação Trabalho para Limpeza Interna de Praças para Prevenção da Dengue ( 01 pessoa - 04 horas de seg a sexta -04 a 05 praças próximas em sistema de rodízio R$ 500,00 ou 02 ou mais pessoas para limpeza de grandes praças e canteiros centrais de avenidas).",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2275,02/05/2021,Susana Inês Basualdo,Sapopemba,2275,Criação de centrais de armazenamento e escoamento da produção de agricultores familiares e das hortas comunitárias do território. Apoiar a regularização dos empreendimentos e serviços na área de alimentação e agricultura na subprefeitura,Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
979,23/04/2021,Prof. Carlos Loiola,Vila Prudente,979,"Considerando as poucas chuvas nos reservatórios e segundo o ibope inteligência 2020, nove (9) em cada 10 brasileiros quer gerar a própria energia em casa, no comércio, na indústria e no campo. Em novembro de 2020, os consumidores ajudaram o setor a economizar 400 milhões com termelétricas, e a atração de investimentos de 17 bilhões em 2021 e criação de 147 mil novos empregos e fortalecimento dos governos locais com 6 bilhões em arrecadações e desenvolveu mais de 40 novos fabricantes nacionais. Esta proposta é para todos os envolvidos.",Desenvolvimento Econômico e Trabalho,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/451/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
721,20/04/2021,Leonardo ,São Mateus,721,"Executar o projeto Arco Leste e o projeto Arco Tietê, já existe a fonte de financiamento (FUNDURB), o projeto será desenvolvido pelo SP Urbanismo (SMUL).",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
232,15/04/2021,Prof. Carlos Loiola,M'Boi Mirim,232,"A necessidade de isolamento social, impediu as pessoas de trabalhar e garantir o próprio sustento, no entanto, os entregadores, deliverys que usam BICICLETA ou MOTO não possuem nenhum tipo de proteção social e muito menos um salário digno, além de estarem extremamente expostos E TODOS NÓS, cidadãos, que fazemos a economia girar, DEPENDEMOS DELES NESTE MOMENTO, portanto, com a criação nesta quarta-feira (14/04/2021), do Comitê Emergencial de Crise do Emprego e da Renda, fiz esta proposta para TODAS AS 32 SUBPREFEITURAS e peço a maxima atenção áqueles que perderam o emprego, ou não conseguem uma requalificação profissional e os cursos de atualização demandam tempo, e tornaram-se entregadores. Sendo assim peço que se lembrem de quem faz suas entregas. A situação não seria tão dramática para os pobres E A ECONOMIA se a renda básica de cidadania ou pelo menos algum programa social robusto estivesse em execução.",Desenvolvimento Econômico e Trabalho,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/162/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1397,28/04/2021,JOSE ZILDO,São Mateus,1397,"MORRO DO CRUZEIRO - Marco natural - identidade local e metropolitana ocupação qualificada pela economia da sustentabilidade Conexão entre os programas existentes, saúde, educação, habitação; Ampliar a acessibilidade da paisagem para fins de turismo e educacional; Urbanizar os espaços não ocupados - Proteger os espaços não ocupados de serem engolidaos pelo desenvolvimento urbano, e impedir a ocupação não planejada; Assegurar os serviços e produçãode produtos reciclados inseridos na cadeia produtiva da região; Além de outras informações presentes no link abaixo Há um projeto desenvolvido na SPUrbanismo: https://drive.google.com/drive/folders/1fPlr_eN7qel47fyk99KBnMj8ya4hhzhu?usp=sharing",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2055,02/05/2021,Sociedade Amigos de Vila Antonieta,Aricanduva/Formosa/Carrão,2055,URGENTE: IMPLANTAR A OPERAÇÃO TRABALHO NA SUBPREFEITURA ARICANDUVA.,Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
722,20/04/2021,Leonardo ,Sapopemba,722,"Executar o projeto Arco Leste e o projeto Arco Tietê, já existe a fonte de financiamento (FUNDURB), o projeto será desenvolvido pelo SP Urbanismo (SMUL).",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
701,20/04/2021,Leonardo ,Itaim Paulista,701,"Executar o projeto Arco Leste e o projeto Arco Tietê, já existe a fonte de financiamento (FUNDURB), o projeto será desenvolvido pelo SP Urbanismo (SMUL).",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
574,20/04/2021,Prof. Carlos Loiola,Perus,574,"Montar uma olaria POPULAR tendo como referências, da empresa Catarinense Ecocasa e a Olaria Ecológica de Limeira (ligada a secretaria de habitação) na represa do Garapiranga/Billings para a fabricação de tijolos, telhas, manilhas e vasos TODOS ECOLÓGICOS. O objetivo é atender a construção de moradias e criação de negócios e emprego, dentro planos de metas e diretor de reurbanização das comunidades e estes com a parceria do Sebrae, urbanistas e sociólogos. A olaria deve estar de acordo com o programa de eficiência energética na indústria de cerâmica vermelha no combate às mudanças climáticas através da redução de emissões de gases de efeito estufa e melhorar a qualidade de vida da população envolvida. Tal programa já chegou a ser financiado pela Suíça, mas pode ser financiado por outras agências em parceria com a prefeitura.",Desenvolvimento Econômico e Trabalho,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/317/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
152,14/04/2021,andreleitearaujo,Penha,152,"Programa de incentivo -zoneamento e redução de impostos- a pequeno e micro empresas, nos eixos dos bairros (ex. Avenida Patrocínio Paulista na Cidade Patriarca), para valorizar o emprego local",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
244,15/04/2021,Prof. Carlos Loiola,Sé,244,"A necessidade de isolamento social, impediu as pessoas de trabalhar e garantir o próprio sustento, no entanto, os entregadores, deliverys que usam BICICLETA ou MOTO não possuem nenhum tipo de proteção social e muito menos um salário digno, além de estarem extremamente expostos E TODOS NÓS, cidadãos, que fazemos a economia girar, DEPENDEMOS DELES NESTE MOMENTO, portanto, com a criação nesta quarta-feira (14/04/2021), do Comitê Emergencial de Crise do Emprego e da Renda, fiz esta proposta para TODAS AS 32 SUBPREFEITURAS e peço a maxima atenção áqueles que perderam o emprego, ou não conseguem uma requalificação profissional e os cursos de atualização demandam tempo, e tornaram-se entregadores. Sendo assim peço que se lembrem de quem faz suas entregas. A situação não seria tão dramática para os pobres E A ECONOMIA se a renda básica de cidadania ou pelo menos algum programa social robusto estivesse em execução.",Desenvolvimento Econômico e Trabalho,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/174/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
591,20/04/2021,Prof. Carlos Loiola,São Miguel,591,"A necessidade de isolamento social, impediu as pessoas de trabalhar e garantir o próprio sustento, no entanto, os entregadores, deliverys que usam BICICLETA ou MOTO não possuem nenhum tipo de proteção social e muito menos um salário digno, além de estarem extremamente expostos E TODOS NÓS, cidadãos, que fazemos a economia girar, DEPENDEMOS DELES NESTE MOMENTO, portanto, com a criação nesta quarta-feira (14/04/2021), do Comitê Emergencial de Crise do Emprego e da Renda, fiz esta proposta para TODAS AS 32 SUBPREFEITURAS e peço a maxima atenção áqueles que perderam o emprego, ou não conseguem uma requalificação profissional e os cursos de atualização demandam tempo, e tornaram-se entregadores. Sendo assim peço que se lembrem de quem faz suas entregas. A situação não seria tão dramática para os pobres E A ECONOMIA se a renda básica de cidadania ou pelo menos algum programa social robusto estivesse em execução.",Desenvolvimento Econômico e Trabalho,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/334/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1601,29/04/2021,Caique Alves de Souza,Cidade Tiradentes,1601,"Proponho a criação de um projeto visando incentivos para instalação de empresas de médio e grande porte, seja ela de serviços ou fábricas na Cidade Tiradentes, nas vias de grande fluxo como Av. Ragueb Chofhi, Estr. do Iguatemi e R. Inácio Monteiro visando suprir a demanda de postos de trabalho que ainda são um problema no bairro.",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1982,02/05/2021,Valdecina Pereira Mendes,Casa Verde,1982,Instalação de uma cooperativa de reciclagem na região do Peri Alto,Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1388,28/04/2021,Orlanilton Henrique do Nascimento ,Itaim Paulista,Implantar duas centrais de reciclagem: Distrito Curuçá e Itaim Paulista,"- Implantar CENTRAL DE RECICLAGEM, uma no Distrito Curuçá e outra no Distrito Itaim Paulista para receber os materiais recicláveis dos Ecopontos.",Desenvolvimento Econômico e Trabalho,"","","","",0,Priorizada,24,Não eleita,Não definida,"",""
944,23/04/2021,Prof. Carlos Loiola,Aricanduva/Formosa/Carrão,944,"Considerando as poucas chuvas nos reservatórios e segundo o ibope inteligência 2020, nove (9) em cada 10 brasileiros quer gerar a própria energia em casa, no comércio, na indústria e no campo. Em novembro de 2020, os consumidores ajudaram o setor a economizar 400 milhões com termelétricas, e a atração de investimentos de 17 bilhões em 2021 e criação de 147 mil novos empregos e fortalecimento dos governos locais com 6 bilhões em arrecadações e desenvolveu mais de 40 novos fabricantes nacionais. Esta proposta é para todos os envolvidos.",Desenvolvimento Econômico e Trabalho,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/421/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
718,20/04/2021,Leonardo ,Penha,718,"Executar o projeto Arco Leste e o projeto Arco Tietê, já existe a fonte de financiamento (FUNDURB), o projeto será desenvolvido pelo SP Urbanismo (SMUL).",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2270,02/05/2021,Susana Inês Basualdo,Sapopemba,2270,"Agilizar a reformulação do Programa Hortas e Viveiros da comunidade, que sofreu grande redução ao longo de 2020, articulando o projeto ao Programa Operação Trabalho (POT) com o intuito de fomentar as práticas de produção de alimentos orgânicos e agroecológicas, que promovem a saúde e a segurança alimentar e nutricional, unindo a produção de alimentos saudáveis com o auxílio financeiro a pessoas em vulnerabilidade social.",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1375,28/04/2021,JOSE ZILDO,Itaquera,Executar o projeto Arco Leste e o projeto Arco Tietê,"Executar o projeto Arco Leste e o projeto Arco Tietê, já existe a fonte de financiamento (FUNDURB), o projeto será desenvolvido pelo SP Urbanismo (SMUL).",Desenvolvimento Econômico e Trabalho,"","","","",0,Priorizada,40,Eleita,Viável,"Continuidade no processo de estudos e elaboração das minutas para regulamentação do PIU Arco Tietê e do PIU Arco Leste, a serem encaminhadas à CMSP.","",Secretaria Municipal de Licenciamento,98.29.1241,6017.2021/0022566-5,Viável,"A proposta já está em andamento, sendo elaborada pela SP Urbanismo sob coordenação de SMUL.",Viável,"",Viável,Os recursos serão oriundos do FUNDURB
1418,28/04/2021,YAN,Guaianases,1418,"Executar o projeto Arco Leste e o projeto Arco Tietê, já existe a fonte de financiamento (FUNDURB), o projeto será desenvolvido pelo SP Urbanismo (SMUL).",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1399,28/04/2021,JOSE ZILDO,Itaim Paulista,1399,"MORRO DO CRUZEIRO - Marco natural - identidade local e metropolitana ocupação qualificada pela economia da sustentabilidade Conexão entre os programas existentes, saúde, educação, habitação; Ampliar a acessibilidade da paisagem para fins de turismo e educacional; Urbanizar os espaços não ocupados - Proteger os espaços não ocupados de serem engolidaos pelo desenvolvimento urbano, e impedir a ocupação não planejada; Assegurar os serviços e produçãode produtos reciclados inseridos na cadeia produtiva da região; Além de outras informações presentes no link abaixo Há um projeto desenvolvido na SPUrbanismo: https://drive.google.com/drive/folders/1fPlr_eN7qel47fyk99KBnMj8ya4hhzhu?usp=sharing",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
247,15/04/2021,Prof. Carlos Loiola,Vila Prudente,247,"A necessidade de isolamento social, impediu as pessoas de trabalhar e garantir o próprio sustento, no entanto, os entregadores, deliverys que usam BICICLETA ou MOTO não possuem nenhum tipo de proteção social e muito menos um salário digno, além de estarem extremamente expostos E TODOS NÓS, cidadãos, que fazemos a economia girar, DEPENDEMOS DELES NESTE MOMENTO, portanto, com a criação nesta quarta-feira (14/04/2021), do Comitê Emergencial de Crise do Emprego e da Renda, fiz esta proposta para TODAS AS 32 SUBPREFEITURAS e peço a maxima atenção áqueles que perderam o emprego, ou não conseguem uma requalificação profissional e os cursos de atualização demandam tempo, e tornaram-se entregadores. Sendo assim peço que se lembrem de quem faz suas entregas. A situação não seria tão dramática para os pobres E A ECONOMIA se a renda básica de cidadania ou pelo menos algum programa social robusto estivesse em execução.",Desenvolvimento Econômico e Trabalho,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/177/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
971,23/04/2021,Prof. Carlos Loiola,Santo Amaro,971,"Considerando as poucas chuvas nos reservatórios e segundo o ibope inteligência 2020, nove (9) em cada 10 brasileiros quer gerar a própria energia em casa, no comércio, na indústria e no campo. Em novembro de 2020, os consumidores ajudaram o setor a economizar 400 milhões com termelétricas, e a atração de investimentos de 17 bilhões em 2021 e criação de 147 mil novos empregos e fortalecimento dos governos locais com 6 bilhões em arrecadações e desenvolveu mais de 40 novos fabricantes nacionais. Esta proposta é para todos os envolvidos.",Desenvolvimento Econômico e Trabalho,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/444/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
239,15/04/2021,Prof. Carlos Loiola,Santana/Tucuruvi,239,"A necessidade de isolamento social, impediu as pessoas de trabalhar e garantir o próprio sustento, no entanto, os entregadores, deliverys que usam BICICLETA ou MOTO não possuem nenhum tipo de proteção social e muito menos um salário digno, além de estarem extremamente expostos E TODOS NÓS, cidadãos, que fazemos a economia girar, DEPENDEMOS DELES NESTE MOMENTO, portanto, com a criação nesta quarta-feira (14/04/2021), do Comitê Emergencial de Crise do Emprego e da Renda, fiz esta proposta para TODAS AS 32 SUBPREFEITURAS e peço a maxima atenção áqueles que perderam o emprego, ou não conseguem uma requalificação profissional e os cursos de atualização demandam tempo, e tornaram-se entregadores. Sendo assim peço que se lembrem de quem faz suas entregas. A situação não seria tão dramática para os pobres E A ECONOMIA se a renda básica de cidadania ou pelo menos algum programa social robusto estivesse em execução.",Desenvolvimento Econômico e Trabalho,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/169/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
974,23/04/2021,Prof. Carlos Loiola,São Miguel,974,"Considerando as poucas chuvas nos reservatórios e segundo o ibope inteligência 2020, nove (9) em cada 10 brasileiros quer gerar a própria energia em casa, no comércio, na indústria e no campo. Em novembro de 2020, os consumidores ajudaram o setor a economizar 400 milhões com termelétricas, e a atração de investimentos de 17 bilhões em 2021 e criação de 147 mil novos empregos e fortalecimento dos governos locais com 6 bilhões em arrecadações e desenvolveu mais de 40 novos fabricantes nacionais. Esta proposta é para todos os envolvidos.",Desenvolvimento Econômico e Trabalho,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/447/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2252,02/05/2021,Marlene Galdino da Silva,Casa Verde,Instalação de Cooperativa de reciclagem na região do Peri Alto,INSTALAÇÃO DE COOPERATIVA de reciclagem na região do Peri Alto,Desenvolvimento Econômico e Trabalho,"","","","",0,Priorizada,28,Não eleita,Não definida,"",""
2224,02/05/2021,OGOSHI,Mooca,2224,"Considerando que o terreno da Rua dos Trilhos, 869 feira confinada a mais de 40 anos é destinado para o fim de comercialização de produtos hortifrutigranjeiros, a crescente migração dos consumidores para os confortáveis hipermercados, com a redução na atividade do comércio das feiras livres, que hoje o espaço é subutilizado, 3 vezes por semana, também a insatisfação dos moradores das ruas de feiras livres, por causa dos transtornos causados e os enormes gastos despendidos com a limpeza e conservação dessas ruas, propomos a criação no local o Mercado Municipal da Mooca. Proposta feita em parceria com a AMoAMOOCA, da qual tenho a honra de participar.",Desenvolvimento Econômico e Trabalho,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/580/original/86e02194ff0fe1495cfa239f89c3ef7b137f27b4.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1441,28/04/2021,YAN,São Miguel,1441,"Executar o projeto Arco Leste e o projeto Arco Tietê, já existe a fonte de financiamento (FUNDURB), o projeto será desenvolvido pelo SP Urbanismo (SMUL).",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1802,01/05/2021,héliorgs,Campo Limpo,1802,"Criação de voucher sustentavel, através de parceirias pública privadas ou através de convênio com cooperativas de reciclagem os múnicipes direciona os seus residuos reciclados e em troca recebera um voucher para ser utilizado nas feiras livres na compra de frutas, verduras,etc... Ou ir até as hortas comunitarias para fazer esta troca diretamente com produtores da região, movimentando o comércio da local, possibilitando melhoria na zeladoria da região e baixo investimento na limpeza urbana. Com voucher em mãos as cooperativas e ou empresas privadas farão prestação de conta com a Prefeitura S.P.",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1996,02/05/2021,Valdinea dos Santos Rocha,Casa Verde,1996,Instalação de cooperativa de Reciclagem na região do Peri Alto,Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1818,01/05/2021,neiva otero,Pinheiros,Criar hortas nos parques municipais do território,"Criar hortas nos parques municipais do território Com o objetivo de estimular práticas sustentáveis e também oportunidade de geração de renda, criar hortas nos parques municipais existentes na subprefeitura de Pinheiros, envolvendo a comunidade do entorno e população em geral. Esta atividade pode ser realizada em conjunto com a implantação de uma composteira comunitária e oficinas de compostagem. Proposta alinhada ao Eixo SP Inovadora e Criativa, meta 59 do Plano de Metas 2021-2024 e ao ODS 8 - Trabalho Decente e Crescimento Econômico e ao ODS 15 - Vida Terrestre.",Desenvolvimento Econômico e Trabalho,"","","","",0,Priorizada,35,Não eleita,Não definida,"",""
1424,28/04/2021,YAN,Penha,1424,"Executar o projeto Arco Leste e o projeto Arco Tietê, já existe a fonte de financiamento (FUNDURB), o projeto será desenvolvido pelo SP Urbanismo (SMUL).",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1419,28/04/2021,YAN,Cidade Tiradentes,1419,"Executar o projeto Arco Leste e o projeto Arco Tietê, já existe a fonte de financiamento (FUNDURB), o projeto será desenvolvido pelo SP Urbanismo (SMUL).",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
