Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
1728,30/04/2021,Airton Goes ,Cidade Ademar,Implantação de 1 CEU na Cidade Ademar,"Implantação de 1 CEU na Cidade Ademar, com projeto e formato a serem debatidos com a população e organizações locais. Demanda histórica da região, que tem o apoio de muitas organizações, incluindo Conseg local, Movimento de Saúde e Movimento de Moradia, além de lideranças e moradores. Muitas mobilizações já ocorreram pela instalação do equipamento. Desde 2007, documentos com a reivindicação foram entregues ao Poder Público. Em junho de 2015, o Fórum Social entregou ao prefeito de então um abaixo-assinado, com 10.300 assinaturas, e uma carta assinada por 28 organizações. Desde sua criação, o Conselho Participativo tem incluído a demanda do CEU como prioritária para a região.",Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/713/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/488/original/771bed3b72219226a7f24e54a1368c5e51c5edbc.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/489/original/a26142f6429548f7ae37d7d850834dd645ae2ecd.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/490/original/f8fd36b9aae2255ccfb87b51434ef7726db055c5.pdf,0,Priorizada,239,Eleita,Viável,Implantação do equipamento após de desapropriação e aprovação do projeto executivo. Programa de Metas - Meta 25,"",Secretaria Municipal de Educação,16.10.3363,6017.2021/0022554-1,Viável,"A implantação do equipamento está prevista no endereço à Av. Yervant Kissajikian, 1256, o terreno está em processo de Desapropriação, tratada em processo SEI 6022.2020/000.1332-9. O projeto executivo do mesmo está em fase de análise pela SPParcerias.",Viável,"",Viável,Na Proposta Orçamentária de 2022 há recursos previstos para a Construção de 12 CEUs.
2909,05/05/2021,Prof. Carlos Loiola,M'Boi Mirim,2909,"Implantação de 3 CEU’s, um na Vila Gilda, outro na Vila Calu e outro no Capela . 2º- curso básico de libras nas escolas dos bairros do Fundão.",Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1383,28/04/2021,JOSE ZILDO,Sapopemba,Melhoria na conectividade e acesso á internet na região,Aumentar nas bibliotecas municipais a conectividade e acesso a internet para que alunos da rede pública e municipes tenham acesso a banda larga de qualidade.,Educação,"","","","",0,Priorizada,8,Não eleita,Não definida,"",""
854,22/04/2021,Carolina Borges,Vila Mariana,Aumentar o número de EMEI's na região da Vila Mariana.,Aumentar o número de EMEI's na região da Vila Mariana.,Educação,"","","","",0,Priorizada,62,Eleita,Inviável,"","O distrito Vila Mariana possui 04 Unidades do tipo EMEI, 03 delas organizadas com atendimento integral em função da baixa demanda da região, com média de 26, 3 crianças por turma. Entendemos que não há demanda que justifique a construção de novo equipamento educacional para essa faixa etária.",Secretaria Municipal de Educação,"",6017.2021/0022554-1,Inviável,"O distrito Vila Mariana possui 04 Unidades do tipo EMEI, 03 delas organizadas com atendimento integral em função da baixa demanda da região, com média de 26, 3 crianças por turma. Entendemos que não há demanda que justifique a construção de novo equipamento educacional para essa faixa etária.",Inviável,"",Viável,Na Proposta Orçamentária de 2022 a Secretaria Municipal da Fazenda disponibilizou o parâmetro orçamentário para construção de EMEIs.
2246,02/05/2021,Vânia Luzia Cabrera,São Mateus,2246,"Inserir em 100% das unidades escolares da Subprefeitura a educação alimentar e nutricional nos projetos políticos pedagógicos, promovendo articulação com agricultores da região, valorizando e seguindo os princípios do Guia Alimentar para a população brasileira até 2024.",Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1382,28/04/2021,JOSE ZILDO,São Miguel,1382,Aumentar nas bibliotecas municipais a conectividade e acesso a internet para que alunos da rede pública e municipes tenham acesso a banda larga de qualidade.,Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1078,25/04/2021,Prof. Carlos Loiola,Lapa,1078,"Como incluir as pessoas a decidir pelo bem público se a maioria da sociedade não participa ? Alegam falta educação, consciência e capacidade? Será ? Considerando a proposta no video ESCOLAS DO LEGISLATIVO - PROJETO POLÍTICO-PEDAGÓGICO PÓS PANDEMIA ( https://youtu.be/j9wwll5aVX4 ) das Oficinas Municipais, e se considerarmos que a pandemia deu a oportunidade de avós se alfabetizarem com os netos e pais estudarem com o filhos, me proponho, a ajudar durante 1 ano, presencialmente/híbrido em datas especificas nas subprefeituras, a ensinar a estudar usando textos leves e suaves (ou livro) e por meio da leitura escrita, que ajudem o munícipe a entender a relação entre a sua vida (sociologia) e o contexto histórico - geográfico em que vive e, dessa forma a participar da democracia participativa pelo bem comum da cidade. Esta proposta é levada as 32 subprefeituras e o custo é por subprefeitura.Vide anexo.",Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/499/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/437/original/e3a7af4685474c8a741d60cb712e4f129d0394e5.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1714,30/04/2021,G Black,Itaquera,1714,"30/04/2021 G Black Construção do CEO Completo na Cidade Líder que irá atender todas as demandas de CEI, EMEI, EMEFE e EMEB, um Anfieatro, uma Casa da Cultura, Quadras Poli Esportiva, duas Piscinas, uma Normal e uma Semi Olimpica, Playgrounds e manutenção do Campo de Futebol já existente no local. Rua Casimiro Misskiniz, 238 - Cidade Líder.",Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1071,25/04/2021,Prof. Carlos Loiola,Freguesia/Brasilândia,1071,"Como incluir as pessoas a decidir pelo bem público se a maioria da sociedade não participa ? Alegam falta educação, consciência e capacidade? Será ? Considerando a proposta no video ESCOLAS DO LEGISLATIVO - PROJETO POLÍTICO-PEDAGÓGICO PÓS PANDEMIA ( https://youtu.be/j9wwll5aVX4 ) das Oficinas Municipais, e se considerarmos que a pandemia deu a oportunidade de avós se alfabetizarem com os netos e pais estudarem com o filhos, me proponho, a ajudar durante 1 ano, presencialmente/híbrido em datas especificas nas subprefeituras, a ensinar a estudar usando textos leves e suaves (ou livro) e por meio da leitura escrita, que ajudem o munícipe a entender a relação entre a sua vida (sociologia) e o contexto histórico - geográfico em que vive e, dessa forma a participar da democracia participativa pelo bem comum da cidade. Esta proposta é levada as 32 subprefeituras e o custo é por subprefeitura.Vide anexo.",Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/492/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/444/original/e3a7af4685474c8a741d60cb712e4f129d0394e5.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1083,25/04/2021,Prof. Carlos Loiola,Pinheiros,1083,"Como incluir as pessoas a decidir pelo bem público se a maioria da sociedade não participa ? Alegam falta educação, consciência e capacidade? Será ? Considerando a proposta no video ESCOLAS DO LEGISLATIVO - PROJETO POLÍTICO-PEDAGÓGICO PÓS PANDEMIA ( https://youtu.be/j9wwll5aVX4 ) das Oficinas Municipais, e se considerarmos que a pandemia deu a oportunidade de avós se alfabetizarem com os netos e pais estudarem com o filhos, me proponho, a ajudar durante 1 ano, presencialmente/híbrido em datas especificas nas subprefeituras, a ensinar a estudar usando textos leves e suaves (ou livro) e por meio da leitura escrita, que ajudem o munícipe a entender a relação entre a sua vida (sociologia) e o contexto histórico - geográfico em que vive e, dessa forma a participar da democracia participativa pelo bem comum da cidade. Esta proposta é levada as 32 subprefeituras e o custo é por subprefeitura.Vide anexo.",Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/504/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/432/original/e3a7af4685474c8a741d60cb712e4f129d0394e5.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2255,02/05/2021,Vânia Luzia Cabrera,Cidade Tiradentes,2255,"Inserir em 100% das unidades escolares da Subprefeitura a educação alimentar e nutricional nos projetos políticos pedagógicos, promovendo articulação com agricultores da região, valorizando e seguindo os princípios do Guia Alimentar para a população brasileira até 2024.",Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1054,25/04/2021,Helio Dias Bezerra,Aricanduva/Formosa/Carrão,1054,"Educação: É através da educação e inclusão social integral, ao longo dos estudos, que construimos aos nossos infantes um olhar formal e informal, no cotidiano de suas vidas. Que entre no orçamento verba para zerar falta de creche (CEI) nos dois distritos de Vila Curuçá e Itaim Paulista. Diante da crise sanitária do coronavirus, que haja novas estratégias pedagogicas para que crianças e adolescente não sejam violados em seus direiteo educacional. Verba tambem para que toda juventude seja inserida em esporte lazer e cultura.",Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2181,02/05/2021,Sociedade Amigos de Vila Antonieta,Aricanduva/Formosa/Carrão,2181,Implantação de um CJ (Centro de Juventude) na Vila Antonieta,Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1380,28/04/2021,JOSE ZILDO,Guaianases,1380,Aumentar nas bibliotecas municipais a conectividade e acesso a internet para que alunos da rede pública e municipes tenham acesso a banda larga de qualidade.,Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1310,27/04/2021,Taise dos santos,São Mateus,1310,Bairro JARDIM ELIZABETH 2 precisa urgente de escola e creche tem mais de 800 famílias que estão vivendo um transtorno enorme por não ter esses serviços e tendo que levar seus filhos para longe. Piora a situação quando e tempo de chuva por que tem andar muito.,Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1653,30/04/2021,Alamires Mendes Silva,M'Boi Mirim,1653,"Reforma Escola Estadual Professora Aparecida de Lourdes M. Araújo, antiga Capela ll Solicitamos a reforma da Escola Estadual Professora Aparecida de Lourdes M. Araújo, Antiga Capela ll que em uma das gestões foi construída com o material ""Lata"". Esta escola é muito importante para o território onde contempla mais de 1000 alunos da rede pública do ensino fundamental l e que traz desconforto para os alunos que lá estão matriculados, principalmente no calor onde o material da construção colabora para o aumento da temperatura no ambiente, causando desconforto aos alunos e funcionários do local, além da acústica que também é um problema. Solicitamos que seja realizado uma ""Reforma"" e não demolição conforme já mencionado.",Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2032,02/05/2021,Sociedade Amigos de Vila Antonieta,Aricanduva/Formosa/Carrão,2032,ABERTURA DE MAIS CRECHES PARA ATENDER AS DEMANDAS DA REGIÃO.,Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2269,02/05/2021,Fernanda Rubio,Sé,2269,"Participação da comunidade para dar função social ao espaço ""queijinho"" na Aclimação!!! O ""queijinho"" é uma construção circular em ruína que possuí uma extensa área verde ao seu redor, localizado ao lado da Escola Estadual Caetano de Campos - Aclimação. No espaço, funcionava a educação infantil até o ano 2000, quando este setor foi municipalizado, deixando o espaço subutilizado pela administração estadual. A área do “queijinho” onde funcionava a pré-escola foi cedida para a Secretaria de Segurança Pública do Estado de São Paulo em 2007. No momento esta área apelidada de ""queijinho"" está no processo de tombamento junto a sub-área da Liberdade chamada Nossa Senhora da Conceição pelo Conselho Municipal de Preservação do Patrimônio Histórico, Cultural e Ambiental da Cidade de São Paulo.",Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/804/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1559,29/04/2021,Elaine Cristina Garcia Tavares da Silva,Itaquera,1559,Criação do Centro Educacional Unificado (CEU) no Jardim Santa Maria a fim de atender o comunidade carente do Jardim Eliane e Ipanema e Itapema. O terreno se localiza na Rua Landirana e Rua Camapu.,Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
980,23/04/2021,ASSOCIAÇÃO DOS MORADORES DO JD. ELIZABETH 2,São Mateus,980,O bairro Jd Elizabeth 2 presiza que a prefeitura construa uma escola para as crianças do bairro se sai de casa para ir em outro bairro estudar sem direito de trasporte escola presizamos de uma escola no bairro,Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2236,02/05/2021,Vânia Luzia Cabrera,Jaçanã/Tremembé,2236,"Inserir em 100% das unidades escolares da Subprefeitura a educação alimentar e nutricional nos projetos políticos pedagógicos, promovendo articulação com agricultores da região, valorizando e seguindo os princípios do Guia Alimentar para a população brasileira até 2024.",Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2873,04/05/2021,Luis Maranhão ,Penha,2873,CIRA UM CEU NA RAGIÃO DO JARDIM TALARICO,Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1064,25/04/2021,Prof. Carlos Loiola,Campo Limpo,1064,"Como incluir as pessoas a decidir pelo bem público se a maioria da sociedade não participa ? Alegam falta educação, consciência e capacidade? Será ? Considerando a proposta no video ESCOLAS DO LEGISLATIVO - PROJETO POLÍTICO-PEDAGÓGICO PÓS PANDEMIA ( https://youtu.be/j9wwll5aVX4 ) das Oficinas Municipais, e se considerarmos que a pandemia deu a oportunidade de avós se alfabetizarem com os netos e pais estudarem com o filhos, me proponho, a ajudar durante 1 ano, presencialmente/híbrido em datas especificas nas subprefeituras, a ensinar a estudar usando textos leves e suaves (ou livro) e por meio da leitura escrita, que ajudem o munícipe a entender a relação entre a sua vida (sociologia) e o contexto histórico - geográfico em que vive e, dessa forma a participar da democracia participativa pelo bem comum da cidade. Esta proposta é levada as 32 subprefeituras e o custo é por subprefeitura.Vide anexo.",Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/485/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/450/original/e3a7af4685474c8a741d60cb712e4f129d0394e5.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1969,02/05/2021,Patricia Veras Marrone ,Santo Amaro,1969,"Fazer uma dotação de R$ 450 mil para a reforma da EMEF JOAQUIM CANDIDO DE AZEVEDO MARQUES, DES. localizada à Rua da Paz, 979 - O recurso é necessário para a reforma de telhados, impermeabilização, infiltrações, calhas, elétrica, banheiros e pintura interna e externa. Já tem equipe de arquitetos cuidando da reforma da EE Padre Sabóia de Medeiros, que é estadual. O objetivo é que os mesmos arquitetos moradores da região apoiem a reforma na Joaquim Cândido e assim se inicia um processo de valorização do ensino e participação da comunidade mais ativa na educação do bairro. #escolasolidária",Educação,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/551/original/292777de55b62e1e35d5eaa38b607eba0f71d104.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1062,25/04/2021,Prof. Carlos Loiola,Aricanduva/Formosa/Carrão,1062,"Como incluir as pessoas a decidir pelo bem público se a maioria da sociedade não participa ? Alegam falta educação, consciência e capacidade? Será ? Considerando a proposta no video ESCOLAS DO LEGISLATIVO - PROJETO POLÍTICO-PEDAGÓGICO PÓS PANDEMIA ( https://youtu.be/j9wwll5aVX4 ) das Oficinas Municipais, e se considerarmos que a pandemia deu a oportunidade de avós se alfabetizarem com os netos e pais estudarem com o filhos, me proponho, a ajudar durante 1 ano, presencialmente/híbrido em datas especificas nas subprefeituras, a ensinar a estudar usando textos leves e suaves (ou livro) e por meio da leitura escrita, que ajudem o munícipe a entender a relação entre a sua vida (sociologia) e o contexto histórico - geográfico em que vive e, dessa forma a participar da democracia participativa pelo bem comum da cidade. Esta proposta é levada as 32 subprefeituras e o custo é por subprefeitura.Vide anexo.",Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/483/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/452/original/e3a7af4685474c8a741d60cb712e4f129d0394e5.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
928,23/04/2021,maria do carmo lotfi,Santo Amaro,928,"Acesso à produção cultural, sala de cinema no CEU. Em 6 indicadores culturais do Mapa das Desigualdades SP, o Campo Belo aparece na última colocação. Não há biblioteca, espaços de cultura, cinemas, museus ou teatro... PROPOSTAS: A subprefeitura que só possui um CEU (Pedreira) sugerimos que o PARQUE DO CHUVISCO se transforme em um CEU ACOPLADO; espaço para lazer, cultura e esporte.",Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1570,29/04/2021,TALITA CRISTINA ALVES DE OLIVEIRA,Campo Limpo,1570,"Telecentro Para comunidade jovem da Cohab Adventista. Inserir os jovem sem condições de pagar por um curso,e inserir os mesmos no mercado de trabalho.",Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1074,25/04/2021,Prof. Carlos Loiola,Itaim Paulista,1074,"Como incluir as pessoas a decidir pelo bem público se a maioria da sociedade não participa ? Alegam falta educação, consciência e capacidade? Será ? Considerando a proposta no video ESCOLAS DO LEGISLATIVO - PROJETO POLÍTICO-PEDAGÓGICO PÓS PANDEMIA ( https://youtu.be/j9wwll5aVX4 ) das Oficinas Municipais, e se considerarmos que a pandemia deu a oportunidade de avós se alfabetizarem com os netos e pais estudarem com o filhos, me proponho, a ajudar durante 1 ano, presencialmente/híbrido em datas especificas nas subprefeituras, a ensinar a estudar usando textos leves e suaves (ou livro) e por meio da leitura escrita, que ajudem o munícipe a entender a relação entre a sua vida (sociologia) e o contexto histórico - geográfico em que vive e, dessa forma a participar da democracia participativa pelo bem comum da cidade. Esta proposta é levada as 32 subprefeituras e o custo é por subprefeitura.Vide anexo.",Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/495/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/441/original/e3a7af4685474c8a741d60cb712e4f129d0394e5.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1082,25/04/2021,Prof. Carlos Loiola,Perus,1082,"Como incluir as pessoas a decidir pelo bem público se a maioria da sociedade não participa ? Alegam falta educação, consciência e capacidade? Será ? Considerando a proposta no video ESCOLAS DO LEGISLATIVO - PROJETO POLÍTICO-PEDAGÓGICO PÓS PANDEMIA ( https://youtu.be/j9wwll5aVX4 ) das Oficinas Municipais, e se considerarmos que a pandemia deu a oportunidade de avós se alfabetizarem com os netos e pais estudarem com o filhos, me proponho, a ajudar durante 1 ano, presencialmente/híbrido em datas especificas nas subprefeituras, a ensinar a estudar usando textos leves e suaves (ou livro) e por meio da leitura escrita, que ajudem o munícipe a entender a relação entre a sua vida (sociologia) e o contexto histórico - geográfico em que vive e, dessa forma a participar da democracia participativa pelo bem comum da cidade. Esta proposta é levada as 32 subprefeituras e o custo é por subprefeitura.Vide anexo.",Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/503/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/433/original/e3a7af4685474c8a741d60cb712e4f129d0394e5.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1201,27/04/2021,jackson cleanto da silva,Aricanduva/Formosa/Carrão,1201,Oi o bairro Jardim Elizabeth 2 precisa de 1 creche ou escola pois as crianças sai para outras escolas mto longe onde de início já temos dificuldade de transporte fica mto difícil saindo mto cedo com as crianças precisamos de 1 escola para p bairro Jardim Elizabeth 2.,Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2023,02/05/2021,Sociedade Amigos de Vila Antonieta,Aricanduva/Formosa/Carrão,Desapropriação de terreno para construção de EMEF na V. Antonieta,PROMOVER A DESAPROPIAÇÃO DO TERRENO DA ESQUINA DA RUA ALTO BELO COM RUA MONTE CARDOSO E VIABILIZAR A CONSTRUÇÃO DE UMA EMEF PARA A VILA ANTONIETA.,Educação,"","","","",0,Priorizada,16,Não eleita,Não definida,"",""
2237,02/05/2021,Vânia Luzia Cabrera,Pirituba/Jaraguá,2237,"Inserir em 100% das unidades escolares da Subprefeitura a educação alimentar e nutricional nos projetos políticos pedagógicos, promovendo articulação com agricultores da região, valorizando e seguindo os princípios do Guia Alimentar para a população brasileira até 2024.",Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1073,25/04/2021,Prof. Carlos Loiola,Ipiranga,1073,"Como incluir as pessoas a decidir pelo bem público se a maioria da sociedade não participa ? Alegam falta educação, consciência e capacidade? Será ? Considerando a proposta no video ESCOLAS DO LEGISLATIVO - PROJETO POLÍTICO-PEDAGÓGICO PÓS PANDEMIA ( https://youtu.be/j9wwll5aVX4 ) das Oficinas Municipais, e se considerarmos que a pandemia deu a oportunidade de avós se alfabetizarem com os netos e pais estudarem com o filhos, me proponho, a ajudar durante 1 ano, presencialmente/híbrido em datas especificas nas subprefeituras, a ensinar a estudar usando textos leves e suaves (ou livro) e por meio da leitura escrita, que ajudem o munícipe a entender a relação entre a sua vida (sociologia) e o contexto histórico - geográfico em que vive e, dessa forma a participar da democracia participativa pelo bem comum da cidade. Esta proposta é levada as 32 subprefeituras e o custo é por subprefeitura.Vide anexo.",Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/494/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/442/original/e3a7af4685474c8a741d60cb712e4f129d0394e5.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2251,02/05/2021,Vânia Luzia Cabrera,Itaim Paulista,2251,"Inserir em 100% das unidades escolares da Subprefeitura a educação alimentar e nutricional nos projetos políticos pedagógicos, promovendo articulação com agricultores da região, valorizando e seguindo os princípios do Guia Alimentar para a população brasileira até 2024.",Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1662,30/04/2021,Patricia Veras Marrone ,Butantã,1662,"Alocar R$ 450 mil para a reforma da EMEF Des. Arthur Whitaker da DRE Butantã. O recurso é necessário para a reforma de telhados, impermeabilização, infiltrações, calhas, elétrica, banheiros e pintura interna e externa. Já tem equipe de arquitetos cuidando da reforma da EE Andronico de Mello, que é estadual. O objetivo é que os mesmos arquitetos moradores da região apoiem a reforma na Arthur Whitaker e assim se inicia um processo de valorização do ensino e participação da comunidade mais ativa na educação do bairro. #escolasolidária #EQ+RP",Educação,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/553/original/292777de55b62e1e35d5eaa38b607eba0f71d104.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1094,25/04/2021,Prof. Carlos Loiola,Vila Prudente,1094,"Como incluir as pessoas a decidir pelo bem público se a maioria da sociedade não participa ? Alegam falta educação, consciência e capacidade? Será ? Considerando a proposta no video ESCOLAS DO LEGISLATIVO - PROJETO POLÍTICO-PEDAGÓGICO PÓS PANDEMIA ( https://youtu.be/j9wwll5aVX4 ) das Oficinas Municipais, e se considerarmos que a pandemia deu a oportunidade de avós se alfabetizarem com os netos e pais estudarem com o filhos, me proponho, a ajudar durante 1 ano, presencialmente/híbrido em datas especificas nas subprefeituras, a ensinar a estudar usando textos leves e suaves (ou livro) e por meio da leitura escrita, que ajudem o munícipe a entender a relação entre a sua vida (sociologia) e o contexto histórico - geográfico em que vive e, dessa forma a participar da democracia participativa pelo bem comum da cidade. Esta proposta é levada as 32 subprefeituras e o custo é por subprefeitura.Vide anexo.",Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/515/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/422/original/e3a7af4685474c8a741d60cb712e4f129d0394e5.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2325,02/05/2021,Rita Helena Bueno Pinheiro,Vila Mariana,2325,"Inserir em 100% das unidades escolares da Subprefeitura a educação alimentar e nutricional nos projetos pedagógicos, promovendo articulação com agricultores , valorizando e seguindo o Guia Alimentar para a população Barsileira até 2024.",Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2937,07/05/2021,Wellyene Gomes Bravo,Campo Limpo,Construção da EMEF José Oympio Pereira Filho,"Construção da EMEF José Oympio Pereira Filho, atualmente na Tv. Passareira, 200, Cohab Adventista, o equip. está funcionando há 5 anos em um prédio de EMEI. O antigo prédio da EMEF foi demolido, os escombros foram parcialmente retirados e o terreno está a ponto de ser ocupado, precisa finalizar o projeto de reconstrução do colegio. As crianças foram transferidas e usam instalação inadequada (balcão baixo, mesas baixas, sanitários/banheiros baixos, etc. e sem poderem usufruir do direito a práticas esportivas (aulas de educação física), sem quadras.",Educação,"","","","",0,Priorizada,68,Não eleita,Não definida,"",""
2253,02/05/2021,Vânia Luzia Cabrera,Guaianases,Educação alimentar/nutricional nas escolas e articulação com agricultores locais,"Inserir em 100% das unidades escolares da Subprefeitura a educação alimentar e nutricional nos projetos políticos pedagógicos, promovendo articulação com agricultores da região, valorizando e seguindo os princípios do Guia Alimentar para a população brasileira até 2024.",Educação,"","","","",0,Priorizada,9,Não eleita,Não definida,"",""
1602,29/04/2021,rose rodrigues,Butantã,1602,meta 57 - Wi-Fi livre - estabelecer pontos de Wi-Fi livre para que estudantes dos mais diversos possam ter acesso a internet gratis e desta forma desenvolver seus trabalhos escolares e realizar pesquisas com a finalidade de aumentar o conhecimento e cultura. Estes pontos poderiam estar disponiveis em áreas de convivencia e estudos da região. Focar as comunidades carentes como Favela da Vila Dalva e Ponta da Praia,Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
72,12/04/2021,Leandro Amâncio de Freitas,Sé,"Criação de equipamentos públicos de educação, cultura e esporte","Criação de equipamentos públicos de educação, cultura e esporte, como o Centro Unificado Educativo (CEU) no formato verticalizado, já que a região dispõe de poucas áreas (terrenos) disponíveis e muitos prédios na região. Temos muitas regiões de grande vulnerabilidade social na Sé como a Luz, Liberdade (Glicério), portanto a construção nessas regiões seria de grande valia para a população do entorno. Como o plano de metas prevê a construção de 46 equipamentos de CEUs, destinar desse montante, duas unidades para essas regiões que são de grande vuneralibidade social, que é um pré-quisito para criação desses equipamentos.",Educação,"","","","",0,Priorizada,77,Eleita,Viável,A SME está procurando imóveis na região para verificar a possibilidade de implantação do equipamento. Programa de metas - Meta 25,".Para a viabilidade de implantação de equipamento CEU no bairro, acima mencionado, há necessidade de localização de imóveis com metragem de aproximadamente 20.000m² ou 10.000m² (na possibilidade de projeto verticalizado) disponíveis, ou para desapropriação, objetivando à análise de viabilidade técnica de implantação de equipamento CEU. Destacamos que a SME está envidando esforços para localização de imóveis na região central que atendam as necessidades técnicas para implantação do equipamento.",Secretaria Municipal de Educação,16.10.3363,6017.2021/0022554-1,Viável,"Para a viabilidade de implantação de equipamento CEU no bairro, acima mencionado, há necessidade de localização de imóveis com metragem de aproximadamente 20.000m² ou 10.000m² (na possibilidade de projeto verticalizado) disponíveis, ou para desapropriação, objetivando à análise de viabilidade técnica de implantação de equipamento CEU. Destacamos que a SME está envidando esforços para localização de imóveis na região central que atendam as necessidades técnicas para implantação do equipamento.",Viável,"",Viável,Na Proposta Orçamentária de 2022 a Secretaria Municipal da Fazenda disponibilizou o parâmetro orçamentário para Construção de 12 CEUs.
1581,29/04/2021,G Black,Itaquera,1581,"29/04/2021 G Black. Construção do CEO Completo na Cidade Líder que irá atender todas as demandas de CEI , EMEI, EMEF e EMEB, um Anfiteatro, uma Casa de Cultura, Quadras Poli Esportiva, duas Piscinas, uma Normal e uma Semi Olimpica, Playgrounds e manutenção do Campo de Futebol já existente no local. CDC - Rua Casimiro Misskiniz, 238 - Cidade Líder",Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
