Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
468,19/04/2021,JACKSON NAIM,Perus,468,"HOSPITAL NA REGIÃO, (PERUS/ANHANGUERA) COM TODOS EQUIPAMENTOS",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1520,28/04/2021,Carlos de Lima Luis ,Perus,Implantação de CECCO (Centro de Convivência e Cooperativa),"Implantar um CECCO (Centro de Convivência e Cooperativa) no Distrito Anhanguera. 1) Devido ao crescimento populacional do Distrito Anhanguera ter crescido muito. 2) Um equipamento que auxília na saúde mental, junto com oficineiros (Cultura) e cursos para ajudar a população de Idosos, jovens e auxiliam no tratamento de depressão, solidão, rebeldia, tendo aulas como Dança Circulante, Dança Cigana, Artesanato, entre outras oficinas, nas quais podem ser aproveitas a mão de obra existente e a riqueza cultural e meio ambiente que temos no Distrito.",Saúde,"","","","",0,Priorizada,7,Não eleita,Não definida,"",""
2746,02/05/2021,Carlos de Lima Luis ,Perus,Reforma do Hospital Central Sorocabana,Orçamento para reforma dos outros andares e salas para a volta para a população Noroeste e Oeste o Hospital Central Sorocabanas. 1) acesso principalmente ao Distitro de Anhanguera.,Saúde,"","","","",0,Priorizada,25,Não eleita,Não definida,"",""
1856,01/05/2021,Joaniro Amancio Pereira,Perus,1856,"Feiras de Artesanatos e comidas regionais, tipicas. Criar espaços, desvios em ruas sem muito movimento e em locais com espaços abertos abandonados, para feiras de artesanatos, comidas tipicas do brasil, lazer recreação, existe muitos locais nos dois distritos para que isso possa ser feito.",Cultura,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1471,28/04/2021,Jose Edimar de Carvalho,Perus,1471,"100% de cobertura de ESF, equipe mista com geriatra, no território todo (Perus / Anhanguera).",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2410,02/05/2021,Vera Helena Lessa Villela,Perus,2410,"Criar e manter pelo menos 1 feira livre com alimentos orgânicas ou de base agroecológica na subprefeitura, bem como disponibilizar 30% de permissões para os feirantes que comercializam alimentos da agricultura familiar e orgânica ou em transição para o orgânico; Ampliar o Programa de Combate ao desperdício incluindo pelo menos 20% das feiras da subprefeitura no programa por ano, alcançando 80% das feiras em 2024;",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
967,23/04/2021,Prof. Carlos Loiola,Perus,967,"Considerando as poucas chuvas nos reservatórios e segundo o ibope inteligência 2020, nove (9) em cada 10 brasileiros quer gerar a própria energia em casa, no comércio, na indústria e no campo. Em novembro de 2020, os consumidores ajudaram o setor a economizar 400 milhões com termelétricas, e a atração de investimentos de 17 bilhões em 2021 e criação de 147 mil novos empregos e fortalecimento dos governos locais com 6 bilhões em arrecadações e desenvolveu mais de 40 novos fabricantes nacionais. Esta proposta é para todos os envolvidos.",Desenvolvimento Econômico e Trabalho,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/440/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
411,19/04/2021,,Perus,411,"Implantar calçadas que interligam o bairro Sol Nascente e bairro Jaraguá através da Estrada de Ligação Chica Lusia. Justificativas 1) Devido alto trafego de pedestres que por não terem calçadas andam pela rua. 2) Elevado risco de acidentes 3) Através desta obra atender a lei de mobilidade urbana LEI Nº 12.587, DE 3 DE JANEIRO DE 2012.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3044,09/05/2021,Lucian De Paula,Perus,3044,"Ampliação do Plano Emergencial de Calçadas, que precisa atingir todas as vias arteriais e coletoras da subprefeitura. Todas as calçadas precisam ser refeitas seguindo as normas de acessibilidade, devem ter todas as esquinas com a guia rebaixada para a faixa de pedestres, ou com travessia em nível (a chamada lombofaixa), e deve ser instalado piso podotátil em toda a faixa de circulação. As obras do PEC devem promover acalmamento de trânsito, com estreitamento de cruzamentos, e onde houver sobreposição com o Plano Cicloviário, as obras podem ser utilizadas com ampliação para fazer calçadas partilhadas (quando há espaço para pedestres e ciclistas segregado e em nível).",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1827,01/05/2021,Joaniro Amancio Pereira,Perus,1827,"Pista de caminhada Criar uma pista de caminhada que ligue o bairro até o parque anhanguera, pois pra ir na caminhada do bairro até o parque é uma distancia de 3 kilometros pela av, com muito perigo pelo acostamento, criar esta pista pelo mato como uma trilha.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1773,01/05/2021,Carlos de Lima Luis ,Perus,1773,"Construção da UBS Jardim Rosinha (Anhanguera). 1) A atual UBS Jardim Rosinha, não tem condições de atender toda a população existente no local, tendo 04 equipes de ESF (Estratégia Saúde da Família). 2) Está previsto a chegada de um novo loteamento com a previsão de 1.800 famílias, tendo em média 04 pessoas por família, chegando a 7.200 pessoas. Como o terreno institucional, a população foi informada que será cedida a SMS (Secretaria Municipal de Saúde). Mas sabemos que os tramites são demorados e até a construção desta nova UBS, como serão atendidos este novos moradoradores.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
808,21/04/2021,,Perus,808,Reconstruir a ponte sobre o rio Ribeirão Perus na altura da Rua Ernesto Botoni x Rua Ana Maria Franco Laranjeira Justificativas: 1) Aumentar sua capacidade de peso. 2) Melhorar sua capacidade de vazão de agua atendendo as normas técnicas e pensando nas enchentes 3) Interligar o bairro com as moradias e empresas que ali existem.,Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1176,26/04/2021,JACKSON NAIM,Perus,1176,Cadeiras de Rodas para todas as Unidades de Saúde,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/554/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1175,26/04/2021,JACKSON NAIM,Perus,1175,"CAMERAS DE SEGURANÇA NAS UNIDADES DE SAÚDE, UPAS / AMAS / UBS",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
453,19/04/2021,JACKSON NAIM,Perus,453,"Interligação/alça de acesso para os Bairros Sol Nascente e Morro doce, ja solicitado em outras audiencias publicas",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1918,01/05/2021,Giorgia,Perus,Implantar Programa Wi-fi Livre SP em todas as escolas da rede municipal,"Implantar pontos do Programa Wi-fi Livre SP em todas as escolas da rede municipal. Como as escolas são os equipamentos mais capilares do município, o Programa já é consolidado e sua expansão está prevista na meta 57 da PMSP; a ação se mostra perene, de baixo custo, rápida implantação, além de basilar para outras políticas.",Direitos Humanos e Cidadania,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/523/original/52ed6c981bcdf51f60ca5e17bbbca1f788ff2268.pdf,"","",0,Priorizada,42,Não eleita,Não definida,"",""
559,20/04/2021,Prof. Carlos Loiola,Perus,559,"Implantação de banheiros e pias químicos aos feirantes (e ambulantes) nas feiras livres (e na ausencia delas) existentes em todos os territórios das subprefeituras, com o objetivo dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas e lavar as mãos. Em 2013, o trio elétrico do AfroReggae, no Rio de Janeiro, instalou mictórios adaptados, onde a urina dos foliões era usada para movimentar um dínamo e gerar energia. A tecnologia funciona a partir da utilização de micróbios vivos, que se alimentam da urina para o seu próprio crescimento e manutenção, transformando diretamente o xixi em energia.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/302/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1466,28/04/2021,Jose Edimar de Carvalho,Perus,1466,Construção de UBS no Jardim Adelfiore (Perus).,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3004,08/05/2021,Carlos de Lima Luis ,Perus,Reforma no Terminal Britânia - Anhanguera,"Adequação no Terminal Britânia - Anhanguera a instalação de banheiros, instalação de equipamentos para carregar o bilhete único e um local para a população carregar o bilhete único comum. 1) Não existe banheiro público no terminal, no qual a população, motoristas e cobradores utilizam o banheiro da UBS/AMA Integrada Parque Anhanguera, além dos riscos da Covid-19, infelizmente estes banheiros da unidade tem acontecido depredações, roubos e ficando impossibilitados de usar. 2) Instalar máquinas para saldo e carregar bilhete único, instalar bilheteria para comprar crédito para bilhete único e escolar. 3) Instalar nos pontos de ônibus, qual linha linha ônibus é atendida naquele espaço. Tantos para as linhas que fazem final no terminal e as linhas passageiras (8014/10 - Morro Doce/Perus).",Transportes e mobilidade,"","","","",0,Priorizada,45,Eleita,Viável,Conduzir um diagnóstico e implementar melhorias na comunicação com usuário no terminal de ônibus Jardim Britânia. Objetivo de Desenvolvimento Sustentável - ODS 11.2,"",Secretaria Municipal de Mobilidade e Transportes,87.10.1096,6017.2021/0022561-4,Viável,"Os serviços de informações junto aos pontos de parada são realizados pelas equipes da SPTrans em conjunto com a SP Obras, responsável pela gestão da concessão dos pontos e abrigos de ônibus. Novos abrigos, e consequente ampliação das comunicações, estão condicionados à resolução dos quesitos apontados pelo TCM em relação à licitação em curso. As reformas no terminal para implantação de banheiros ou para execução de outras adequações necessárias dependerão da celebração dos contratos da PPP dos terminais (em fase de licitação). A SPTrans estudará um plano para melhoria da comunicação aos usuários no referido terminal de ônibus.",Viável,A proposta é juridicamente viável.,Viável,Esta demanda está contemplada na proposta orçamentária da SMT para 2022
2385,02/05/2021,Vera Helena Lessa Villela,Perus,2385,"Considerando a vocação da área para agricultura, pela existência do assentamento Irmã Alberta e outras iniciativas deve-se construir projetos estruturantes de Assistência Técnica a Extensão Rural para os produtores da região com apoio de agrônomos nomeados a partir do concurso vigente; Criação de centrais de armazenamento e escoamento da produção de agricultores familiares e das hortas comunitárias do território; Prestar assessoria jurídica para apoiar os processos de regularização fundiária de imóveis em área rural, observando a interface da preservação ambiental com questões fundiárias; Apoiar a regularização e serviços dos empreendimentos e serviços na área de alimentação e agricultura na subprefeitura",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
863,22/04/2021,Vini,Perus,863,"Implantação de um terminal de ônibus em Perus que atenda aos mais diversos polos geradores de emprego, além de atender uma demanda antiga da população.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
449,19/04/2021,JACKSON NAIM,Perus,449,Distribuição de ortese e Proteses em todas as UBS/AMAS da região Perus/Anhanguera,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1817,01/05/2021,Joaniro Amancio Pereira,Perus,1817,"Moradores de Rua. é impressionante ver um municipio como o de sáo paulo estar tão abandonado em pessimas condiçoes para os municipes, e falando do assunto moradores de rua, o bairro ja tem muitos destes, e não tem nada projetos, autoridades responsaveis para acabar com isso, as ruas calçadas ficam sujas imundas, ai um cidadão quer usufruir de um espaço publico para criar um negocio ser um vendedor ambulante, vai na prefeitura e precisa de uma serie de coisas uma delas é um TPU (termo de permissão de uso) dificil de conseguir e caro, mas o morador de rua, não paga, não solicita e usa o espaço publico pra morar, usar drogas, transar, fazer suas necessidades, então porque ele pode? eles quebram as lixeiras, esparram o lixo, então que ele tenha que pagar para usufruir do espaço publico.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
465,19/04/2021,JACKSON NAIM,Perus,465,Retornar e implantar no Anhanguera o projeto Dejam e Delegada no centro comercial.,Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
803,21/04/2021,,Perus,Reconstrução da ponte que passa sobre o córrego buracão no Bairro Sol Nascente,"Reconstruir a ponte que passa sobre o córrego buracão no Bairro Sol Nascente - Perus. Aumentando sua capacidade de tráfego, altura e redirecionar a tubulação de agua da SABESP Justificativas: 1) Garantir o diretiro a mobilidade principalmente nos dias de chuvas mais fortes. 2) Aumento do tráfego que em breve será maior ainda tendo em vista novo empreendimento de construção de casa.",Transportes e mobilidade,"","","","",0,Priorizada,90,Eleita,Viável,Contratação de estudos para verificação hidráulica.,"",Secretaria Municipal de Infraestrutura Urbana e Obras,22.10.5100 ; 22.10.5013,6017.2021/0022557-6,Viável,"Pontilhão existente, necessário contratação de estudo de verificação hidráulica e a reconstrução do pontilhão após estudo.",Não definida,"",Viável,Viável.
804,21/04/2021,,Perus,804,Proposta: Implantar câmeras de segurança dentro dos ônibus de todas as periferias da cidade vinculadas ao projeto City Câmeras Justificativas: 1) Inibir o crescente numero de assaltos que ocorrem nesse meio de transporte; 2) Facilitar o reconhecimento dos meliantes que praticam esses assaltos para poderem ser punidos ao rigor da lei; 3) Dar aos passageiros uma maior senssação de segurança seja indo trabalhar ou voltando do trabalho; 4) Reconhecer e inibir o numero de assédios sexuais nesse meio de transporte,Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1114,25/04/2021,Prof. Carlos Loiola,Perus,1114,"A reciclagem de garrafas plásticas funciona assim. O consumidor compra um produto que vem em uma garrafa plástica e paga uma taxa adicional por ela financiando ele próprio a reciclagem. A referência é a empresa Envipco (https://www.envipco.com). Essa taxa pode ser resgatada de duas formas: Os consumidores podem levar a garrafa até uma máquina disponibilizada por uma empresa de reciclagem na subprefeitura, ou local apropriado. A máquina faz a leitura do código de barras da embalagem depositada e devolve o valor da taxa à pessoa; OU Os consumidores levam a embalagem até pequenas lojas e postos de gasolina em troca de dinheiro ou crédito. As empresas recebem um incentivo por coletarem as embalagens dos produtos que venderam e os consumidores recebem um incentivo quando devolvem as embalagens ou levam para os postos de reciclagem.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/535/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2066,02/05/2021,Carlos de Lima Luis ,Perus,2066,"Implantar Casa de Parto Criados como estratégia governamental de humanizar a assistência ao parto no país, os Centros de Parto Normal (nome oficial) são ambientes que unem o aconchego do lar aos recursos necessários para o atendimento de partos normais de baixo risco. O tratamento oferecido é centrado nas necessidades e na segurança da parturiente e do bebê, com acolhimento e respeito. Nestes locais são incentivadas a integração familiar em torno do nascimento, a amamentação e o vínculo de afeto entre mãe, pai e bebê. Respaldado na legislação conforme: Resolução 305 - 25.04.2006; LEI No 15.759, DE 25 DE MARÇO DE 2015; Portaria 985/1999, Portaria 11/15 e também a Rede Cegonha.",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/571/original/5b3f83dd8e3e44cf9f0a76a6891ed086f17df48e.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1807,01/05/2021,Joaniro Amancio Pereira,Perus,1807,"Auteração de linha de onibus... Auterar o trajeto da linha 8014/10 Perus - Morro Doce o itinerrario é pela rua Pe. Manoel de Campelo, Av. Dr silvio de campos, Av. Fortunato tadeli natuci. (antiga estrada de perus) o novo itinerario seria, rua Pe. Manoel de Campelo, Rua Mogeiro, Rua Dr. José Pacheco e Silva, Rua Carlos Carneiro de Campos, Rua Francisco Mariano da Cunha, Rua Mogeiro, Rua Marcondes de Moura e Costa, Av. Dr. Silvio de Campos, Av. Fortunato tardeli natuci (antiga estrada de Perus)",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
469,19/04/2021,JACKSON NAIM,Perus,469,Regularização das comunidades OCUPADORAS da região Perus/Anhanguera.,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
834,22/04/2021,Norma Rodrigues Santos,Perus,834,"Levantamento Aerofotogramétrico em 3D para conhecer a Cidade Real e, com isso elevar os recursos do IPTU 2022, com o aumento de área construída( desta forma destinando recursos a isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1469,28/04/2021,Jose Edimar de Carvalho,Perus,1469,Construção de EMAD (Anhanguera).,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
413,19/04/2021,,Perus,413,"Implantar UBS no bairro Sol Nascente, 11ª Área, com capacidade para atender uma população com mais de 30mil moradores. Justificativas 1) Novo empreendimento residencial com mais 2.500 famílias. 2) A atual UBS Sol Nascente, apesar de reformas recentes, já esta sobrecarregada e não atende também as normas segurança. 3) Facilitar o acesso e atendimento.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
903,23/04/2021,Carlos de Lima Luis ,Perus,903,"Construção da UBS Jardim da Conquista, no qual irá abranger a população do Jardim da Conquista, Jardim da Paz, Recanto do Paraíso e outras ocupações além de apoio a saúde a população Haitiana que estão vindo muito para esta região.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
464,19/04/2021,JACKSON NAIM,Perus,464,"Restruturar calçadas nas principais vias, para pessoas com deficiência e mobilidade redusida. Estrada Coronel José Gladiador;Leopoldo Passos e Lima; Delsug Alves de Magalhães....",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1470,28/04/2021,Jose Edimar de Carvalho,Perus,Implantação de um CAPS Álcool e Drogas no Distrito Anhanguera,Implantação de um CAPS Álcool e Drogas no Distrito Anhanguera.,Saúde,"","","","",0,Priorizada,24,Não eleita,Não definida,"",""
1462,28/04/2021,Jose Edimar de Carvalho,Perus,1462,Implantação de CECCO (Anhanguera).,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1460,28/04/2021,Jose Edimar de Carvalho,Perus,1460,Construir uma UBS no Recanto do humildes (Perus),Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2442,02/05/2021,Vera Helena Lessa Villela,Perus,2442,"Retomar Projeto de distribuição de cestas básicas verdes para idosos desenvolvido no segundo semestre de 2020; Ampliar programa alimento em casa para idosos; Reforçar o Programa de distribuição de cestas básicas a famílias inscritas nos programas de transferência de renda do Município, tendo como base os princípios do Guia Alimentar para população brasileira e preferencialmente oriundas de agricultores familiares e produtores dentro do Município de São Paulo.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
862,22/04/2021,Vini,Perus,862,"O projeto do parque linear Ribeirão Perus prevê a contenção das inundações na região de Perus, com a implantação de reservatórios para acomodação das águas das cheias e do Parque Linear ao longo do Ribeirão Perus. Foi pensado a partir da necessidade de contenção das cheias da região. A execução das obras visa mitigar a ocorrência das enchentes pela regularização da vazão das águas drenadas na região das bacias do Ribeirão Perus, assim o empreendimento proporcionará melhorias na qualidade de vida da população local, melhores condições de mobilidade urbana e segurança para as famílias do entorno da intervenção.",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1459,28/04/2021,Jose Edimar de Carvalho,Perus,1459,"Construção da UBS Jd. Jaraguá com implementação de ESF e CEO (Anhanguera). Pois temos apenas 4 unidades de saúde, com população estimada de 160.000 habitantes. Temos apenas 1 CEO em Pirituba, que atende Pirituba, Jaraguá, Perus e Anhanguera.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1514,28/04/2021,Carlos de Lima Luis ,Perus,1514,"Implantar um CAPS II e uma CAPS AD (Alcool e Droga), no distrito Anhanguera. Devido ao grande crescimento populacional no distrito Anhanguera, tendo vários problemas na população jovem com saúde metal, faz necessário estes equipamentos, pois o crescimento de violência, uso de drogras e suicídio estão altos. E a dificuldade de acesso do distrito até Perus, fica praticamente difícil o acesso ao CAPS II em Perus.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1771,01/05/2021,Carlos de Lima Luis ,Perus,1771,"Compra de equipamentos e mobilário para o novo prédio da UBS Morro Doce. 1) Depois de muita luta, os Conselhos de Saúde junto com a população conseguimos encontrar um novo local, para a construção da UBS Morro Doce. Pois o local atual da unidade, não comporta mais as necessidades das populações abrangidas pela ESF (Estratégia Saúde da Família), que hoje são cinco no total. 2) Além de ser feita a reforma nos moldes nas novas leis de acessibilidade, temos a expectativa de termos mais duas equipes. Consequentemente aumentando a necessidade de novos equipamentos e mobiliário, para atender a população da melhor maneira possível, além do já está faltando hoje devido a falta de espaço.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1855,01/05/2021,Joaniro Amancio Pereira,Perus,1855,"Passarela. Criar uma passarela para que os moradores da rua Bom Lugar, na vila inacio possam parar de andar 2 kilometros para chegar na rua mogeiro, com essa passarela que sera emcima da rodovia dos bandeirantes, o percurso sera de 100 metros, mais segurança, pois a rua santa gertrudes é perigosa com um fluxo muito grande de caminhão ´escura e deserta. onde é o percurso de 2 km. essa passarela sera no final da rua mogeiro com termino na rua bom lugar.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
457,19/04/2021,JACKSON NAIM,Perus,457,"implatação da UBS JARDIM JARAGUA, com implatação do C.E.O (centro de especialidade odontologica) ja solicitada e afirmada a construção pelo Secretário Edson Aparecido.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
906,23/04/2021,Carlos de Lima Luis ,Perus,Aumentar as equipes de ESF (Estratégia Saúde da Família) em Perus e Anhanguera,"Aumentar em 25 equipes Equipes da ESF (Estratégia Saúde da Família). Para tentar abranger o vazio assistencial existente no Distrito Perus e Anhanguera. (UBS Jardim Rosinha, UBS Morro Doce, AMA/UBSI (Unidade Básica de Saúde Integrada) + ESF, UBS Morada do Sol, UBS Recanto dos Humildes e futura UBS Jardim do Russo/Vila Inácio.",Saúde,"","","","",0,Priorizada,45,Eleita,Viável,Implantação de 40 equipes de Estratégia Saúde da Família. Programa de metas - Meta 9 Ampliar cobertura de ESF,"",Secretaria Municipal da Saúde,84.10.2520,6017.2021/0022563-0,Viável,"A região, com população aproximada de 110.000 habitantes, possui grandes vazios assistenciais e de difícil acesso aos equipamentos de saúde devido, principalmente, às barreiras geográficas. Atualmente temos 31 ESF no território, com a possibilidade de ampliação de 2 ESF na UBS Morada do Sol, 3 ESF na UBS Morro Doce após a mudança de imóvel. Para as demais unidades, somente será possível a ampliação das ESF após reformas de ampliação dos imóveis. O Programa de Metas 2021-2024 prevê, no escopo da meta 09, a implantação de 40 ESF, com regionalização a ser definida.",Não definida,"",Viável,"A meta 9 do Programa de Metas 2021-2024 (PdM) prevê a ampliação da cobertura da atenção básica com a implantação de 40 equipes de Estratégia de Saúde da Família, de responsabilidade da SMS. A regionalização da meta priorizará os distritos mais vulneráveis no âmbito da Política Municipal Integrada pela Primeira Infância."
1337,27/04/2021,Helen de Oliveira,Perus,1337,Precisamos de sinalização na região do morro doce! A região do morro doce não tem nenhum semáforo e possui mais de 65 mil habitantes! A maior circulação de pessoas acontece no canaã (centrinho) e ocorre muitos acidentes e falta de respeito dos motoristas com os pedestres.,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
802,21/04/2021,,Perus,802,"Implantar um Hospital / Maternidade com pelo menos 60 leitos Justificativas: 1) Ser a primeira alternativa para moradores que hoje precisam se deslocar para Taipas e outras regiões da cidade. 2) Dar suporte a nossas AMAs, UBSs e UPA. 3) Ser uma alteranativa mais próxima para pessoas envolvidas em acidentes nas rodovias do entorno, diminuindo assim seu tempo de atendimento e aumentando sua chance de sobreviver.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
91,13/04/2021,,Perus,"Implantação de 3ª Faixa na Estrada de Ligação Chica Luisa, e dentre outras","Criar 3ª Faixa na Estrada de Ligação Chica Luisa: 1) desde a ponte do córrego Buracão até a Escola Estadual Sol Nascente, sentido rodovia Anhanguera bairro e 2) desde o clube AeroSampa até o viaduto que passa por cima do Rodoanel Mario Covas próximo ao 2750 sentido bairro rodovia Anhanguera. Justificativas: 1) Alto índice de tráfego de veículos pesados provocando desgaste no asfalto que não foi projetado para suportar excesso de peso. 2) Alto indice de acidentes provocados por estes veículos. Ex: abalroamento de veículos de passeio x caminhões, obstrução do trânsito por derrapamentos, derrubadas de postes de luz prejudicando não só a população como também o comércio que fica sem energia e internet. 3) Inclusive já temos um abaixo-assinado com 200 assinaturas realizado pela ACEDA - Associação Comercial e Empresarial do Distrito Anhanguera - da qual sou presidente.",Transportes e mobilidade,"","","","",0,Priorizada,86,Eleita,Viável,Conduzir diagnóstico das condições de trânsito na Estrada de Ligação da Av Chica Luiza e elaborar projeto com as soluções de engenharia de tráfego que se fizerem necessárias.,Situação depende de vistoria técnica e estudos aprofundados para se avaliar possíveis soluções de engenharia de tráfego. Pode-se estabelecer como compromisso tais estudos e a proposição e a implementação das soluções que se mostrarem necessárias.,Secretaria Municipal de Mobilidade e Transportes,87.10.4702,6017.2021/0022561-4,Viável,Situação depende de vistoria técnica e estudos aprofundados para se avaliar possíveis soluções de engenharia de tráfego. Pode-se estabelecer como compromisso tais estudos e a proposição e a implementação das soluções que se mostrarem necessárias.,Viável,Proposta viável.,Viável,Proposta adequada à proposta orçamentária de SMT.
1819,01/05/2021,Joaniro Amancio Pereira,Perus,1819,"Eco Ponto Cata Bagulho. Existe no bairro os eco pontos, que ninguem sabe onde que é... que quantidade para ser recolhido... que fica longe da maioria das residencias... isso faz com que o cidadão municipe que não tem conciencia, jogue lixos entulhos nas calçadas e ruas, e com isso nasceu no bairro alguns pontos que chamamos de viciados, pois os moradores depositam seus entulhos a qualquer hora do dia, e a prefeitura o cata bagulho não passa todos os dias nesses locais, então isso faz com que o bairro fique de pessima qualidade de morar, esse locais ficam perigosos para os trausentes, então a ideia é criar pontos de coletas volantes, criar um programa de concientização e informção para a população, criar mais pontos de coleta fazer com que esse pontos viciados seja um ponto de coleta fixo ou movel, por exemplo se ficar um caminhão nesse ponto, coloca de manha e vai no final do dia embora cheio.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
455,19/04/2021,JACKSON NAIM,Perus,455,"Inteligar o Bairro do Sól Nacente e Sulina, aproximadamente 100 metros do Posto de gasolina,",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
574,20/04/2021,Prof. Carlos Loiola,Perus,574,"Montar uma olaria POPULAR tendo como referências, da empresa Catarinense Ecocasa e a Olaria Ecológica de Limeira (ligada a secretaria de habitação) na represa do Garapiranga/Billings para a fabricação de tijolos, telhas, manilhas e vasos TODOS ECOLÓGICOS. O objetivo é atender a construção de moradias e criação de negócios e emprego, dentro planos de metas e diretor de reurbanização das comunidades e estes com a parceria do Sebrae, urbanistas e sociólogos. A olaria deve estar de acordo com o programa de eficiência energética na indústria de cerâmica vermelha no combate às mudanças climáticas através da redução de emissões de gases de efeito estufa e melhorar a qualidade de vida da população envolvida. Tal programa já chegou a ser financiado pela Suíça, mas pode ser financiado por outras agências em parceria com a prefeitura.",Desenvolvimento Econômico e Trabalho,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/317/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
649,20/04/2021,Prof. Carlos Loiola,Perus,649,Implantação do CRM-Centro de Referencia da Mulher e Implantação de 1 Centro de Convivência e Cooperativa (Cecco).,Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/351/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
