Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
1321,27/04/2021,LUIZ ALVES ,M'Boi Mirim,1321,"GOSTARIA DE PROPOR PARA ESTUDO UMA SOLUÇAO PARA O SANEAMENTO BASICO NA REGIAO DA CHACARA FLORIDA , BANDEIRANTES E JD ARACATI , MORAMOS EM UMA REGIAO DE MANANCIAIS , E OCORRE QUE PARTE DO BAIRRO NA CIDADE IPAVA TEM REDE DE ESGOTO , O RESTANTE DO BAIRRO NAO TEM , E QUANDO TEM OCORRE IGUAL NA RUA DO CORRIMAO NO JD ARACATI , O ESGOTO ACABA INDO PARA A REPRESA SEM TRATAMENTO. NAO PRECISA MUITO BASTA TIRAR DO ARQUIVO O PL 211 DE 2019 QUE JA TERIAMOS ESTES PROBLEMAS RESOLVIDOS , POIS TRATA DE SANEAMENTO BASICO NA REGIAO DE MANANCIAIS.",Saneamento,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1186,27/04/2021,Prof. Carlos Loiola,M'Boi Mirim,Instalação de bebedouros públicos de água potável na cidade,"Instalação de bebedouros públicos (inclusive para cadeirantes e outros) de água potável na cidade, distribuídos nos distritos da subprefeituras. Priorização de locais com alto fluxo de pedestres, praças, espaços residuais, etc. A instalação deve ser feito em espaços de circulação e estar, não em parques públicos. A instalação deve seguir as definições do Manual de Desenho Urbano e Obras Viárias da cidade.O produto já tem depósito de registro de desenho industrial junto ao Instituto Nacional da Propriedade Intelectual (INPI) Vide ANEXO (file:///C:/Users/carlo/Downloads/6831-Texto%20do%20artigo-21719-1-10-20160212.pdf\)",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/555/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/358/original/951581fcfb91c69b9d875f3cf96b96b4314f1359.pdf,"","",0,Priorizada,10,Não eleita,Não definida,"",""
1566,29/04/2021,LUIZ ALVES ,M'Boi Mirim,1566,"GOSTARIA DE PROPOR A CRIAÇAO DE ACESSORIA DE ENGENHARIA AOS MUNICIPES QUE ESTÃO CONSTRUINDO , POIS NA REGIAO DA INACIO COUTO NO JD ARACATI , UMA AREA DE LADEIRA TEMOS DEGRAUS NAS CALÇADAS , PORTOES AUTOMATICOS QUE AVANÇAM SOBRE A CALÇADA , ARVORES DE GRANDE PORTE EMBAIXO DOS FIOS , INFELIZMENTE MESMO COM TODA BOA INTENÇAO , COM A FALTA DE CONHECIMENTO DO CONSTRUTOR OU ATÉ MESMO INOBSERVANCIA A LEGISLAÇÃO, PESSOAS RESOLVEM SEUS PROBLEMAS CRIANDO OUTRO , POIS NA AV INACIO COUTO NO JD ARACATI É IMPOSSÍVEL UM CADEIRANTE USAR AS CALÇADAS , ESTA É APENAS UMA RUA , AS OUTRAS OS PROBLEMAS PERSISTEM .",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2956,08/05/2021,Lucian De Paula,M'Boi Mirim,Regulamentar e destinar verba para o programa BikeSP,"Regulamentar e destinar verba para o programa BikeSP! É um programa muito importante, que paga para que as pessoas usem a bicicleta ao invés do automóvel ou do transporte público. Reduz aglomerações e lotação, e reduz a poluição e os atropelamentos. Estima-se que a economia gerada no SUS é aprox. 24 vezes maior que o investimento público feito. A lei 16.547/16 que cria o programa foi aprovada em 2016, e aguarda apenas a regulamentação pela SMT para ser implementada.",Transportes e mobilidade,"","","","",0,Priorizada,9,Não eleita,Não definida,"",""
599,20/04/2021,Norma Rodrigues Santos,M'Boi Mirim,599,Que todos os assuntos da Plataforma 156 também possam serem feitos anonimamente .,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2389,02/05/2021,dalvamoliveira,M'Boi Mirim,2389,"Reforçar o programa de distribuição de cestas básicas a famíllias inscritas nos programas de transferência de renda do Munícipio, tendo como base os principios do Guia Alimentar para população brasileira e preferencialmente oriundas de agricultores familiares e produtores dentro do Municipio de São Paulo. Ampliar programa alimento em casa para idosos.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1326,27/04/2021,LUIZ ALVES ,M'Boi Mirim,1326,"GOSTARIA DE PROPOR A SUBPREFEITURA A CRIAÇAO DE HORTAS COMUNITARIAS NA REGIAO DA REPRESA GUARAPIRANGA , ONDE SAO PASSIVEIS DE INVASAO , HORTAS NOS MOLTES DAS FEITAS ABAIXO DAS TORRES DA REDE ELETRICA , ASSIM O POVO TIRARIA O SUSTENTO DA AREA PARA COMPRAR O TERRENO OU PAGAR O ALUGUEL SEM DESTRUIR O MEIO AMBIENTE, ESTAS HORTAS SERIAM TOCADAS POR COOPERATIVAS DE MORADORES.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
909,23/04/2021,LUIZ ALVES ,M'Boi Mirim,909,"GOSTARIA DE INCORPORAR A PROPOSTA DE ZELADORIA PERMANENTE E INFRAESTRUTURA NA ESTRADA DA BARONESA , TRECHO ENTRE PARQUE DO LAGO E JD NAKAMURA , UMA REGIAO DE AREA VERDE QUE DA PARA FAZER UM CALÇADÃO PARA QUE AS PESSOAS POSSAM FAZER CAMINHADAS E USAR COMO CICLOVIA , POIS DA FORMA QUE ESTA O MATO TEM ADENTRADO A VIA , TORNANDO ESTE PERIMETRO ENTRE PARQUE DO LAGO E JD NAKAMURA PERIGOSO PELA FALTA DE VISIBILIDADE , E NA FALTA DE USO PARA O LOCAL TEM SE TORNADO PONTO VICIADO DE ENTULHO.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/404/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1345,28/04/2021,LUIZ ALVES ,M'Boi Mirim,1345,"GOSTARIA DE SOLICITAR A SUBPREFEITURA DO M BOI MIRIM O ESTUDO E IMPLANTAÇAO DE LINHA DE ONIBUS OU MICRO ONIBUS QUE FAÇA O TRAJETO PASSANDO E ATENDENDO A REGIAO ENTRE JD ARACATI E VERA CRUZ , PODE SER AQUELE CIRCULAR JD ANGELA , POIS TEMOS AREAS CARENTES NA REGIAO E TEMOS UM HOSPITAL NO JD VERA CRUZ BEM APARELHADO , MAS CASO O MORADOR NAO TENHA VEICULO PROPRIO PRECISA IR ANDANDO ATE LA , SEI QUE AS RUAS ENTRE ESTES BAIRROS SAO PESSIMAS , MAS APOS O DESARQUIVAMENTO DO PL 211 DE 2019 ESTA SITUAÇAO SE RESOLVERA.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3132,10/05/2021,LUIZ ALVES ,M'Boi Mirim,3132,"GOSTARIA DE PROPOR A SUBPREFEITURA M BOI MIRIM PROJETO EM PARCERIA COM CEMITERIO PARQUE CEREJEIRAS DE ABRIR A ESTRADA DO ARACATI QUE FOI FECHADA NA EPOCA DA REINTEGRAÇAO DE POSSE DA AREA , ASSIM COMO ARRUMAR AS RUAS , TRANSPLANTAR AS ARVORES QUE ELES PLANTARAM NA RUA PARA DENTRO DO CEMITERIO E ABRIR OUTRO ACESSO AO CEMITERIO PELO BANDEIRANTES , POIS EM DIA DE FINADOS O EXCESSO DE VEICULOS PARA O CEMITERIO TRAVA A M BOI MIRIM , ASSIM TERIA OUTRO ACESSO VIA BARONESA E ARACATI DESAFOGANDO O TRANSITO.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1333,27/04/2021,LUIZ ALVES ,M'Boi Mirim,1333,"GOSTARIA DE PROPOR A SUBPREFEITURA DO M BOI MIRIM UMA FORÇA TAREFA NO INTUITO DE REGULARIZAÇAO DE IMOVEIS NA REGIAO DA CHACARA FLORIDA , CHACARA BANDEIRANTES E ADJACENCIAS , REGULARIZAÇAO ESTA QUE CONSISTIRIA EM DESDOBRO E NEGOCIAÇAO DE DIVIDAS DE IPTU E OUTROS IMPOSTOS , REGULARIZAÇAO DA NUMERAÇAO DAS RESIDENCIAS E PLACAS COM OS NOMES DAS RUAS .GOSTARIA DE PROPOR UM DEPARTAMENTO NA SUBPREFEITURA PARA TRATAR ESSAS DEMANDAS , POIS EM EPOCA QUE TEMOS MUITOS SERVIÇOS DIGITAIS NA PREFEITURA O MUNICIPE É ENVIADO PARA CADA VEZ MAIS LONGE , ACREDITO EU ESTAR REPRESENTANDO MEUS INTERESSES E DE OUTROS INUMEROS MORADORES DA REGIAO , POIS A CASA PROPRIA É UM SONHO , UMA VEZ CONQUISTADA ELA PRECISA ESTAR EM ORDEM , BOM PARA A PREFEITURA QUE RECEBE , BOM PARA O MUNICIPE QUE INVESTE .",Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3130,10/05/2021,LUIZ ALVES ,M'Boi Mirim,3130,"GOSTARIA DE PROPOR A CRIAÇAO DE MAIS ECOPONTOS NA REGIAO DA SUBPREFEITURA M BOI MIRIM , TEMOS UM NA ESTRADA DO M BOI MIRIM E TEMOS MUITAS DESCULPAS DE PESSOAS QUE JOGAM ENTULHOS PELAS RUAS , EM CONTRAPARTIDA QUE A SUBPREFEITURA ENTRE COM PUNIÇAO PESADA EM QUE PELO MENOS A PESSOA SEJA OBRIGADA A LIMPAR O LOCAL , SENDO COMPARTILHADA A PUNIÇAO COM QUEM MANDOU DESCARTAR O ENTULHO , POIS A CARROCINHA E O CARRO CORTADO NAO É POSSIVEL PUNIR , MAS O DONO DO ENTULHO SIM .",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
414,19/04/2021,Wellyene Gomes Bravo,M'Boi Mirim,414,"Revitalização da Praça Heráclito, altura do n. 23 a 25: 1. implantação de playgrounds de brinquedos para criança portadora de doenças mentais ou deficiente físico; 2. Substituição/reforma de mesas e bancos de concreto degradados; 3. Reforma das calçadas, adequaçao de acessibilidade; 4. Instalação de lixeiras públicas; 5. Paraciclo para bicicleta; 6. Manutençao na área verde; 7. Equip. de ginástica para idoso. 8. Pintura das sarjetas e dos mobiliários Demanda levada ao CPM do Campo Limpo",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
20,10/04/2021,Edison Moraes Neto,M'Boi Mirim,20,"GERAÇÃO DE 10 MIL EMPREGOS EMN Consultoria de Negócios & TI, especializada em negócios/tecnologia (CNPJ: 37.868.526/0001-06 | www.emncn.com.br), dispõe para população & Prefeitura de forma GRATUITA por CONTRATO DE PARCERIA: Gestão do Projeto implantação/reimplementação do programa BRASIL SORRIDENTE (saúde bucal) no Municipio, para atender a população do ‘atendimento básico’ (limpeza e restauração) ao ‘atendimento especializado’ (implante, prótese sobre implante, prótese parcial, total e aparelho ortodôntico). Entrem em contato para conhecer o PLANO DO PROJETO.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/061/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1568,29/04/2021,LUIZ ALVES ,M'Boi Mirim,1568,"URBANIZAÇÃO EM FAVELAS , INVASÕES E MORADIAS DE RISCO NAS REGIOES DA CHACARA FLORIDA , CHACARA BANDEIRANTES , JD VERACRUZ , URBANIZAÇAO COM REALOCAÇÃO DE MORADIAS PARA AREAS QUE NAO COLOQUE A VIDA DO MUNICIPE EM RISCO E NAO DEGRADE O MEIO AMBIENTE , REURBANIZAÇAO COM REALOCAÇÃO PARA AREAS DOCUMENTADAS , COM SANEAMENTO BASICO , POIS NO PROPRIO JD ARACATI TEMOS AREAS QUE ATENDEM ESSES REQUISITOS , ESTAO DESOCUPADAS A ESPERA DE INVASORES.",Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1060,25/04/2021,Prof. Carlos Loiola,M'Boi Mirim,1060,"Como incluir as pessoas a decidir pelo bem público se a maioria da sociedade não participa ? Alegam falta educação, consciência e capacidade? Será ? Considerando a proposta no video ESCOLAS DO LEGISLATIVO - PROJETO POLÍTICO-PEDAGÓGICO PÓS PANDEMIA ( https://youtu.be/j9wwll5aVX4 ) das Oficinas Municipais, e se considerarmos que a pandemia deu a oportunidade de avós se alfabetizarem com os netos e pais estudarem com o filhos, me proponho, a ajudar durante 1 ano, presencialmente/híbrido em datas especificas nas subprefeituras, a ensinar a estudar usando textos leves e suaves (ou livro) e por meio da leitura escrita, que ajudem o munícipe a entender a relação entre a sua vida (sociologia) e o contexto histórico - geográfico em que vive e, dessa forma a participar da democracia participativa pelo bem comum da cidade. Esta proposta é levada as 32 subprefeituras e o custo é por subprefeitura.Vide anexo.",Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/478/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/453/original/e3a7af4685474c8a741d60cb712e4f129d0394e5.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
908,23/04/2021,LUIZ ALVES ,M'Boi Mirim,Saneamento básico e asfalto na região da Chácara Flórida,"GOSTARIA DE INCLUIR NO ORÇAMENTO A PROPOSTA DE SANEAMENTO BASICO E ASFALTO NA REGIAO DA CHACARA FLORIDA , JD ARACATI.O PL 211 DE 2019 QUE TRATA DA QUESTAO ESTA ARQUIVADO.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/403/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/249/original/f6fbccacba7b90233eadb9a46c7971a53a991dd6.pdf,"","",0,Priorizada,19,Eleita,Inviável,"","Proposta inviável, considerando que para execução de pavimentação e saneamento básico, será necessário definição do arruamento definitivo das ruas existentes na região compreendida pela Chácara Florida.",Secretaria Municipal das Subprefeituras,"",6017.2021/0022565-7,Inviável,"Proposta inviável, considerando que para execução de pavimentação e saneamento básico, será necessário definição do arruamento definitivo das ruas existentes na região compreendida pela Chácara Florida.",Não definida,"",Inviável,Não há previsão orçamentária para execução da proposta em 2022.
1550,29/04/2021,Wellyene Gomes Bravo,M'Boi Mirim,1550,estender a ciclofaixa da estrada da rivieira até os parques da guarapiranga,Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1580,29/04/2021,LUIZ ALVES ,M'Boi Mirim,1580,"CRIAÇAO DE CLINICAS VETERINARIAS MUNICIPAIS QUE TRABALHARIAM EM CONJUNTO COM UNIVERSIDADES , ONGS , E ASSIM DESAFOGARIAM OS HOSPITAIS VETERINARIOS MUNICIPAIS , ONDE SERIAM ATENDIDOS CASOS DE MAIOR COMPLEXIDADE , ASSIM COMO QUE ESSAS CLINICAS SEJAM MONTADAS MAIS PROXIMO AS PERIFERIAS .TEMOS TRES HOSPITAIS VETERINARIOS MUNICIPAIS EM SAO PAULO UM NO JURUBATUBA , QUE MUITOS NEM SABEM E SE SOUBEREM A DEMANDA AUMENTA MAIS AINDA , NO GERAL TEMOS UMA DEMANDA MUITO GRANDE E AS CLINICAS POR SEREM DE MENOR PORTE ENXUGARIAM PARTE DA DEMANDA E POR SER MENOR , MAIS RAPIDO E BARATO PARA SE MONTAR , OU FAZER PARCERIAS COM AS CLINICAS PARTICULARES EXISTENTES POR VIA DE UM CARTÃO PARA OS ANIMAIS PASSAREM NAS CLINICAS E A PREFEITURA PAGAR O JUSTO PELAS CONSULTAS , ENTRANDO NA NEGOCIAÇAO ISENÇAO DE IMPOSTOS PARA AS CLINICAS QUE ADERIREM AO PROGRAMA.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3133,10/05/2021,LUIZ ALVES ,M'Boi Mirim,3133,"GOSTARIA DE PROPOR A SUBPREFEITURA DO M BOI MIRIM A CRIAÇAO DE UMA AREA MUNICIPAL DENTRO DO CEMITERIO PARQUE CEREJEIRAS , POIS TEMOS AREAS NO ENTORNO QUE ESTA VIRANDO ATERRO CLANDESTINO , ASSIM COMO TIVEMOS UM AUMENTO MUITO GRANDE DA AREA DO CEMITERIO PEGANDO A ESTRADA DO ARACATI , SERIA UMA FORMA DE COMPENSAÇAO AO MUNICIPIO , E TAMBEM QUANDO SE FAZ UM LOTEAMENTO PRECISA FICAR AREAS VERDES , PARA ESCOLAS , IGREJAS E COMO LA NAO DEIXA DE SER UM LOTEAMENTO , SERIA OTIMO POIS TENDO AREA MUNICIPAL DENTRO AINDA QUE PEQUENA HAVERIA MOTIVO PARA TERMOS BASE DA GCM LA DENTRO COM FISCALIZAÇAO DO ENTORNO POR DRONES.SEM CONTAR QUE TODA A PARTE DE SEPULTAMENTO É FEITO PELO SERVIÇO MUNICIPAL , DAS LICENÇAS AO TRANSPORTE.",Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1623,30/04/2021,LUIZ ALVES ,M'Boi Mirim,1623,"CRIAÇAO DE AREA DE LAZER COM CICLOVIA E PISTA DE COOPER , INTERLIGANDO REGIAO AO PARQUE MUNICIPAL M BOI MIRIM, NA REGIAO DO CORREGO DO PARQUE DO LAGO , TRECHO ENTRE ESTRADA DA BARONESA E FUNDO DO PARQUE , TRATA SE DE UMA REGIAO EM QUE PARTE O CORREGO FOI CANALIZADO , OUTRA NAO , NAO SOBROU AREA PARA ENTRADA DE MAQUINAS E LIMPESA DO CORREGO , POIS PESSOAS COMPRARAM OS TERRENOS E CERCARAM O CORREGO JUNTO , DESPEJANDO ASSIM ESGOTOS QUE MESMO HAVENDO COLETA NA PARTE FINALIZADA DA OBRA , NAO TEM COMO DESENTUPIR , POIS ALGUMAS AREAS DO CORREGO ESTA CERCADA , FALTOU A OBSERVANCIA DA LEI , POIS A AREA QUE SE TRANSFORMOU EM CORREGO POSSUI SEUS PONTOS DE NASCENTE QUE ABASTECE A REPRESA GUARAPIRANGA.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2915,05/05/2021,Prof. Carlos Loiola,M'Boi Mirim,2915,"Ciclovia de deck de plástico de material reciclável e não inflamável saindo do extremo Sul fundão do Jardim Ângela, m’boi mirim em direção a ciclovia do Rio Pinheiros: uma ciclovia as margens da represa do Guarapiranga feita de deck de plástico reciclável e não inflamável.1º-40% desta ciclovia será Implantada nas margens da represa do Guarapiranga, uma ciclovia de mão dupla saindo do,( ex-clube dos funcionários públicos )",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1564,29/04/2021,LUIZ ALVES ,M'Boi Mirim,1564,"GOSTARIA DE PROPOR A ISENÇAO DE COBRANÇA DE ESTACIONAMENTO MEDIANTE COMPROVAÇAO , NO PREDIO GARAGEM AO LADO DO HOSPITAL M BOI MIRIM PARA PESSOAS QUE SE DIRIGEM AO HOSPITAL PARA PRESTAR SOCORRO , ASSIM COMO PASSAGEM LIBERADA PARA QUEM GUARDA CARRO NO PREDIO , POIS EXISTE A PASSAGEM , A GARAGEM É MUNICIPAL , FUNCIONARIOS DO HOSPITAL GUARDAM CARROS LA , NA REGIAO NAO TEMOS VAGAS PARA PARAR NA RUA .E SE A INTENÇAO ERA COBRAR O USO DA SOCIEDADE , PORQUE USAR A VERBA QUE PODERIA SER APLICADAS EM OUTRAS OBRAS PARA CONSTRUIR QUANDO A CONSTRUÇAO PODERIA SER DESTINADA A INICIATIVA PRIVADA.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2912,05/05/2021,Prof. Carlos Loiola,M'Boi Mirim,2912,"Implantar Placas de sinalização, Proibida Parar e Estacionar ao longo estrada do M’ Boi Mirim do numero 12.000 mil até o numero 5000 mil, estrada da Baronesa e estrada do Guarapiranga também.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2906,05/05/2021,Prof. Carlos Loiola,M'Boi Mirim,Oficina de percussão e artesanato em localidades que especifica,"Criar uma oficina de percussão e artesanato para os bairros jardim parque Cavalo Branco, Vila Rodrigues, Jd. Vera Cruz, Jd. Tancredo neves, Jd. Arizona, Vila Calu, Vila Gilda, Jd. Bombeiro Jd. Chác. Bandeirantes, Jd. Horizonte Azul, Jd. Cerejeira, Jd. Capela, Jd. Nova Cidade, Jd. Chácara Sonho Azul, Jd. Aracati, Pq. Do Lago, dentro do clube náutico Guarapiranga.",Cultura,"","","","",0,Priorizada,2,Não eleita,Não definida,"",""
1458,28/04/2021,LUIZ ALVES ,M'Boi Mirim,1458,"GOSTARIA DE PROPOR A SUBPREFEITURA M BOI MIRIM A GERAÇAO DE EMPREGOS PARA PESSOAS QUE MORAM NOS ARREDORES DAS CRECHES , POSTOS DE SAUDE , ESCOLAS , GERAÇAO DE EMPREGOS PARA CONSERVAÇAO DE PRAÇAS , EMPREGOS DESTINADOS A PESSOAS QUE MORAM NA REGIAO , POIS ASSIM O CUSTO COM DESLOCAMENTOS , SALARIOS SERIAM MENORES , VEJO QUANDO TEM LIMPESA NAS RUAS DO BAIRRO , VEM UM ONIBUS CHEIO COM TRABALHADORES ATE DA ZONA LESTE , QUANDO NA REGIAO TEMOS MÃO DE OBRA OCIOSA , É FATO QUE ALGUNS MORADORES NÃO ACEITARÃO , MAS A VAGA PRECISA ESTAR PROXIMA DO MORADOR QUE QUER E PRECISA TRABALHAR , A OBRA NÃO PODE CHEGAR COM A VAGA PREENCHIDA EM EPOCA DE PANDEMIA E QUE PESSOAS PRECISAM SE DESLOCAR MENOS .",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1970,02/05/2021,LUIZ ALVES ,M'Boi Mirim,1970,"GOSTARIA DE PROPOR O PRLONGAMENTO DA LINHA 7001 /010 VILA GILDA / JD ANGELA , ATE O METRO CAPÃO REDONDO , FAZENDO FINAL NA AV CARLOS CALDEIRA FILHO AO LADO DO METRO CAPÃO REDONDO ONDE HOJE FAZ FINAL A LINHA JD VERA CRUZ E JD HORIZONTE AZUL , A LINHA 7001/10 APESAR DE MARCAR TERMINAL JD ANGELA HOJE JA FAZ FINAL NO JD CLARICE , RELATIVAMENTE PROXIMO DO METRO CAPAO REDONDO , MAS NAO DA PARA IR ANDANDO PRECISA PEEGAR OUTRA CONDUÇÃO , DESAFOGARIA A LINHA 637R JD ARACATI /TERMINAL SANTO AMARO E ENQUANTO O METRO NAO CHEGA NA REGIAO DA PADARIA MENININHA SERIA UMA FORMA DE APROXIMAR O POVO DO METRO.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
885,23/04/2021,Norma Rodrigues Santos,M'Boi Mirim,885,"Isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para: os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia. Essa proposta será possível com os recursos arrecadados com a elevação do IPTU proveniente do Levantamento Aerofotogramétrico em 3D , proposta apresentada para o Orçamento 2022 nessa plataforma",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
379,18/04/2021,Norma Rodrigues Santos,M'Boi Mirim,379,Destinar Recursos aos PCCS - Planos de Cargos Carreiras e Salários dos Servidores Municipais de Nível Básico e Nível Médio.,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2914,05/05/2021,Prof. Carlos Loiola,M'Boi Mirim,2914,"Implantar O Cinturão da solidariedade, um rodízio especial para melhora a mobilidade das “06:00 h às 10:00 h e das 16:00hrs às 21:00hrs” seguindo o padrão do rodízio de placas do município de São Paulo, Só durante ás intervenções na Região do M’Boi Mirim melhorará a saída FUNDÃO.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2903,05/05/2021,Prof. Carlos Loiola,M'Boi Mirim,Conjunto habitacional no Cavalo Branco e Parque Linear dos Bombeiros ,"PROPOSTA VOTADA EM 2020. construção de conjunto habitacional no CAVALO BRANCO e parque linear DOS BOMBEIROS, á existe um projeto do fórum do fudão junto com os moradores de parque linear com moradias, de Conjuntos Habitacionais de interesse social nos Bairros como; Jd. Arizona, Jd. Bombeiro, Jd. Chácara Sonho Azul, Vila Calú. PARQUE LINEAR DOS BOMBEIROS já existe um projeto dos moradores junto com o fórum do fundão do parque linear com moradias do dos bombeiros.",Habitação,"","","","",0,Priorizada,5,Não eleita,Não definida,"",""
138,14/04/2021,Prof. Carlos Loiola,M'Boi Mirim,138,"Sisteminha Embrapa para produção de alimentos. É apropriada para pequenos espaços (a partir de 100 m2), em áreas urbanas e rurais; e é uma solução dimensionada para atender às necessidades nutricionais de uma família de quatro pessoas, no atendimento às recomendações nutricionais da Organização Mundial da Saúde (OMS). A tecnologia é fundamentada em quatro princípios: 1) miniaturização, 2) replicabilidade, 3) escalonamento da produção, 4) segurança alimentar e nutricional. O módulo básico é a piscicultura e cada produtor adota os módulos disponíveis de acordo com seus interesses.O Sisteminha possui atualmente 15 módulos, O Sisteminha não é uma tecnologia isolada em si, mas um “pacote” de soluções tecnológicas integradas, com muitas possibilidades de combinações.",Segurança Alimentar,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/100/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2909,05/05/2021,Prof. Carlos Loiola,M'Boi Mirim,2909,"Implantação de 3 CEU’s, um na Vila Gilda, outro na Vila Calu e outro no Capela . 2º- curso básico de libras nas escolas dos bairros do Fundão.",Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1567,29/04/2021,LUIZ ALVES ,M'Boi Mirim,1567,"GOSTARIA DE PROPOR UMA FORMA DE FISCALIZAÇAO DA PREFEITURA AOS SERVIÇOS EXECUTADOS PELOS PRESTADORES DE SERVIÇO O QUAL SABESP E OUTROS PRESTADORES RECEBERIAM APENAS APOS AVALIAÇAO DO MUNICIPE AOS SERVIÇOS , POIS O QUE TEMOS VISTO VEM A SABESP E QUEBRA , VEM OUTRA EMPRESA RECAPEAR E FICA PIOR QUE O BURACO , POIS ONDE ANTES HAVIA UM BURACO CRIAM UMA RAMPA. QUE A PREFEITURA COBRE QUALIDADE NOS SERVIÇOS OU TENHA EMPRESA MUNICIPAL PARA ARRUMAR E MANDAR A CONTA PARA A SABESP.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1025,25/04/2021,Norma Rodrigues Santos,M'Boi Mirim,1025,"Destinar Recursos para Contrato de Manutenção/Reparo/instalação de Placas de Sinalização de Trânsito e de Sinalização de Solo ( Pintura em Faixas de Pedestres, Divisórias de Pista, Pare, Devagar...).",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1639,30/04/2021,Alamires Mendes Silva,M'Boi Mirim,1639,"Instalação de equipamentos para prática de exercicios físicos. Nós municipes solicitamos as autoridades competentes um olhar para nossa comunidade, temos uma praça denominada Praça Arno Konder, localizada na Rua Padre Lindolfo Esteves CEP: 04945-210 onde é muito utilizada pela comunidade me geral e gostaríamos que fosse possível a instalação de equipamentos de ginástica, pois seria de grande utilidade para os munícipes utilizar destes equipamentos para cuidar de sua saúde física. Vivemos em uma região carente de estratégias que contemple os cuidados com a saúde e entendemos que este benefício seria de grande apoio a comunidade.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
