Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
2014,02/05/2021,Maíra Cristina de Oliveira Silva,Pirituba/Jaraguá,Urbanização do Parque Taipas,"Urbanização do Parque Taipas - subprefeitura Pirituba-Jaraguá Esta proposta faz parte do conjunto de recomendações dos cidadãos e cidadãs participantes do Minipúblico de Pirituba-Jaraguá, no eixo Habitação, na perspectiva de um cenário Mais Digno e Humanizado para a subprefeitura de Pirituba-Jaraguá. Urbanização de assentamentos localizados em áreas precárias e com risco geológico, surgidas através de ocupação espontânea e desordenada. Implica na remoção de moradias das áreas de risco e seu reassentamento em novas moradias. Jaraguá: 6.817 moradias (total) Pirituba: 682 moradias (total) São Domingos: 610 moradias (total)",Habitação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/785/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,23,Não eleita,Não definida,"",""
2576,02/05/2021,Vânia Luzia Cabrera,Pirituba/Jaraguá,2576,"Monitorar o estado nutricional da população atendida na atenção básica, visando a vigilância alimentar e nutricional por meio de marcadores antropométricos e de consumo alimentar para identificação das vulnerabilidades: abrangência de 80% de crianças de 0 a 7 anos para marcadores antropométricos e 85% para informação de aleitamento materno em crianças de 0 a 2 anos, dessa população.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3147,10/05/2021,Fernanda Imperio Lima,Pirituba/Jaraguá,3147,Requalificação de calçadas seguindo os novos padrões estabelecidos pela Prefeitura Áreas próximas a transportes públicos Ação recomendada pelo Minipúblico-Jaraguá,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2526,02/05/2021,Vânia Luzia Cabrera,Pirituba/Jaraguá,2526,"Estimular os supermercados da cidade a colocar placas, avisos e rótulos informando quais os produtos que, mesmo a granel, possuem agrotóxicos. O consumidor tem o direito de saber a composição do que está comprando, ainda mais quando se trata de alimento Retomada e ampliação do Programa Quinta da Economia para pelo menos 3 dias da semana, sendo pelo menos um dos dias aos finais de semana",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2256,02/05/2021,Carlos de Lima Luis ,Pirituba/Jaraguá,2256,"Criar na rua da Floresta (Taipas) ter uma praça, com quadra de esportes e equipamentos de ginástica para a população mais idosa fazer exercícios.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3157,10/05/2021,Fernanda Imperio Lima,Pirituba/Jaraguá,Implantação de Centro Cultural Multiuso de Abrangência Regional,"Centro Cultural Multiuso de Abrangência Regional Considerando que nossa Subprefeitura tem uma efervescência e multiplicidade de iniciativas culturais, é preciso criar espaços para fazer dessa uma potência para atrair pessoas de outros locais da cidade",Cultura,"","","","",0,Priorizada,33,Eleita,Viável,A presente proposta eleita é considerada parcialmente viável. A SMC se compromete em elaborar estudos para avaliar A viabilidade do desenvolvimento de um projeto de Distrito Criativo que abarque A proposta de Centro Cultural Multiuso de Abrangência Regional no território da subprefeitura Pirituba/Jaraguá.,"",Secretaria Municipal  Cultura,25.10.5426 ; 98.25.5426,6017.2021/0022551-7,Viável,"Conforme a Meta 56 do Programa de Metas 2021-2024, a SMC pretende implantar quatro Distritos Criativos na Cidade de São Paulo. Os Distritos Criativos serão pólos de atração para negócios e atividades da indústria criativa, com uma das regiões já definidas (Triângulo Histórico - Sé). Há a previsão de implantação em mais três territórios, fora da região Central da cidade e com potencial para desenvolvimento de economia criativa. A presente proposta eleita é considerada parcialmente viável. A SMC se compromete em elaborar estudos para avaliar a viabilidade do desenvolvimento de um projeto de Distrito Criativo que abarque a proposta de Centro Cultural Multiuso de Abrangência Regional no território da subprefeitura Pirituba/Jaraguá. Como os Distritos Criativos estão em fase de levantamento dos possíveis locais de implantação pela SMC, não é possível garantir neste momento que será possível implantar na subprefeitura Pirituba/Jaraguá.",Viável,Juridicamente a proposta não apresenta óbice para sua execução.,Viável,"Do ponto de vista orçamentário, a proposta não apresenta óbice para sua execução."
495,19/04/2021,Prof. Carlos Loiola,Pirituba/Jaraguá,"Implantação de Infraestrutura Verde, na forma que especifica","Implantação de Infraestrutura Verde, do tipo jardins de chuva, biovaletas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros. Fazendo uso do ""Guia Metodológico Para Implantação de Infraestrutura Verde"", criado pelo Instituto de Pesquisas Tecnológicas (IPT) para auxiliar os gestores públicos. (O Guia não coube em anexo, mas é fácil encontrá-lo na internet.) Tendo isso implementado, prestará serviços ambientais do tipo Cultural ( Recreação, Saúde física e mental, Experiência natural, entre outros) e Regulador ( Aumento da drenagem natural, Diminuição da sobrecarga do sistema de drenagens convencionais, Redução do efeito das ilhas de calor, Melhoria da qualidade do ar, Redução de ruído, entre outros).",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/238/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Priorizada,16,Não eleita,Não definida,"",""
2491,02/05/2021,Vera Helena Lessa Villela,Pirituba/Jaraguá,2491,"Reduzir 25% do déficit de peso para idade de crianças indígenas menores de 5 anos acompanhadas nas condicionalidades de saúde do Programa Bolsa Família, por meio de ações articuladas no âmbito da Câmara Intersecretarial de Segurança Alimentar e Nutricional (CAISAN), priorizando práticas de produção e alimentação que se relacionam com a sociobiodiversidade;",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3152,10/05/2021,Fernanda Imperio Lima,Pirituba/Jaraguá,"Coleta Seletiva, gestão de resíduos sólidos e Ecoponto","Instalação de Ecopontos Consideramos que a ampliação da coleta seletiva e a correta gestão de resíduos sólidos são ações necessárias, assim como a criação de novos ecopontos em Pirituba-Jaraguá.",Meio Ambiente,"","","","",0,Priorizada,30,Eleita,Viável,Instalação de Ecoponto para atender a população da localidade. Programa de Metas - Meta 69,"",Secretaria Municipal das Subprefeituras,33.10.1706,6017.2021/0022565-7,Viável,"Proposta parcialmente viável, tecnicamente não tem restrição, considerando que a região necessita de mais opções para coleta seletiva, contribuindo para a diminuição do descarte irregular. Necessita de indicação de área.",Não definida,"",Viável,"Há previsão orçamentária para a implementação da proposta, nos termos da análise técnica."
3002,08/05/2021,Carlos de Lima Luis ,Pirituba/Jaraguá,Construção de uma quadra poliesportiva com vestiário em local sugerido,"Construção de uma quadra poliesportiva com vestiário. 1) Existe um terreno na rua da Floresta, 02 - Vila Santo Antônio/Taipas, já que a população não tem um área de lazer.",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/835/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,5,Não eleita,Não definida,"",""
2495,02/05/2021,Vera Helena Lessa Villela,Pirituba/Jaraguá,2495,"Instituir planos de contingência e estratégias de assistência alimentar em períodos de calamidade e situações extremas, COMO A QUE ESTAMOS VIVENDO ATUALMENTE, para populações vulneráveis como indígenas (aldeados ou urbanos), população em situação de rua (incluindo crianças e adolescentes) ou vivendo em moradias inadequadas, ambulantes, catadores de materiais recicláveis, populações lgtbqiA+, e egressas do sistema prisional, profissonais do sexo, migrantes e imigrantes que não possuem renda ou outros recursos para acesso regular a alimentação adequada e saudável.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1241,27/04/2021,Prof. Carlos Loiola,Pirituba/Jaraguá,1241,"Planejamento Familiar (Atenção Primária a Saúde) A ideia do projeto é permitir que essas famílias recebam orientações sobre o método anticoncepcional do programa de atenção primária à saúde na rede pública e façam um acompanhamento mensal pelos profissionais da psicologia e farmacia que a familia está seguindo as recomendações conforme orientado. Infelizmente, principalmente em comunidades de baixa renda, vemos que muitas crianças nascem sem nenhuma estrutura e com dificuldades financeiras, o que colocará essas famílias em uma situação mais instável. O projeto deve servir a todos, e também deve incluir (as)os jovens que já têm parceiros(as). Nestes casos, a gravidez precoce pode eventualmente interferir na educação e formação dessas jovens. Ref.( https://www.scielo.br/pdf/csp/v22n11/23.pdf )",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/581/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/380/original/86f12995d65c956d4e6de657178d8d91950b6228.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1613,29/04/2021,Maíra Cristina de Oliveira Silva,Pirituba/Jaraguá,1613,"Criar estratégias para reduzir e mitigar os riscos presentes em áreas inundáveis e suscetíveis a deslizamentos: Ampliar a fiscalização e o monitoramento das áreas de proteção ambiental e de risco para prevenir novas ocupações; Promover a preservação e recuperação das planícies fluviais e a construção de jardins de chuva como medida de prevenção às inundações; Construir infraestruturas seguras em áreas ambientalmente vulneráveis e de risco, especialmente nas áreas de alto risco: Taipas, Vila Paulistano I e II, Jardim dos Cunhas e Jardim Maggi.",Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1084,25/04/2021,Prof. Carlos Loiola,Pirituba/Jaraguá,1084,"Como incluir as pessoas a decidir pelo bem público se a maioria da sociedade não participa ? Alegam falta educação, consciência e capacidade? Será ? Considerando a proposta no video ESCOLAS DO LEGISLATIVO - PROJETO POLÍTICO-PEDAGÓGICO PÓS PANDEMIA ( https://youtu.be/j9wwll5aVX4 ) das Oficinas Municipais, e se considerarmos que a pandemia deu a oportunidade de avós se alfabetizarem com os netos e pais estudarem com o filhos, me proponho, a ajudar durante 1 ano, presencialmente/híbrido em datas especificas nas subprefeituras, a ensinar a estudar usando textos leves e suaves (ou livro) e por meio da leitura escrita, que ajudem o munícipe a entender a relação entre a sua vida (sociologia) e o contexto histórico - geográfico em que vive e, dessa forma a participar da democracia participativa pelo bem comum da cidade. Esta proposta é levada as 32 subprefeituras e o custo é por subprefeitura.Vide anexo.",Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/505/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/431/original/e3a7af4685474c8a741d60cb712e4f129d0394e5.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1657,30/04/2021,PAULO SOTET,Pirituba/Jaraguá,Aprovar o Projeto de Lei 384/2017 onde cria a Subprefeitura Jaraguá/Taipas,Aprovar o Projeto de Lei 384/2017 onde cria a Suprefeitura Jaraguá/Taipas,Outros temas,"","","","",0,Priorizada,21,Não eleita,Não definida,"",""
2237,02/05/2021,Vânia Luzia Cabrera,Pirituba/Jaraguá,2237,"Inserir em 100% das unidades escolares da Subprefeitura a educação alimentar e nutricional nos projetos políticos pedagógicos, promovendo articulação com agricultores da região, valorizando e seguindo os princípios do Guia Alimentar para a população brasileira até 2024.",Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1920,01/05/2021,Giorgia,Pirituba/Jaraguá,1920,"Implantar pontos do Programa Wi-fi Livre SP em todas as escolas da rede municipal. Como as escolas são os equipamentos mais capilares do município, o Programa já é consolidado e sua expansão está prevista na meta 57 da PMSP; a ação se mostra perene, de baixo custo, rápida implantação, além de basilar para outras políticas.",Direitos Humanos e Cidadania,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/525/original/52ed6c981bcdf51f60ca5e17bbbca1f788ff2268.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2075,02/05/2021,Carlos de Lima Luis ,Pirituba/Jaraguá,Implantar Casa de Parto - Centro de Parto Normal,"Implantar Casa de Parto Criados como estratégia governamental de humanizar a assistência ao parto no país, os Centros de Parto Normal (nome oficial) são ambientes que unem o aconchego do lar aos recursos necessários para o atendimento de partos normais de baixo risco. O tratamento oferecido é centrado nas necessidades e na segurança da parturiente e do bebê, com acolhimento e respeito.",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/572/original/5b3f83dd8e3e44cf9f0a76a6891ed086f17df48e.pdf,"","",0,Priorizada,71,Eleita,Inviável,"","Consideradas as prioridades sinalizadas pelas áreas técnicas e dados os limites orçamentários para o exercício de 2022, a proposta mostra-se inviável, do ponto de vista orçamentário, para este exercício. A SMS, em 2020, municipalizou os serviços do amparo maternal na Vila Mariana, importante equipamento para atendimento às mães de todo o Munícipio de São Paulo, com previsão de melhorias do serviço e dos atendimentos através de convênio com o Hospital São Paulo.",Secretaria Municipal  Saúde,"",6017.2021/0022563-0,Viável,"A proposta é pertinente, pois é uma diretriz da Rede Cegonha e da humanização do nascimento. A implantação de um CPN intra-hospitalar no Hospital São Luiz Gonzaga (Jaçanã) seria mais oportuna, pelo maior número de nascimentos. Não recomendamos que seja em Pirituba, pois a maternidade fechou e uma Casa de Parto isolada pode trazer riscos nos casos de transferência das pacientes. Para melhor assistência às gestantes (parto humanizado) deve ser priorizada a implantação das Centrais de Parto Normal em todas as maternidades do território. Em um segundo momento, poderá ser planejado a implantação das Casas de Parto.",Não definida,"",Não definida,"Consideradas as prioridades sinalizadas pelas áreas técnicas e dados os limites orçamentários para o exercício de 2022, a proposta mostra-se inviável, do ponto de vista orçamentário, para este exercício. A SMS, em 2020, municipalizou os serviços do amparo maternal na Vila Mariana, importante equipamento para atendimento às mães de todo o Munícipio de São Paulo, com previsão de melhorias do serviço e dos atendimentos através de convênio com o Hospital São Paulo."
3158,10/05/2021,Fernanda Imperio Lima,Pirituba/Jaraguá,3158,Melhoria e ampliação da iluminação pública A iluminação pública com modernização e substituição por lâmpadas de LED é indicada para trazer melhoria da segurança para quem utiliza a Estação Pirituba e passa pelo parque Rodrigo Gasperi. Ação recomendada pelo MInipúblico Pirituba-Jaraguá,Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2065,02/05/2021,Ivanildo França ,Pirituba/Jaraguá,2065,"Implantação de banheiros químicos aos feirantes nas feiras livres existente no território desta subprefeitura,com o objetivo de dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3150,10/05/2021,Fernanda Imperio Lima,Pirituba/Jaraguá,3150,Implantação de Rotas Escolares Seguras: Os projetos de Rotas Escolares Seguras e o Territórios Educadores preveem a implantação de intervenções de acalmamento de tráfego em áreas onde há grande número de escolas e há perigo de atropelamento. Ação proposta pelo Minipúblico de Pirituba-Jaraguá,Transportes e mobilidade,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/628/original/17cc4a0156610e2d154773ad3a2ce0fdb7074caf.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1298,27/04/2021,Carlos Junior,Pirituba/Jaraguá,Parque Municipal do Casarão do Anastácio no Distrito de Pirituba,"Criar o Parque Municipal do Casarão do Anastácio no Distrito de Pirituba , fundamentado pela meta 60 do Programa de Metas da Prefeitura de São Paulo que planeja criar 8 parques municipais. A implantação deve ser conforme as disposições já previstas pelo PL237/08. A área deste novo parque compreende em 181.180 m2 (metros quadrados), está localizada no Parque São Domingos, encontro da Marginal Tietê com a saída para a Rodovia Anhanguera, ao lado da ponte Atílio Fontana, Distrito de Pirituba, Subprefeitura de Pirituba, no Município de São Paulo. Neste terreno também está localizado o Casarão do Anastácio, tombado pelo CONPRESP em 2013. Atualmente o local encontra-se em situação de abandono, no entanto o terreno tem um imenso potencial para abrigar o primeiro Centro Cultural da região de Pirituba, que também é uma das demandas mais recorrentes da população de Pirituba/Jaraguá.",Meio Ambiente,"","","","",0,Priorizada,9,Não eleita,Não definida,"",""
2630,02/05/2021,Vânia Luzia Cabrera,Pirituba/Jaraguá,Ações integradas de promoção da alimentação adequada e saudável,"Ampliar o desenvolvimento de ações individuais e coletivas de promoção da alimentação adequada e saudável nas unidades básicas de saúde, em articulação com unidades de educação, núcleos de convivência de idosos, de população em situação de rua, de crianças e adolescentes Monitorar o crescimento e desenvolvimento de 90% das crianças abaixo da linha da pobreza.",Segurança Alimentar,"","","","",0,Priorizada,8,Não eleita,Não definida,"",""
760,21/04/2021,Norma Rodrigues Santos,Pirituba/Jaraguá,760,"Projeto Operação Trabalho para Limpeza Interna de Praças para Prevenção da Dengue ( 01 pessoa - 04 horas de seg a sexta -04 a 05 praças próximas em sistema de rodízio R$ 500,00 ou 02 ou mais pessoas para limpeza de grandes praças e canteiros centrais de avenidas).",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2991,08/05/2021,Lucian De Paula,Pirituba/Jaraguá,2991,"Ampliar e requalificar a rede cicloviária da subprefeitura, que ainda é pouca e torna difícil fazer 100% do caminho até o emprego ou estudo de bicicleta Mais km de ciclovias e ciclofaixas, conectando a infraestrutura existente, os terminais de ônibus, metrô e trem, e conectando às subprefeituras vizinhas. Ciclovias mais largas do que as atuais, permitindo no mínimo que passe uma bicicleta cargueira, para os comércios que empregam a ciclologística, e também por questão de inclusão, permitindo que pais e mães levem as crianças até a escola e outros destinos de bicicleta. Assim os pais pedalam ao lado das crianças, protegendo e impedindo que num desequilíbrio as crianças caiam na faixa de rolamento. A requalificação viária também envolve instalar paraciclos nos locais com muito comércio para atender aos clientes e medidas de acalmamento de tráfego.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
238,15/04/2021,Prof. Carlos Loiola,Pirituba/Jaraguá,238,"A necessidade de isolamento social, impediu as pessoas de trabalhar e garantir o próprio sustento, no entanto, os entregadores, deliverys que usam BICICLETA ou MOTO não possuem nenhum tipo de proteção social e muito menos um salário digno, além de estarem extremamente expostos E TODOS NÓS, cidadãos, que fazemos a economia girar, DEPENDEMOS DELES NESTE MOMENTO, portanto, com a criação nesta quarta-feira (14/04/2021), do Comitê Emergencial de Crise do Emprego e da Renda, fiz esta proposta para TODAS AS 32 SUBPREFEITURAS e peço a maxima atenção áqueles que perderam o emprego, ou não conseguem uma requalificação profissional e os cursos de atualização demandam tempo, e tornaram-se entregadores. Sendo assim peço que se lembrem de quem faz suas entregas. A situação não seria tão dramática para os pobres E A ECONOMIA se a renda básica de cidadania ou pelo menos algum programa social robusto estivesse em execução.",Desenvolvimento Econômico e Trabalho,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/168/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1332,27/04/2021,Elaine Cristina Della Líbera,Pirituba/Jaraguá,Revitalização da Rua Antônio Cardoso Nogueira,"Na Rua Antônio Cardoso Nogueira, não há calçada para pedestres em grande parte dela, onde deveria haver calçadas, encontramos asfalto afundado, muito, mais muito mato, lixos, postes tortos. Um trajeto que é extremamente perigoso para o pedestre, ou seja, ou vamos de carro ou ônibus para o parque. E isso é péssimo, é absurdo, a principal rua de acesso ser assim. Os pontos de ônibus ficam desertos, pois há poucas opções de ônibus e muitos assaltos também e nem todos tem carro. Resumindo: uma rua que precisa ser revitalizada... precisaria aumentar a largura, é estreita demais para o fluxo, asfalto novo (passa muita carga pesada nela), iluminação descente, calçada para pedestres, sinalização clara e visível, farol de pedestres, para atravessar com segurança em pelo menos três pontos dela, uma sendo em frente ao parque e do lado dos pontos de ônibus.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/627/original/926ad57a1216416ca72d5e5162f685c941700f08.png,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/455/original/e9ae9827adba5797a58183a8a069af893d3c71d1.pdf,"","",0,Priorizada,10,Não eleita,Não definida,"",""
891,23/04/2021,Norma Rodrigues Santos,Pirituba/Jaraguá,891,"Isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para: os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia. Essa proposta será possível com os recursos arrecadados com a elevação do IPTU proveniente do Levantamento Aerofotogramétrico em 3D , proposta apresentada para o Orçamento 2022 nessa plataforma",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2574,02/05/2021,Vânia Luzia Cabrera,Pirituba/Jaraguá,2574,"Monitorar o estado nutricional da população atendida na atenção básica, visando a vigilância alimentar e nutricional por meio de marcadores antropométricos e de consumo alimentar para identificação das vulnerabilidades: abrangência de 80% de crianças de 0 a 7 anos para marcadores antropométricos e 85% para informação de aleitamento materno em crianças de 0 a 2 anos, dessa população.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2479,02/05/2021,Vânia Luzia Cabrera,Pirituba/Jaraguá,2479,"Ampliar a rede de sacolões municipais para, pelo menos, 1 por subprefeitura, disponibilizando 30% de permissões para produtores ou comerciantes que comercializem alimentos da agricultura familiar e orgânica ou em transição. Ampliar a rede de mercados municipais para, pelo menos 1, por subprefeitura, disponibilizando 30% de permissões para produtores ou comerciantes que comercializem produtos da agricultura familiar e orgânica ou em transição.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
259,15/04/2021,Rose Bonfim,Pirituba/Jaraguá,Saneamento Básico e Saúde Pq. de Taipas,"Saneamento Basico e Saude Pq de Taipas- Todas as ruas necessita de água e esgoto ( Estrada José lopes, Travessa da Rua do Amor, Rua do Amor, Travessa Bem-ti-vi, Rua Maria Lopes, Rua Luiz Lopes, Rua Isabel Lopes, Estrada do Mestre e todas as suas travessas, Rua do Viario, rua da Chacara) Arvão- Todas as ruas sem água e sem esgoto ( Rua Ronaldo, Rua Dona Olivia, Rua Adilson, Rua da Servidão Pública, Rua dona Nerci) Jd das Flores- tem água encanada mas não tem esgoto ( Rua Herbert lass, Rua sérgio Correia da Silva, Rua Laduide Vaz de Lima. Rua Ines Maria, Rua Cinco de junho, Rua Maria Madalena Alves, Rua Paulo Lacombe). Sitio Botuquara - Rua Nicola Vicentino Precisamos de saneamento Básico urgente!!!!! Saneamento Básico é o minimo que um ser humano precisa ter, já estamos a 20 anos nesta luta diaria para conseguirmos o saneamento básico. Nossos pedidos estao sendo feitos desde 2001, conforme documento enviado",Saneamento,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/221/original/58aa26d3712e336a381d587740d3d74ca62c5d71.pdf,"","",0,Priorizada,29,Não eleita,Não definida,"",""
3144,10/05/2021,Fernanda Imperio Lima,Pirituba/Jaraguá,Construção de UBS com equipe NASF,"Construção de UBS com equipe NASF Consideramos necessária a construção de 1 UBS prioritária, para que aos poucos a população de todas as regiões da subprefeitura possa ser atendida com qualidade. Ação recomendada pelo Minipúblico de Pirituba-Jaraguá",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/627/original/53730327f51c90509ec1ae6009c6a1515335d173.pdf,"","",0,Priorizada,18,Não eleita,Não definida,"",""
1150,26/04/2021,Norma Rodrigues Santos,Pirituba/Jaraguá,1150,"Destinar Recursos para Contrato de Manutenção/Reparos/Instalação de Placas para Denominação de Ruas,Avs.Praças... ( incluindo Nome da Via, CEP e, início e final de Quadra Fiscal) Instalar Placas de Nomes , com o nome inicial da via a ser colocada no poste do Semáforo identificando a Via Transversal ( como já é feito hoje ).",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1116,25/04/2021,Prof. Carlos Loiola,Pirituba/Jaraguá,1116,"A reciclagem de garrafas plásticas funciona assim. O consumidor compra um produto que vem em uma garrafa plástica e paga uma taxa adicional por ela financiando ele próprio a reciclagem. A referência é a empresa Envipco (https://www.envipco.com). Essa taxa pode ser resgatada de duas formas: Os consumidores podem levar a garrafa até uma máquina disponibilizada por uma empresa de reciclagem na subprefeitura, ou local apropriado. A máquina faz a leitura do código de barras da embalagem depositada e devolve o valor da taxa à pessoa; OU Os consumidores levam a embalagem até pequenas lojas e postos de gasolina em troca de dinheiro ou crédito. As empresas recebem um incentivo por coletarem as embalagens dos produtos que venderam e os consumidores recebem um incentivo quando devolvem as embalagens ou levam para os postos de reciclagem.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/537/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2215,02/05/2021,Carlos Junior,Pirituba/Jaraguá,2215,"Promover projeto de reflorestamento urbano em toda a região de Pirituba/Jaraguá. A região noroeste de São Paulo tem sofrido nos últimos anos com sistemática perda de vegetação através de queimadas, desmatamentos e quedas de árvores. Com isso o microclima da região tem ficado cada vez mais quente e seco. Observando a meta 62 do Projeto de Metas da Prefeitura que pretende plantar 180 mil árvores no município, propomos que a região de Pirituba/Jaraguá tenha prioridade dentro da campanha de arborização urbana, pois está localizada estratégicamente na região do cinturão verde da cidade. Também propomos que multas e termos de compromissos ambiental referentes a empreendimentos da região de Pirituba/Jaraguá sejam revertidos em compensações ambientais exclusivamente para a região de Pirituba/Jaraguá.",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1031,25/04/2021,Norma Rodrigues Santos,Pirituba/Jaraguá,1031,"Destinar Recursos para Contrato de Manutenção/Reparo/instalação de Placas de Sinalização de Trânsito e de Sinalização de Solo ( Pintura em Faixas de Pedestres, Divisórias de Pista, Pare, Devagar...).",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
582,20/04/2021,Prof. Carlos Loiola,Pirituba/Jaraguá,582,"A fossa Séptica Biodigestora foi desenvolvidas pelo pesquisador Antônio Pereira de Novaes, da Embrapa Instrumentação, (www.embrapa.br/instrumentação) em São Carlos (SP). Na zona rural é muito comum residências que não possuem esgoto sanitário mas, na Ilha das Cinzas, cravada na fronteira entre o Pará e o Amapá, pesquisadores e comunidade conseguiram adaptar um modelo de fossa séptica biodigestora suspensa adaptado para atender a áreas inundáveis do estuário do Rio Amazonas, onde o nível da água varia diariamente em função das marés oceânicas. O sistema evita contaminação dos mananciais e ainda gera adubo para árvores fruríferas para pequenos produtores.",Saneamento,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/325/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
773,21/04/2021,Prof. Carlos Loiola,Pirituba/Jaraguá,773,Implantação do CRM-Centro de Referencia da Mulher e Implantação de 1 Centro de Convivência e Cooperativa (Cecco).,Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/372/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
561,20/04/2021,Prof. Carlos Loiola,Pirituba/Jaraguá,561,"Implantação de banheiros e pias químicos aos feirantes (e ambulantes) nas feiras livres (e na ausencia delas) existentes em todos os territórios das subprefeituras, com o objetivo dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas e lavar as mãos. Em 2013, o trio elétrico do AfroReggae, no Rio de Janeiro, instalou mictórios adaptados, onde a urina dos foliões era usada para movimentar um dínamo e gerar energia. A tecnologia funciona a partir da utilização de micróbios vivos, que se alimentam da urina para o seu próprio crescimento e manutenção, transformando diretamente o xixi em energia.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/304/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
