Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
2716,02/05/2021,CLAUDIO CARVALHO,Parelheiros,2716,Apoiar a regularização e serviços dos empreendimentos e serviços na área de alimentação e agricultura na subprefeitura,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2818,02/05/2021,CLAUDIO CARVALHO,Parelheiros,2818,"Promover articulação entre os agricultores/as e os equipamentos de varejo (pequeno comércio, feiras etc.) que garantam o acesso a alimentos in natura e minimamente processados pelas famílias mais vulneráveis, especialmente nas favelas, ocupações, cortiços.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2669,02/05/2021,CLAUDIO CARVALHO,Parelheiros,2669,Retomar Projeto de distribuição de cestas básicas verdes para idosos desenvolvido no segundo semestre de 2020,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2783,02/05/2021,CLAUDIO CARVALHO,Parelheiros,2783,Monitorar o crescimento e desenvolvimento de 90% das crianças abaixo da linha da pobreza.,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2679,02/05/2021,CLAUDIO CARVALHO,Parelheiros,2679,"Articular os vários programas de transferência de renda do município como Bolsa Família, Renda Básica emergencial, Renda cidadã, Benefício de Prestação Continuada, Programa de Erradicação do Trabalho Infantil, Programa Ação Jovem de forma a alcançar o número ampliado de pessoas em situação de vulnerabilidade causado pela pandemia de COVID 19, de acordo com o previsto na LOAS em casos de calamidade pública.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2710,02/05/2021,CLAUDIO CARVALHO,Parelheiros,2710,Propor e fomentar políticas que foquem a agricultura e preservação do meio ambiente com inclusão social produtiva em Áreas de Proteção Ambiental.,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2820,02/05/2021,CLAUDIO CARVALHO,Parelheiros,2820,"Inserir em 100% das unidades escolares da Subprefeitura a educação alimentar e nutricional nos projetos políticos pedagógicos, promovendo articulação com agricultores da região, valorizando e seguindo os princípios do Guia Alimentar para a população brasileira até 2024.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2766,02/05/2021,CLAUDIO CARVALHO,Parelheiros,2766,"Implantar cozinhas comunitárias nos CENTROS DE REFERÊNCIA EM SEGURANÇA ALIMENTAR E NUTRICIONAL (CRESANS), nos mercados municipais e nos CEUS alcançando pelo menos 1 Cozinha Comunitária por Subprefeitura ao final de 2024",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2736,02/05/2021,CLAUDIO CARVALHO,Parelheiros,2736,"Ampliar a rede de sacolões municipais para, pelo menos, 1 por subprefeitura, disponibilizando 30% de permissões para produtores ou comerciantes que comercializem alimentos da agricultura familiar e orgânica ou em transição.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2805,02/05/2021,CLAUDIO CARVALHO,Parelheiros,2805,"Ampliar o desenvolvimento de ações individuais e coletivas de promoção da alimentação adequada e saudável nas unidades básicas de saúde, em articulação com unidades de educação, núcleos de convivência de idosos, de população em situação de rua, de crianças e adolescentes.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2674,02/05/2021,CLAUDIO CARVALHO,Parelheiros,2674,"Reforçar o Programa de distribuição de cestas básicas a famílias inscritas nos programas de transferência de renda do Município, tendo como base os princípios do Guia Alimentar para população brasileira e preferencialmente oriundas de agricultores familiares e produtores dentro do Município de São Paulo.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2823,02/05/2021,CLAUDIO CARVALHO,Parelheiros,2823,"Implementar a lei de inserção de orgânicos na alimentação escolar de acordo com o previsto no Inciso III - metas para a inclusão progressiva de alimentos orgânicos ou de base agroecológica na alimentação escolar, do anexo único do decreto Nº 56.913, DE 5 DE ABRIL DE 2016- Ano 2021 - 30%, 2022 - 40%; 2023 - 50%; 2024 - 60% e 2025 - 80%.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2813,02/05/2021,CLAUDIO CARVALHO,Parelheiros,2813,"Estabelecer parcerias para inserção de pessoas em situação de rua em negócios sociais vinculados à agricultura urbana e periurbana, em programas de cozinhas comunitárias e de economia solidária na subprefeitura",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2812,02/05/2021,CLAUDIO CARVALHO,Parelheiros,2812,"Reduzir 25% do déficit de peso para idade de crianças indígenas menores de 5 anos acompanhadas nas condicionalidades de saúde do Programa Bolsa Família, por meio de ações articuladas no âmbito da Câmara Intersecretarial de Segurança Alimentar e Nutricional (CAISAN), priorizando práticas de produção e alimentação que se relacionam com a sociobiodiversidade – PARA AS SUBPREFEITURAS DA CIDADE QUE TENHAM POPULAÇÕES INDÍGENAS ALDEADAS OU URBANAS",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2745,02/05/2021,CLAUDIO CARVALHO,Parelheiros,2745,"Estimular os supermercados da cidade a colocar placas, avisos e rótulos informando quais os produtos que, mesmo a granel, possuem agrotóxicos. O consumidor tem o direito de saber a composição do que está comprando, ainda mais quando se trata de alimento.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2661,02/05/2021,CLAUDIO CARVALHO,Parelheiros,2661,"Prestar assessoria jurídica para apoiar os processos de regularização fundiária de imóveis em área rural, observando a interface da preservação ambiental com questões fundiárias",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2810,02/05/2021,CLAUDIO CARVALHO,Parelheiros,2810,Implementar hortas medicinais e de ervas aromáticas no maior número possível de unidades de saúde da subprefeitura,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2742,02/05/2021,CLAUDIO CARVALHO,Parelheiros,2742,"Ampliar o Programa de Combate ao desperdício incluindo pelo menos 20% das feiras da subprefeitura no programa por ano, alcançando 80% das feiras em 2024.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2728,02/05/2021,CLAUDIO CARVALHO,Parelheiros,2728,"Estabelecer parceria com a SABESP e DAEE, vinculados aos Governo do Estado de São Paulo, visando garantir ACESSO aos RECURSOS HÍDRICOS ECOLOGICAMENTE RESPONSÁVEIS para os produtores da agricultura urbana na região",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2691,02/05/2021,CLAUDIO CARVALHO,Parelheiros,2691,Aprimorar os programas voltados à compostagem de resíduos orgânicos de feiras e podas urbanas da capital por meio do incremento da infraestrutura e logística com a dotação de uma unidade de compostagem em cada subprefeitura e recursos humanos adequados.,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2718,02/05/2021,CLAUDIO CARVALHO,Parelheiros,2718,"Implementar hortas urbanas em áreas de linha de alta tensão, faixa de dutos e em áreas públicas aptas à agricultura na subprefeitura",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2799,02/05/2021,CLAUDIO CARVALHO,Parelheiros,2799,Realizar uma atividade de formação ao ano para sensibilizar a comunidade escolar dos Centros de Educação Infantil sobre a importância de apoiar o aleitamento materno e a Segurança Alimentar.,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2708,02/05/2021,CLAUDIO CARVALHO,Parelheiros,2708,Construir projetos estruturantes de Assistência Técnica a Extensão Rural para os produtores da região com apoio de agrônomos nomeados a partir do concurso vigente,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2777,02/05/2021,CLAUDIO CARVALHO,Parelheiros,2777,Aumento para 55% ou mais a % de Aleitamento Materno Exclusivo,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2660,02/05/2021,CLAUDIO CARVALHO,Parelheiros,2660,"ESPECÍFICA ZONA SUL - PARELHEIROS Regulamentação de forma participativa da Escola Municipal de Agroecologia instalada no Parque Municipal Nascentes do Ribeirão Colônia, junto à subprefeitura de Parelheiros na zona sul.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2806,02/05/2021,CLAUDIO CARVALHO,Parelheiros,Promover campanhas educativas sobre os impactos dos agrotóxicos/transgênicos,"Promover campanhas educativas nas escolas municipais, rádios locais e comunidades, conscientizando as pessoas sobre impactos de uso de agrotóxicos e transgênicos na saúde.",Segurança Alimentar,"","","","",0,Priorizada,4,Não eleita,Não definida,"",""
2819,02/05/2021,CLAUDIO CARVALHO,Parelheiros,2819,"Implementar programas e projetos de oferta de alimentação segura e contínua às populações que não tenham condições de produzir ou de comprar seu próprio alimento, a exemplo da população em situação de rua, catadores de materiais recicláveis, migrantes e imigrantes, assim como a população prisional.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2825,03/05/2021,CLAUDIO CARVALHO,Parelheiros,2825,"Revisão dos contratos com as empresas terceirizadas para cumprimento da lei de inserção de orgânicos na alimentação escolar da rede como um todo, conforme previsto na lei 16.140/2015, e no decreto nº56.913, inciso II do anexo único, inserindo pelos menos 25% das empresas por ano de vigência do programa de metas",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2802,02/05/2021,CLAUDIO CARVALHO,Parelheiros,"Criar campanha de estímulo, promoção e proteção do aleitamento materno nos CEIs","Criar campanha de estímulo, promoção e proteção do aleitamento materno nos Centros de Educação Infantil - CEIs, com orientações às mães para que não interrompam a amamentação após a matrícula da criança no CEI e com orientação à equipe de funcionários para que saibam receber, manipular e oferecer o leite materno às crianças.",Segurança Alimentar,"","","","",0,Priorizada,2,Não eleita,Não definida,"",""
2798,02/05/2021,CLAUDIO CARVALHO,Parelheiros,2798,Implantar e monitorar ações de incentivo ao aleitamento materno e introdução de alimentação complementar adequada em 100% das UBS cujas equipes de ESF tenham sido capacitadas,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2752,02/05/2021,CLAUDIO CARVALHO,Parelheiros,2752,"Criação 1 Banco de Alimentos na região, como forma de promover a oferta de alimentação saudável à população",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2737,02/05/2021,CLAUDIO CARVALHO,Parelheiros,2737,"Ampliar a rede de mercados municipais para, pelo menos 1, por subprefeitura, disponibilizando 30% de permissões para produtores ou comerciantes que comercializem produtos da agricultura familiar e orgânica ou em transição.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2827,03/05/2021,CLAUDIO CARVALHO,Parelheiros,2827,"Inserir nos convênios das entidades gestoras de CEIS instrumentos para compra direta da agricultura familiar, prioritariamente do munícipio de São Paulo, preferencialmente orgânica ou em transição, com suporte técnico da municipalidade, seguindo as mesmas metas das demais unidades de ensino, de acordo a lei 16.140/2015",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2809,02/05/2021,CLAUDIO CARVALHO,Parelheiros,2809,"Implementar e articular os Programas Ambientes Verdes e Saudáveis, Saúde na escola e Segurança Alimentar no maior número possível de unidades de saúde da subprefeitura",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2697,02/05/2021,CLAUDIO CARVALHO,Parelheiros,2697,"Retomar a meta do PLAMSAN (2016-2020) de reestruturação das Escolas Estufas (reforma do espaço, reconstrução das estufas) além de garantir a existência de uma escola estufa por subprefeitura que terá a função de dar suporte aos agricultores familiares e às hortas comunitárias na região.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2705,02/05/2021,CLAUDIO CARVALHO,Parelheiros,2705,Criação de centrais de armazenamento e escoamento da produção de agricultores familiares e das hortas comunitárias do território,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2715,02/05/2021,CLAUDIO CARVALHO,Parelheiros,2715,"Prestar assessoria jurídica para apoiar os processos de regularização fundiária de imóveis em área rural, observando a interface da preservação ambiental com questões fundiárias",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2732,02/05/2021,CLAUDIO CARVALHO,Parelheiros,2732,"Criar e manter pelo menos 1 feira livre com alimentos orgânicas ou de base agroecológica na subprefeitura, bem como disponibilizar 30% de permissões para os feirantes que comercializam alimentos da agricultura familiar e orgânica ou em transição para o orgânico.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2776,02/05/2021,CLAUDIO CARVALHO,Parelheiros,2776,"Reduzir a subnutrição crônica e aguda e reduzir a aceleração do excesso de peso em crianças menores de cinco anos, e atender as necessidades nutricionais de gestantes e lactentes menores de seis meses.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2703,02/05/2021,CLAUDIO CARVALHO,Parelheiros,2703,"Criar programas de incentivos tributários do município para estimular a criação e manutenção de empreendimentos nas áreas associadas a promoção de segurança alimentar e nutricional, como cozinhas comunitárias, restaurantes populares, marmiteiros solidários, produção artesanal notadamente da agricultura familiar de base agroecológica ou em transição.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2815,02/05/2021,CLAUDIO CARVALHO,Parelheiros,2815,"Estabelecer parcerias para inserção de egressas/as do sistema prisional em negócios sociais vinculados à agricultura urbana e periurbana, em programas de cozinhas comunitárias e de economia solidária na subprefeitura",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
139,14/04/2021,Prof. Carlos Loiola,Parelheiros,139,"Sisteminha Embrapa para produção de alimentos. É apropriada para pequenos espaços (a partir de 100 m2), em áreas urbanas e rurais; e é uma solução dimensionada para atender às necessidades nutricionais de uma família de quatro pessoas, no atendimento às recomendações nutricionais da Organização Mundial da Saúde (OMS). A tecnologia é fundamentada em quatro princípios: 1) miniaturização, 2) replicabilidade, 3) escalonamento da produção, 4) segurança alimentar e nutricional. O módulo básico é a piscicultura e cada produtor adota os módulos disponíveis de acordo com seus interesses.O Sisteminha possui atualmente 15 módulos, O Sisteminha não é uma tecnologia isolada em si, mas um “pacote” de soluções tecnológicas integradas, com muitas possibilidades de combinações.",Segurança Alimentar,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/102/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2763,02/05/2021,CLAUDIO CARVALHO,Parelheiros,2763,Implantar pelo menos 1 Centro de Referência de Segurança Alimentar e Nutricional (CRESANS) na região aproveitando as estruturas já existentes nos território como mercados e ou sacolões municipais,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2694,02/05/2021,CLAUDIO CARVALHO,Parelheiros,2694,"Agilizar a reformulação do Programa Hortas e Viveiros da comunidade, que sofreu grande redução ao longo de 2020, articulando o projeto ao Programa Operação Trabalho (POT) com o intuito de fomentar as práticas de produção de alimentos orgânicos e agroecológicas, que promovem a saúde e a segurança alimentar e nutricional, unindo a produção de alimentos saudáveis com o auxílio financeiro a pessoas em vulnerabilidade social.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2699,02/05/2021,CLAUDIO CARVALHO,Parelheiros,2699,"Criar um programa de facilitação ao crédito voltado para fortalecer a prática da agricultura familiar, urbana e periurbana no município. Tal ponto também é defendido pelo Conselho Municipal de Desenvolvimento Rural Sustentável (CMDRS) que ao fazer um levantamento sobre o impacto do COVID- 19 nos agricultores cita a criação de um programa de crédito como uma solução importante para a manutenção da prática agrícola no município.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2785,02/05/2021,CLAUDIO CARVALHO,Parelheiros,2785,"Monitorar o estado nutricional da população atendida na atenção básica, visando a vigilância alimentar e nutricional por meio de marcadores antropométricos e de consumo alimentar para identificação das vulnerabilidades: abrangência de 80% de crianças de 0 a 7 anos para marcadores antropométricos e 85% para informação de aleitamento materno em crianças de 0 a 2 anos, dessa população.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2684,02/05/2021,CLAUDIO CARVALHO,Parelheiros,"Lançamento de editais voltados à agroecologia, segurança alimentar e nutricional","Lançar editais voltados à agroecologia, segurança alimentar e nutricional, financiando projetos de capacitação, apoio à produção e mobilização e contribuindo para a aproximação de ONGs e agricultores.",Segurança Alimentar,"","","","",0,Priorizada,5,Não eleita,Não definida,"",""
2757,02/05/2021,CLAUDIO CARVALHO,Parelheiros,2757,"Retomada e ampliação do Programa Quinta da Economia para pelo menos 3 dias da semana, sendo pelo menos um dos dias aos finais de semana",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
