Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
1400,28/04/2021,Rafael Diniz,Cidade Tiradentes,1400,"Implantação de faixa de pedestre elevada ""Lombofaixa"". Rua Cachoeira morena 456, local fica na frente da UPA cidade Tiradentes. Melhora a travessia de pedestres",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1702,30/04/2021,Caique Alves de Souza,Cidade Tiradentes,1702,"Reconstrução da ciclovia da Av. dos Metalúrgicos, e readequação viária para não prejudicar o trânsito de veículos.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2973,08/05/2021,Lucian De Paula,Cidade Tiradentes,2973,"Ampliar e requalificar a rede cicloviária da subprefeitura, que ainda é pouca e torna difícil fazer 100% do caminho até o emprego ou estudo de bicicleta Mais km de ciclovias e ciclofaixas, conectando a infraestrutura existente, os terminais de ônibus, metrô e trem, e conectando às subprefeituras vizinhas. Ciclovias mais largas do que as atuais, permitindo no mínimo que passe uma bicicleta cargueira, para os comércios que empregam a ciclologística, e também por questão de inclusão, permitindo que pais e mães levem as crianças até a escola e outros destinos de bicicleta. Assim os pais pedalam ao lado das crianças, protegendo e impedindo que num desequilíbrio as crianças caiam na faixa de rolamento. A requalificação viária também envolve instalar paraciclos nos locais com muito comércio para atender aos clientes e medidas de acalmamento de tráfego.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1598,29/04/2021,Caique Alves de Souza,Cidade Tiradentes,1598,"Construção do Terminal Barro Branco, no espaço entre as ruas Afonso Austuraro e Luís Carlos Liberaty, para remanejar todas as linhas da região do Têxteis e Barro Branco II nesse novo espaço, proporcionando melhor qualidade aos operadores de ônibus, segurança e conforto aos passageiros.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/693/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1587,29/04/2021,Caique Alves de Souza,Cidade Tiradentes,1587,"Estudo de implantação e construção de um mini Terminal de Ônibus no espaço da Av. Inácio Monteiro e Rua Jaime Olave na região da Vila Yolanda, local onde faz final a linha 4017/10 Vila Yolanda x Metalurgicos, passando a abrigar as linhas 3026/10 Vila Iolanda x CPTM Guaianazes, 3768/10 Vila Yolanda x CPTM J. Bonifácio, N441/11 Vila Yolanda x Cid. Tiradentes em um mesmo local.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/688/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1582,29/04/2021,Caique Alves de Souza,Cidade Tiradentes,1582,"Execução do Plano de Mobilidade Urbana Perimetral Leste e do Projeto Arco Leste. Projetar, licitar, licenciar, garantir a fonte de financiamento e construir o corredor de ônibus São Mateus - Itaim Paulista via Iguatemi, Cid. Tiradentes, Guianazes, denominado Perimetral Leste: Estrada Dom João Neri/Estrada Iguatemi/Av. Ragueb - 18,2km, Analisar e discutir. Executar o projeto Arco Leste, já existe a fonte de financiamento (FUNDURB), sendo desenvolvido pelo SP Urbanismo (SMDU).",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1603,29/04/2021,Caique Alves de Souza,Cidade Tiradentes,1603,"Proponho a duplicação da Av. Luís Mateus e melhorias no cruzamento da Luís Mateus com a Estr. do Iguatemi e R. Inácio Monteiro. Além de ser a principal via entre São Mateus, Cid. Tiradentes, Guaianazes e Itaquera nessa região, a Luís Mateus está sobrecarregada, e o trânsito hoje inviabiliza melhorias no transporte público.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3028,09/05/2021,Lucian De Paula,Cidade Tiradentes,Ampliação do Plano Emergencial de Calçadas para vias arteriais e coletoras,"Ampliação do Plano Emergencial de Calçadas, que precisa atingir todas as vias arteriais e coletoras da subprefeitura. Todas as calçadas precisam ser refeitas seguindo as normas de acessibilidade, devem ter todas as esquinas com a guia rebaixada para a faixa de pedestres, ou com travessia em nível (a chamada lombofaixa), e deve ser instalado piso podotátil em toda a faixa de circulação. As obras do PEC devem promover acalmamento de trânsito, com estreitamento de cruzamentos, e onde houver sobreposição com o Plano Cicloviário, as obras podem ser utilizadas com ampliação para fazer calçadas partilhadas (quando há espaço para pedestres e ciclistas segregado e em nível).",Transportes e mobilidade,"","","","",0,Priorizada,29,Eleita,Viável,"Requalificar as calçadas já integrantes do PEC (Plano Emergencial de Calçadas) e elaborar estudos para determinar quais calçadas da localidade, não integrantes do PEC, serão requalificadas.","",Secretaria Municipal das Subprefeituras,98.12.1169,6017.2021/0022565-7,Viável,"Proposta parcialmente viável devido à necessidade de elaboração de um projeto técnico envolvendo as Secretárias de competência compartilhada, abrangendo todos os projetos existentes e ou elaboração de um projeto macro para atendimento da proposta bem com após a definição das intervenções depende de aprovação de Decreto especifico para revisão de largura de calçadas e mudança de viário. A princípio viável a execução de calçadas já inseridas no PEC.",Não definida,"",Viável,"Há previsão orçamentária para a implementação da proposta, nos termos da análise técnica."
1394,28/04/2021,Rafael Diniz,Cidade Tiradentes,1394,"Implantação de ciclovias na rua Cachoeira morena Criação da ciclovia na rua Cachoeira morena e rua Igarapé da bela aurora. Se possível também em ruas próximas, como a av. Dr. Guilherme de Abreu Sodré. Para acesso na rua Inácio Monteiro",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1732,30/04/2021,Rafael Diniz,Cidade Tiradentes,1732,"Estudos de mobilidade na estrada do Iguatemi e rua Inácio Monteiro. possibilidade de estudos referente o trânsito local, buscando soluções e alternativas para o transtorno local",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2462,02/05/2021,wellsmatos,Cidade Tiradentes,Fiscalização para evitar a mão dupla e estudo para acesso a ruas que especifica,"Devido a abertura de um atacadista Roldão no inicio da avenida principal, a quantidade de caminhões de carga de descarga durante o horário comercial faz com que haja mão dupla de carros e caminhões que aguarda sua vez de abastecer o atacadista, um local que ja tinha um problema crônico de transito por ser um acesso único para moradores do bairro inácio monteiro, prestes maia, juscelino e vila yolanda à estrada do iguatemi, minha sugestão seria 2, primeiro aprimora a fiscalização para evitar a mão dupla destes veículos e também a possibilidade de um estudo do DETRAN PARA FAZER A LIGAÇÃO ENTRE AS RUAS BARÃP MONTEIRO DO TREMEMBE E SOUZA RAMOS, hoje esse acesso é de terra e apenas moto e bicicletas conseguem fazer, essa abertura desafogaria esse gargalo no trânsito da região",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/800/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,10,Não eleita,Não definida,"",""
