Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
380,18/04/2021,Norma Rodrigues Santos,Mooca,380,Destinar Recursos aos PCCS - Planos de Cargos Carreiras e Salários dos Servidores Municipais de Nível Básico e Nível Médio.,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1409,28/04/2021,YAN,Mooca,1409,"Criar a São Paulo Águas/Estância: Lei 17.104/2019 Constituem objeto da SP ÁGUAS: I - Integrar as ações do Município no planejamento, implantação e operação dos sistemas de abastecimento público, coleta e tratamento de esgotos, drenagem e manejo de águas que afluem ao Município de São Paulo;",Saneamento,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2230,02/05/2021,Vânia Luzia Cabrera,Mooca,2230,"Criar um programa de facilitação ao crédito voltado para fortalecer a prática da agricultura familiar, urbana e periurbana no município. Tal ponto também é defendido pelo Conselho Municipal de Desenvolvimento Rural Sustentável (CMDRS) que ao fazer um levantamento sobre o impacto do COVID- 19 nos agricultores cita a criação de um programa de crédito como uma solução importante para a manutenção da prática agrícola no município",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
961,23/04/2021,Prof. Carlos Loiola,Mooca,961,"Considerando as poucas chuvas nos reservatórios e segundo o ibope inteligência 2020, nove (9) em cada 10 brasileiros quer gerar a própria energia em casa, no comércio, na indústria e no campo. Em novembro de 2020, os consumidores ajudaram o setor a economizar 400 milhões com termelétricas, e a atração de investimentos de 17 bilhões em 2021 e criação de 147 mil novos empregos e fortalecimento dos governos locais com 6 bilhões em arrecadações e desenvolveu mais de 40 novos fabricantes nacionais. Esta proposta é para todos os envolvidos.",Desenvolvimento Econômico e Trabalho,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/437/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2440,02/05/2021,Vânia Luzia Cabrera,Mooca,2440,"Criar programas de incentivos tributários do município para estimular a criação e manutenção de empreendimentos nas áreas associadas a promoção de segurança alimentar e nutricional, como cozinhas comunitárias, restaurantes populares, marmiteiros solidários, produção artesanal notadamente da agricultura familiar de base agroecológica ou em transição.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1338,27/04/2021,Áureo Augusto Sampaio Souza,Mooca,1338,"Incluir a RUA DIAS LEME - MOOCA no plano de recuperação e recapeamento asfáltico. Resido nesta rua há mais de 20 anos e, apesar de sua precariedade, nunca foi plenamente recuperada. Esta rua recebe trafego intenso por ser rota alternativa principalmente em horários de pico e recebe tráfego de linhas regulares de ônibus. Com buracos frequentes tapados pelo desgaste ao longo do tempo adicionado a solapamentos pelas intervenções de empresas como COMGAS e SABESP e outras de telecomunicações, tornou nossa rua muito ruim.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2107,02/05/2021,OGOSHI,Mooca,Projeto para profissionalização dos catadores de materiais recicláveis,"Considerando o grande número de catadores de recicláveis em circulação na cidade de São Paulo, propomos a criação de um programa de valorização, profissionalização e treinamento de segurança desses agentes recicladores de lixo, responsáveis por 90% do lixo reciclado no Brasil, segundo o IPEA. “É muita coisa que os catadores de lixo fazem pelo nosso meio ambiente, eles fazem mais do que muito governante.” Esta proposta é apresentada em parceria com a AMoAMooca - Associação dos Moradores e Amigos da Mooca, da qual sou parte integrante, com muita honra!",Meio Ambiente,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/575/original/919b3733249cd6cd8cf38d6700eae65921ebdd67.pdf,"","",0,Priorizada,49,Eleita,Viável,"Desenvolver projeto no âmbito do Programa Operação Trabalho, em ações de qualificação profissional e frentes de trabalho voltadas ao eixo de sustentabilidade e meio ambiente na Cidade de São Paulo. Conjuntamente com as demais pastas indicadas e de competência compartilhada para sua viabilidade. Proposta de Inserção de 100 beneficiários em projeto com carga horária diária de 4 horas e 20 horas semanais e bolsa auxilio. Objetivo de Desenvolvimento Sustentável - ODS 8 Programa de Metas - Meta 57","",Secretaria Municipal de Desenvolvimento Econômico e Trabalho,30.10.4432,"",Viável,"A proposta tecnicamente demonstra viabilidade e impacto social de grande relevância, entretanto, para sua execução é necessário a integração de diversas pastas para a sua implementação. Podendo o projeto ser desenvolvido projeto no âmbito do Programa Operação Trabalho, em ações de qualificação profissional e frentes de trabalho voltadas ao eixo de sustentabilidade e meio ambiente na Cidade de São Paulo. Conjuntamente com as demais pastas indicadas e de competência compartilhada para sua viabilidade. Proposta de Inserção de 100 beneficiários em projeto com carga horária diária de 4 horas e 20 horas semanais e bolsa auxilio.",Não definida,"",Viável,"Poderá ser atendidas na dotação orçamentária nº 30.10.11.333.3019.4432.33904800.00 - Capacitação, Formação e Aperfeiçoamento dos Trabalhadores, constante da PLOA/2022."
490,19/04/2021,Prof. Carlos Loiola,Mooca,"Implantação de Infraestrutura Verde, na forma que especifica","Implantação de Infraestrutura Verde, do tipo jardins de chuva, biovaletas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros. Fazendo uso do ""Guia Metodológico Para Implantação de Infraestrutura Verde"", criado pelo Instituto de Pesquisas Tecnológicas (IPT) para auxiliar os gestores públicos. (O Guia não coube em anexo, mas é fácil encontrá-lo na internet.) Tendo isso implementado, prestará serviços ambientais do tipo Cultural ( Recreação, Saúde física e mental, Experiência natural, entre outros) e Regulador ( Aumento da drenagem natural, Diminuição da sobrecarga do sistema de drenagens convencionais, Redução do efeito das ilhas de calor, Melhoria da qualidade do ar, Redução de ruído, entre outros).",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/233/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Priorizada,37,Eleita,Viável,"Consolidar e sistematizar o conjunto de ações que vem sendo realizadas na cidade, principalmente pelas Subprefeituras.","",Secretaria Municipal do Verde e do Meio Ambiente,94.10.7127,"",Viável,"Embora todas as técnicas/soluções citadas tenham o objetivo de qualificar a cidade sob a perspectiva ambiental, sob a perspectiva técnica e operacional, a SVMA não tem competência direta para a implementação desses projetos a serem, porventura, desenvolvidos conforme a descrição acima e, em particular, com base no “Guia Metodológico para Implantação de Infraestrutura Verde"", criado pelo Instituto de Pesquisas Tecnológicas (IPT). Não obstante, a SVMA confirma que vários dos serviços ambientais por ela providos coadunam-se com as disposições do referido documento, em particular, os serviços de planejamento e implantação de parques e unidades de conservação; a manutenção de parques urbanos, lineares e unidades de conservação; o plantio de árvores; e a produção e provisão de mudas arbóreas e arbustivas. Além disso, a SVMA, por meio da Coordenação de Planejamento Ambiental, vem buscando consolidar e sistematizar um conjunto de soluções baseadas na natureza, análogas ao IPT, sob uma perspectiva conceitual, com vistas a subsidiar as políticas públicas sob competência da SVMA.",Não definida,"",Não definida,""
755,21/04/2021,Norma Rodrigues Santos,Mooca,Projeto para limpeza de praças para prevenção da dengue,"Projeto Operação Trabalho para Limpeza Interna de Praças para Prevenção da Dengue ( 01 pessoa - 04 horas de seg a sexta -04 a 05 praças próximas em sistema de rodízio R$ 500,00 ou 02 ou mais pessoas para limpeza de grandes praças e canteiros centrais de avenidas).",Desenvolvimento Econômico e Trabalho,"","","","",0,Priorizada,12,Não eleita,Não definida,"",""
2986,08/05/2021,Lucian De Paula,Mooca,2986,"Ampliar e requalificar a rede cicloviária da subprefeitura, que ainda é pouca e torna difícil fazer 100% do caminho até o emprego ou estudo de bicicleta Mais km de ciclovias e ciclofaixas, conectando a infraestrutura existente, os terminais de ônibus, metrô e trem, e conectando às subprefeituras vizinhas. Ciclovias mais largas do que as atuais, permitindo no mínimo que passe uma bicicleta cargueira, para os comércios que empregam a ciclologística, e também por questão de inclusão, permitindo que pais e mães levem as crianças até a escola e outros destinos de bicicleta. Assim os pais pedalam ao lado das crianças, protegendo e impedindo que num desequilíbrio as crianças caiam na faixa de rolamento. A requalificação viária também envolve instalar paraciclos nos locais com muito comércio para atender aos clientes e medidas de acalmamento de tráfego.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2624,02/05/2021,Vânia Luzia Cabrera,Mooca,2624,"Ampliar o desenvolvimento de ações individuais e coletivas de promoção da alimentação adequada e saudável nas unidades básicas de saúde, em articulação com unidades de educação, núcleos de convivência de idosos, de população em situação de rua, de crianças e adolescentes Monitorar o crescimento e desenvolvimento de 90% das crianças abaixo da linha da pobreza.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
600,20/04/2021,Norma Rodrigues Santos,Mooca,600,Que todos os assuntos da Plataforma 156 também possam serem feitos anonimamente .,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2569,02/05/2021,Vânia Luzia Cabrera,Mooca,2569,"Monitorar o estado nutricional da população atendida na atenção básica, visando a vigilância alimentar e nutricional por meio de marcadores antropométricos e de consumo alimentar para identificação das vulnerabilidades: abrangência de 80% de crianças de 0 a 7 anos para marcadores antropométricos e 85% para informação de aleitamento materno em crianças de 0 a 2 anos, dessa população.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2226,02/05/2021,Vânia Luzia Cabrera,Mooca,2226,Aprimorar os programas voltados à compostagem de resíduos orgânicos de feiras e podas urbanas da capital por meio do incremento da infraestrutura e logística com a dotação de uma unidade de compostagem em cada subprefeitura e recursos humanos adequado,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2519,02/05/2021,Vânia Luzia Cabrera,Mooca,2519,"Estimular os supermercados da cidade a colocar placas, avisos e rótulos informando quais os produtos que, mesmo a granel, possuem agrotóxicos. O consumidor tem o direito de saber a composição do que está comprando, ainda mais quando se trata de alimento Retomada e ampliação do Programa Quinta da Economia para pelo menos 3 dias da semana, sendo pelo menos um dos dias aos finais de semana",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1878,01/05/2021,OGOSHI,Mooca,1878,"Praça do Idoso da Mooca - Existe uma grande população idosa no bairro, sugerimos a instalação da Praça do Idoso da Mooca, onde funcionou o depósito da sucata, na rua Bresser esquina com a rua Itajaí, nos moldes da “Praça do Idoso” implantada pelo Governo do Estado no Parque Fernando Costa na Água Branca, em 10/10/2008, com aparelhos para exercícios físicos; jogos e materiais de lazer; arborização adequada, atendimento à saúde; área de descanso; banheiros, salas de artesanato, música, dança, terapia, fisioterapia, cursos etc. Ideia original do diretor da AMoAMooca - Sr. Pedro Perduca.",Assistência Social,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/515/original/f239372b9bbfa4ee27de861036ebb942be1c1d73.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2919,05/05/2021,Alexandre Esperidião,Mooca,2919,"Criar uma comissão para cuidar exclusivamente da questão dos pontos de reciclagem que em sua maioria são clandestinos. Essa comissão deverá a princípio orientar no que for necessário, dando prazos que variam de 25 a 30 dias corridos para os estabelecimentos se organizarem sob pena de multa e fechamento do estabelecimento. Ao mesmo tempo os estabelecimentos deverão cadastrar e credenciar seus prestadores autônomos que deverão seguir as regras estabelecidas pela prefeitura, também sob punição em caso de desobediência.",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1026,25/04/2021,Norma Rodrigues Santos,Mooca,1026,"Destinar Recursos para Contrato de Manutenção/Reparo/instalação de Placas de Sinalização de Trânsito e de Sinalização de Solo ( Pintura em Faixas de Pedestres, Divisórias de Pista, Pare, Devagar...).",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2224,02/05/2021,OGOSHI,Mooca,2224,"Considerando que o terreno da Rua dos Trilhos, 869 feira confinada a mais de 40 anos é destinado para o fim de comercialização de produtos hortifrutigranjeiros, a crescente migração dos consumidores para os confortáveis hipermercados, com a redução na atividade do comércio das feiras livres, que hoje o espaço é subutilizado, 3 vezes por semana, também a insatisfação dos moradores das ruas de feiras livres, por causa dos transtornos causados e os enormes gastos despendidos com a limpeza e conservação dessas ruas, propomos a criação no local o Mercado Municipal da Mooca. Proposta feita em parceria com a AMoAMOOCA, da qual tenho a honra de participar.",Desenvolvimento Econômico e Trabalho,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/580/original/86e02194ff0fe1495cfa239f89c3ef7b137f27b4.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
395,18/04/2021,Salvebras,Mooca,395,"Retirada da feira do rolo do Brás. O Bras é um bairro que pede socorro para voltar a ser um bairro residencial, mas a falta de segurança, a quantidade de lixo que fica pelas ruas, depredação da estacao do trem, pichações e o medo de andar a noite pelas praças tomadas por moradores de rua impedem que se concretize a modernização do bairro. Precisamos de uma proposta para a feira do rolo da rua Prudente de Moraes como primeira ação de segurança, todo sábado começa a tomada da rua e vai ate domingo de manhã, criando quantias assustadoras de lixo, aglomerações, possiveis atividades ilicitas como venda de drogas , perturbação e o medo de quem mora no entorno. Varios casos de assaltos relatados nos condominios, talvez sem os boletins sendo abertos. O Bras é o maior polo de venda da cidade se São Paulo, recebemos gente do Brasil inteiro aqui para compras, precisamos revitalizar e aproveitar o poder comercial do bairro, a cidade de São Paulo tem muito a ganhar com isso.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/193/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
524,20/04/2021,Prof. Carlos Loiola,Mooca,524,"Criar espaços, (ou aproveitar os disponíveis) para atendimento/acompanhamento psicológico pela Equoterapia E/OU pela Terapia assistida por animais (abandonados, castrados e adestrados) para as crianças e adolescentes que foram prejudicados com a suspensão das aulas presenciais no período da pandemia e adultos que tiveram a saúde mental comprometida com os efeitos do isolamento resultantes da pandemia. Em outras palavras, a constelação familiar está sob intensa pressão.",Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/267/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/345/original/2974878a0b060adda672ae63abb47b3120cdeaa5.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
22,10/04/2021,Edison Moraes Neto,Mooca,22,"GERAÇÃO DE 10 MIL EMPREGOS EMN Consultoria de Negócios & TI, especializada em negócios/tecnologia (CNPJ: 37.868.526/0001-06 | www.emncn.com.br), dispõe para população & Prefeitura de forma GRATUITA por CONTRATO DE PARCERIA: Gestão do Projeto implantação/reimplementação do programa BRASIL SORRIDENTE (saúde bucal) no Municipio, para atender a população do ‘atendimento básico’ (limpeza e restauração) ao ‘atendimento especializado’ (implante, prótese sobre implante, prótese parcial, total e aparelho ortodôntico). Entrem em contato para conhecer o PLANO DO PROJETO.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/063/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2058,02/05/2021,Ivanildo França ,Mooca,2058,"Implantação de banheiros químicos aos feirantes nas feiras livres existente no território desta subprefeitura,com o objetivo de dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
193,15/04/2021,Prof. Carlos Loiola,Mooca,193,"A necessidade de isolamento social, impediu as pessoas de trabalhar e garantir o próprio sustento. A situação não seria tão dramática para os pobres E A ECONOMIA se a renda básica de cidadania ou pelo menos algum programa social robusto estivesse em execução. Cumpre observar, que políticas públicas estatais universais e incondicionais, que objetivem a efetividade de Direitos Sociais não é novidade: já o são as políticas de saúde e educação. Assim, educação fundamental e saúde são políticas cujo acesso gratuito é assegurado em caráter obrigatório pelo Estado a todo cidadão brasileiro.” Sendo assim, “A Renda de Cidadania é um direito dos cidadãos de desfrutarem das riquezas do local no qual nasceram ou residem. Não é uma ajuda aos pobres e estropiados, embora, como conseqüência, ajude aos menos favorecidos e contribua para o decréscimo da desigualdade.”",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/127/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
75,12/04/2021,Joao C.B.Andrade,Mooca,75,"Gostaria de Propor a construçao e implantaçao de um corredor de ônibus no canteiro central das Avenidas: * Joaquina Ramalho * Rua dos Machados * Carlos de Campos depois de concluido esse corredor de ônibus,ele iria ser conectado ao corredor Celso Garcia,onde tornaria as viagens de ônibus mais rapidas e eficientes,e menos tempo parado em transito e etc.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2234,02/05/2021,Vânia Luzia Cabrera,Mooca,2234,"Inserir em 100% das unidades escolares da Subprefeitura a educação alimentar e nutricional nos projetos políticos pedagógicos, promovendo articulação com agricultores da região, valorizando e seguindo os princípios do Guia Alimentar para a população brasileira até 2024.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1340,27/04/2021,Áureo Augusto Sampaio Souza,Mooca,1340,Embora necessária a ampliação da mobilidade é indispensável planejamento para implantação racional sem gerar conflitos pela ocupação exarcebada de espaços defronte a entradas/saídas de garagens e portas de estabelecimentos comerciais impactando não só os comerciantes do bairro como acesso da clientela. Temos visto ciclovias muito largas sem uso em espaços conflitantes.,Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1655,30/04/2021,OGOSHI,Mooca,1655,"Readequação, modernização e reforma do corredor de ônibus da Avenida Paes de Barros, cartão postal do bairro da Mooca, transformando numa atração turística, bem como numa área de desenvolvimento urbano e geração de trabalho e renda, podendo este projeto contemplar o conceito de uma PPP - Parceria Público-Privada. Lembramos que a última intervenção no corredor foi feita em 2004, quando foram trocadas as coberturas das telhas de amianto para telhas metálicas que hoje se encontram todas deterioradas, expondo os cidadãos a chuva, sol e risco de acidentes. Este projeto, foi concebido por mim, a pedido da diretoria da AMoAMooca - Associação dos Moradores e Amigos da Mooca, da qual com muita honra faço parte desde 2001.",Transportes e mobilidade,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/486/original/dc87b61b734a86fd9c8370f18ad2e53f326f3916.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
729,20/04/2021,Leonardo ,Mooca,729,"Executar o projeto Arco Leste e o projeto Arco Tietê, já existe a fonte de financiamento (FUNDURB), o projeto será desenvolvido pelo SP Urbanismo (SMUL).",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1236,27/04/2021,Prof. Carlos Loiola,Mooca,1236,"Planejamento Familiar (Atenção Primária a Saúde) A ideia do projeto é permitir que essas famílias recebam orientações sobre o método anticoncepcional do programa de atenção primária à saúde na rede pública e façam um acompanhamento mensal pelos profissionais da psicologia e farmacia que a familia está seguindo as recomendações conforme orientado. Infelizmente, principalmente em comunidades de baixa renda, vemos que muitas crianças nascem sem nenhuma estrutura e com dificuldades financeiras, o que colocará essas famílias em uma situação mais instável. O projeto deve servir a todos, e também deve incluir (as)os jovens que já têm parceiros(as). Nestes casos, a gravidez precoce pode eventualmente interferir na educação e formação dessas jovens. Ref.( https://www.scielo.br/pdf/csp/v22n11/23.pdf )",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/576/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/375/original/86f12995d65c956d4e6de657178d8d91950b6228.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1436,28/04/2021,YAN,Mooca,1436,"Projetar, licitar, licenciar, garantir a fonte de financiamento e construir novos corredores de ônibus; Plano de mobilidade urbana em São Paulo - Perimetral Leste: Corredor Dom João Neri/Corredor iguatemi/Av. Rgueb - 18,2km; Analisar e discutir. Adequar e submeter a crivo público a proposta de construção terminal do Plano de mobilidade no Itaim Paullista/Vila Curuçá (Já existe um projeto básico na SP Urbanismo - SMUL).",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1079,25/04/2021,Prof. Carlos Loiola,Mooca,1079,"Como incluir as pessoas a decidir pelo bem público se a maioria da sociedade não participa ? Alegam falta educação, consciência e capacidade? Será ? Considerando a proposta no video ESCOLAS DO LEGISLATIVO - PROJETO POLÍTICO-PEDAGÓGICO PÓS PANDEMIA ( https://youtu.be/j9wwll5aVX4 ) das Oficinas Municipais, e se considerarmos que a pandemia deu a oportunidade de avós se alfabetizarem com os netos e pais estudarem com o filhos, me proponho, a ajudar durante 1 ano, presencialmente/híbrido em datas especificas nas subprefeituras, a ensinar a estudar usando textos leves e suaves (ou livro) e por meio da leitura escrita, que ajudem o munícipe a entender a relação entre a sua vida (sociologia) e o contexto histórico - geográfico em que vive e, dessa forma a participar da democracia participativa pelo bem comum da cidade. Esta proposta é levada as 32 subprefeituras e o custo é por subprefeitura.Vide anexo.",Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/500/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/436/original/e3a7af4685474c8a741d60cb712e4f129d0394e5.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
886,23/04/2021,Norma Rodrigues Santos,Mooca,886,"Isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para: os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia. Essa proposta será possível com os recursos arrecadados com a elevação do IPTU proveniente do Levantamento Aerofotogramétrico em 3D , proposta apresentada para o Orçamento 2022 nessa plataforma",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1270,27/04/2021,Prof. Carlos Loiola,Mooca,Instalação de bebedouros públicos de água potável na cidade,"Instalação de bebedouros públicos (inclusive para cadeirantes e outros) de água potável na cidade, distribuídos nos distritos da subprefeituras. Priorização de locais com alto fluxo de pedestres, praças, espaços residuais, etc. A instalação deve ser feito em espaços de circulação e estar, não em parques públicos. A instalação deve seguir as definições do Manual de Desenho Urbano e Obras Viárias da cidade.O produto já tem depósito de registro de desenho industrial junto ao Instituto Nacional da Propriedade Intelectual (INPI) Vide ANEXO (file:///C:/Users/carlo/Downloads/6831-Texto%20do%20artigo-21719-1-10-20160212.pdf\)",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/608/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/407/original/2adbc31743506ca87ae7c553a64603753a7b650d.pdf,"","",0,Priorizada,9,Não eleita,Não definida,"",""
1312,27/04/2021,Luiz Antonio de Jesus,Mooca,Nova UBS Belenzinho 2,Criar Nova UBS unidade basica de Saude (BELENZINHO 2) a unidade belenzinho esta grande quantidade de atendimento uma Unidade Adm pela OSS SPDM Prefeitura de São Paulo.,Saúde,"","","","",0,Priorizada,24,Não eleita,Não definida,"",""
653,20/04/2021,Prof. Carlos Loiola,Mooca,Implantação de CRM e CECCO,Implantação do CRM-Centro de Referencia da Mulher e Implantação de 1 Centro de Convivência e Cooperativa (Cecco).,Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/355/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,8,Não eleita,Não definida,"",""
1173,26/04/2021,Igor torres,Mooca,Ampliar o apoio a cooperativas de reciclagem,"Ampliar o apoio a cooperativas de reciclagem para melhorar o serviço na região, aproveitando terrenos como baixos de viadutos e gerando oportunidades de trabalho e renda para grande contingente de população em situação de rua e desempregada.",Desenvolvimento Econômico e Trabalho,"","","","",0,Priorizada,20,Não eleita,Não definida,"",""
2917,05/05/2021,Alexandre Esperidião,Mooca,2917,"Todas as ruas e Vilas sem saída, precisam de mais atenção do poder público. A começar que em 99% desses logradouros os moradores são em sua grande maioria se baixa renda, os imóveis são muito antigos e tanto o leito carroçável como a parte de manutenção da SABESP e Enel, deixam a desejar. Por exemplo: As concessionárias fazem o trabalho de troca de lâmpadas antigas pelas de led nas ruas principais e não entram nas ruas sem saída e são convidados a entrar a ver a necessidade da troca, mas não entram e isso ocorre tanto nas vilas e ruas sem saída com portão ou sem portão. Assim é também com a Sabesp que faz a substituição dos encanamentos na rua principal e não entram nas ruas sem saída. Todas as ruas sem saída, precisam de uma luminária na entrada. Em nome detodas as Vilas e ruas sem saída, pedimos que essa categoria de moradores(as) sejam atendidos...",Saneamento,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
233,15/04/2021,Prof. Carlos Loiola,Mooca,233,"A necessidade de isolamento social, impediu as pessoas de trabalhar e garantir o próprio sustento, no entanto, os entregadores, deliverys que usam BICICLETA ou MOTO não possuem nenhum tipo de proteção social e muito menos um salário digno, além de estarem extremamente expostos E TODOS NÓS, cidadãos, que fazemos a economia girar, DEPENDEMOS DELES NESTE MOMENTO, portanto, com a criação nesta quarta-feira (14/04/2021), do Comitê Emergencial de Crise do Emprego e da Renda, fiz esta proposta para TODAS AS 32 SUBPREFEITURAS e peço a maxima atenção áqueles que perderam o emprego, ou não conseguem uma requalificação profissional e os cursos de atualização demandam tempo, e tornaram-se entregadores. Sendo assim peço que se lembrem de quem faz suas entregas. A situação não seria tão dramática para os pobres E A ECONOMIA se a renda básica de cidadania ou pelo menos algum programa social robusto estivesse em execução.",Desenvolvimento Econômico e Trabalho,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/163/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
