Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
35,10/04/2021,Edison Moraes Neto,Vila Maria/Vila Guilherme,35,"GERAÇÃO DE 10 MIL EMPREGOS EMN Consultoria de Negócios & TI, especializada em negócios/tecnologia (CNPJ: 37.868.526/0001-06 | www.emncn.com.br), dispõe para população & Prefeitura de forma GRATUITA por CONTRATO DE PARCERIA: Gestão do Projeto implantação/reimplementação do programa BRASIL SORRIDENTE (saúde bucal) no Municipio, para atender a população do ‘atendimento básico’ (limpeza e restauração) ao ‘atendimento especializado’ (implante, prótese sobre implante, prótese parcial, total e aparelho ortodôntico). Entrem em contato para conhecer o PLANO DO PROJETO.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/076/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2930,06/05/2021,Marly Saito Sato,Vila Maria/Vila Guilherme,2930,Implantação da Estratégia Saúde da Família (ESF) em todas as Unidades Básicas de Saúde (UBS) localizadas na subprefeitura Vila Maria/Vila Guilherme,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1959,02/05/2021,Marly Saito Sato,Vila Maria/Vila Guilherme,1959,Implantar Centro de Desenvolvimento Social e Produtivo - CEDESP na Vila Sabrina,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2837,03/05/2021,luiz henrique rodrigues,Vila Maria/Vila Guilherme,2837,Implantar Serviço de Atendimento Móvel de Urgência - SAMU - Jardim Julieta,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1962,02/05/2021,Marly Saito Sato,Vila Maria/Vila Guilherme,1962,Modernização dos equipamentos médicos das UBS da região de Vila Maria/Vila Guilherme,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1960,02/05/2021,Marly Saito Sato,Vila Maria/Vila Guilherme,1960,Implantar Centro de Desenvolvimento Social e Produtivo - CEDESP na Vila Medeiros,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1248,27/04/2021,Prof. Carlos Loiola,Vila Maria/Vila Guilherme,1248,"Planejamento Familiar (Atenção Primária a Saúde) A ideia do projeto é permitir que essas famílias recebam orientações sobre o método anticoncepcional do programa de atenção primária à saúde na rede pública e façam um acompanhamento mensal pelos profissionais da psicologia e farmacia que a familia está seguindo as recomendações conforme orientado. Infelizmente, principalmente em comunidades de baixa renda, vemos que muitas crianças nascem sem nenhuma estrutura e com dificuldades financeiras, o que colocará essas famílias em uma situação mais instável. O projeto deve servir a todos, e também deve incluir (as)os jovens que já têm parceiros(as). Nestes casos, a gravidez precoce pode eventualmente interferir na educação e formação dessas jovens. Ref.( https://www.scielo.br/pdf/csp/v22n11/23.pdf )",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/588/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/387/original/86f12995d65c956d4e6de657178d8d91950b6228.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1963,02/05/2021,Marly Saito Sato,Vila Maria/Vila Guilherme,1963,Agilizar a marcação e a realização de consultas e exames especializados ampliando a oferta de vagas,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2587,02/05/2021,Vânia Luzia Cabrera,Vila Maria/Vila Guilherme,2587,"Monitorar o estado nutricional da população atendida na atenção básica, visando a vigilância alimentar e nutricional por meio de marcadores antropométricos e de consumo alimentar para identificação das vulnerabilidades: abrangência de 80% de crianças de 0 a 7 anos para marcadores antropométricos e 85% para informação de aleitamento materno em crianças de 0 a 2 anos, dessa população.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1755,01/05/2021,Tadeu da ASSORAVIM Associação de Vila Medeiros,Vila Maria/Vila Guilherme,"Readequação da Unidade Básica de Saúde no Jd. Julieta, entre outras questões","Readequação da UBSI - Unidade Básica de Saúde Integrada - Jardim Julieta, Local Território Terminal de Cargas, integrar a readequação com um Centro de Atenção Psicossocial - CAPS Adulto III e AD III e a Assistencial Social com o Serviço de Proteção para Crianças e Adolescentes, Vitimas de Violência,",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/504/original/a7451ad4160682406230a9679a0b90d0f0b9b8b7.pdf,"","",0,Priorizada,18,Não eleita,Não definida,"",""
2836,03/05/2021,luiz henrique rodrigues,Vila Maria/Vila Guilherme,2836,Implantar UBS no Jardim Julieta,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2897,05/05/2021,Marly Saito Sato,Vila Maria/Vila Guilherme,2897,Implantar Serviço de Atendimento Móvel de Urgência - SAMU - Jardim Julieta,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1813,01/05/2021,Tadeu da ASSORAVIM Associação de Vila Medeiros,Vila Maria/Vila Guilherme,Ampliação da Unidade Básica de Saúde Integrada Vila Medeiros,"Ampliação da UBSI Unidade Básica de Saúde Integrada Vila Medeiros, e se possível transformar em UPA.",Saúde,"","","","",0,Priorizada,28,Eleita,Inviável,"",A região possui um Pronto Socorro que está sendo transformado em UPA e um hospital municipal que absorve toda a demanda de maior complexidade,Secretaria Municipal da Saúde,"",6017.2021/0022563-0,Inviável,A região possui um Pronto Socorro que está sendo transformado em UPA e um hospital municipal que absorve toda a demanda de maior complexidade,Não definida,"",Inviável,"Consideradas as prioridades sinalizadas pelas áreas técnicas e dados os limites orçamentários para o exercício de 2022, a proposta mostra-se inviável, do ponto de vista orçamentário, para este exercício. Apesar disso, há a previsão de reforma, no âmbito do Programa Avança Saúde (financiado com recursos do Banco Interamericano de Desenvolvimento - BID), da UBS Dr. Luiz Paulo Gnecco, da UBS Pq. Novo Mundo II, da UBS VL. SABRINA e da UPA Vila Maria Baixa na subprefeitura de Vila Maria-Vila Guilherme."
2121,02/05/2021,Marly Saito Sato,Vila Maria/Vila Guilherme,2121,Construir uma Unidade de Pronto Atendimento - UPA - no Jardim Julieta,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
991,24/04/2021,Humberto Mérola,Vila Maria/Vila Guilherme,991,"AME Maria Zélia - Reforma Geral e Ampliação de Especialidades. Local: Rua Jequitinhonha, nº 368 - Catumbi/Vila Maria, São Paulo. Esta unidade necessita de reforma geral, interna e externamente: Telhado (Vazamento), instalações elétricas e hidráulicas, assim como reestruturação da telefonia e informática, aquisição de novos equipamentos de especialidades e contratação de diversos profissionais e ampliação das especialidades para atender toda demanda da população, visto que melhorará o atendimento de especialidades em todo município. OBS: É possível reaproveitar o vasto espaço físico do terreno que não possui construção, utilizando-o para ampliar as instalações de especialidades e outras necessidades.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
